gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1658,1720,0.6002754867076869,6.40301036834717,-10.759147644043,3670176,1658,1306,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.07733086133902,17.940774549040796,15.820764197135743,4.683986586010579e-31,8.0,-17.93,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.6147,0.6322,0
103838,npp,188,355,1.21918189525604,6.40142774581909,-10.7578916549683,3670176,187,195,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.48046897268847,64.2380214134597,52.85115284550497,4.258003046896128e-26,2.0,-64.22,2.7445598364131496,-64.47,0.4418,0.6257,0.7814,0.7029,0.6561,0.857,0
103846,npp,2157,4001,0.83989953994751,6.39791011810303,-10.7567567825317,3670176,2155,3168,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13441024928811,68.92842697260163,55.68226461757061,2.43515582335064e-29,18.0,68.97,3.5496478698597698,68.66,0.345,0.6436,0.899,0.6833,0.4951,0.5739,0
104431,npp,1636,579,0.425223052501678,6.39836120605469,-10.7595710754395,3670176,1638,368,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.67968871725003,59.62074954180163,49.77510691204701,0.00014338761894233808,3.0,-59.6,2.3545700244418297,-59.85,0.5902,0.7446,0.8984,0.5907,0.3042,0.2512,0
108496,npp,1999,2171,0.494730770587921,6.4024806022644,-10.7592611312866,3670176,1999,1732,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.55178419932327,7.975098313711714,7.053200686533102,3.8798360884131106e-24,10.0,7.94,1.0,7.71,0.3741,0.4462,0.6042,0.9857,0.4883,0.4877,0
109198,npp,1070,3085,0.471459597349167,6.40024614334106,-10.7586116790771,3670176,1068,2475,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.4317574923704,48.8518944421682,41.79310887290531,2.661929168222335e-30,14.0,48.86,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.4364,0.4342,0
114294,npp,1537,1929,0.330661609768867,6.40155506134033,-10.7570333480835,3670176,1537,1500,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-06-15 02:07:33.803189,98.60214599399802,6.084757492679725,5.382324440115386,4.233819000753903e-12,9.0,-6.09,1.0,-5.86,0.2989,0.4398,0.5557,1.0,0.3307,0.3307,0
114757,npp,614,2841,0.12020821496844292,6.4029483795166,-10.7568874359131,3670176,615,2289,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15234543129448,40.59031941227011,35.154694576864344,2.788204113274099e-28,13.0,40.59,1.4276677814245327,40.83,0.3712,0.5584,0.8412,0.7877,0.1329,0.0947,0
115591,npp,2914,1009,0.360986292362213,6.40126371383667,-10.7601547241211,3670176,2916,742,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-06-27 01:42:11.514123,98.44406734361914,48.20214216688696,41.276702117815816,4.097758500022852e-13,5.0,-48.19,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.3419,0.304,0
115730,npp,1090,3972,0.1476576160639524,6.40236711502075,-10.7584686279297,3670176,1094,3154,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-06-28 03:03:44.019661,-79.6590861360467,68.49846588194039,55.423606337102434,3.009775884126438e-16,18.0,68.51,3.3985290935932855,68.66,0.345,0.6436,0.899,0.6833,0.2939,0.1009,0
121078,npp,525,1014,0.568156391382217,6.39713621139526,-10.7555141448975,3670176,524,745,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.63935167342956,48.0639547907656,41.16995907397485,1.2835712070687152e-05,5.0,-48.03,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.4677,0.4785,0
121432,npp,1078,3301,0.419654339551926,6.39881181716919,-10.758936882019,3670176,1079,2648,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01650529409459,54.89887702987555,46.38917298602984,1.8093753226480023e-09,15.0,54.91,2.0682789409984763,55.06,0.5019,0.6916,0.8705,0.6359,0.3083,0.2669,0
122478,npp,1850,2844,0.5588229298591609,6.39778709411621,-10.7557897567749,3670176,1850,2292,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-21 02:32:27.154775,-80.14141124593087,40.68477011913627,35.23432625426407,2.8333487867820534e-32,13.0,40.7,1.4276677814245327,40.83,0.3712,0.5584,0.8412,0.7877,0.4401,0.4402,0
123011,npp,2763,787,0.550675809383392,6.40210771560669,-10.7575225830078,3670176,2762,571,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43364540152056,54.57130374134458,46.14579035363182,1.400541493601082e-24,4.0,-54.53,1.9513309067639726,-54.45,0.477,0.6751,0.8825,0.6515,0.3761,0.3588,0
123193,npp,2038,115,0.1841596215963364,6.40101051330566,-10.7573204040527,3670176,2039,53,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.46708791496884,68.4643206676037,55.404230846468096,2.3010573615453527e-18,1.0,-68.42,3.3166247903554,-68.39,0.4421,0.6826,1.1166,0.6443,0.2895,0.1187,0
123551,npp,2616,2387,0.35632590949535403,6.39969730377197,-10.7558717727661,3670176,2616,1930,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54212084770866,20.020368107269228,17.63674117962949,2.021461152953522e-13,11.0,20.03,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.3607,0.3545,0
123728,npp,1903,1702,0.398895114660263,6.40338754653931,-10.7601795196533,3670176,1903,1290,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.08650075117144,18.968543240321637,16.718062693319,3.4092756693099644e-05,8.0,-18.92,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.4219,0.4201,0
132076,npp,1805,1018,0.447039872407913,6.40222930908203,-10.7559146881104,3670176,1804,748,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44310738943716,47.93040865213043,41.069984537385125,5.840681422187813e-18,5.0,-47.9,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.3941,0.3765,0
132620,npp,1647,2617,0.375784605741501,6.39951372146606,-10.7585706710815,3670176,1646,2113,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71893260095204,31.33839092825381,27.407393633939876,1.633180580261848e-29,12.0,31.35,1.2365102219381485,31.445,0.3506,0.5707,0.6636,0.7706,0.2822,0.2896,0
132798,npp,935,1932,0.164685033261776,6.39847326278687,-10.7577314376831,3670176,935,1503,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.18902098716161,5.950883826698792,5.264784131440674,3.388118716575258e-33,9.0,-5.92,1.0,-5.86,0.2989,0.4398,0.5557,1.0,0.1647,0.1647,0
137280,npp,2803,3757,1.02842652797699,6.39745330810547,-10.7592840194702,3670176,2805,3031,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67129459661406,64.82239596415936,53.22359556492535,0.00040965807970495545,17.0,64.85,2.898275349237888,64.89,0.2939,0.5878,0.891,0.7483,0.5919,0.7696,0
142903,npp,1033,2151,0.6249606907367711,6.39765644073486,-10.7602739334106,3670176,1033,1713,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-10-10 02:13:10.922158,-77.85987865561916,6.7518786143468175,5.9719900005389155,0.0002896109554135148,10.0,6.78,1.0,7.71,0.3741,0.4462,0.6042,0.9857,0.6186,0.616,0
143700,npp,165,3068,0.347459584474564,6.40202569961548,-10.7556219100952,3670176,166,2464,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56398384803042,48.34147259407143,41.390440913024364,9.01090837412582e-24,14.0,48.35,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.3657,0.32,0
143889,npp,2538,2380,0.391503691673279,6.3983325958252,-10.7598552703857,3670176,2538,1925,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13524127769195,19.660382417897356,17.321590856884363,1.2716118092663686e-30,11.0,19.67,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.3931,0.3895,0
144085,npp,1831,1698,0.503653854131699,6.40263223648071,-10.754524230957,3670176,1832,1286,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-10-16 02:00:42.702829,97.76866242685989,19.16819255311943,16.891495525182265,1.5139674634838389e-33,8.0,-19.14,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.5222,0.5304,0
148604,npp,2610,566,0.520535051822662,6.40054273605347,-10.7609624862671,3670176,2613,357,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92550469082327,59.92701936914002,49.97619382523568,0.00015758821744824396,3.0,-59.89,2.3545700244418297,-59.85,0.5902,0.7446,0.8984,0.5907,0.3447,0.3075,0
149402,npp,1760,1477,0.347021594643593,6.39920568466187,-10.7595653533936,3670176,1762,1108,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.08933943262494,30.23701784561422,26.463446610631276,1.0231637568995289e-24,7.0,-30.21,1.184412938166907,-30.02,0.4089,0.5301,0.7025,0.8296,0.2852,0.2879,0
149591,npp,1041,791,0.27155005931854204,6.4035177230835,-10.7603197097778,3670176,1044,576,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-13 01:35:50.071029,98.29247574015886,54.44802816176763,46.05073456199405,1.1053240437218343e-30,4.0,-54.42,1.9513309067639726,-54.45,0.477,0.6751,0.8825,0.6515,0.233,0.1769,0
149974,npp,1601,3078,0.435657918453217,6.40284538269043,-10.755973815918,3670176,1604,2471,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12168068539123,48.62216267720369,41.61017683579684,3.3180258262784413e-32,14.0,48.65,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.416,0.4013,0
150161,npp,897,2390,0.2166340574622154,6.39965391159058,-10.7570858001709,3670176,897,1933,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19527718084953,20.168062461817094,17.76515654069234,4.891157516487562e-32,11.0,20.19,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.2318,0.2155,0
151094,npp,2372,2618,0.269074335694313,6.39889764785767,-10.7589988708496,3670176,2372,2113,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68668700719957,31.382986238100962,27.442378718940073,1.6535790814703855e-14,12.0,31.4,1.2365102219381485,31.445,0.3506,0.5707,0.6636,0.7706,0.1959,0.2074,0
154075,npp,2294,1931,0.1744068823754787,6.40225124359131,-10.7546968460083,3670176,2294,1502,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.13498028743265,5.949778427635422,5.26352011563944,0.00038382566037665876,9.0,-5.97,1.0,-5.86,0.2989,0.4398,0.5557,1.0,0.1744,0.1744,0
154877,npp,1413,2845,0.1907878443598747,6.39904356002808,-10.7597227096558,3670176,1414,2293,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35910020832483,40.75065201493214,35.2908506867193,4.437949676152813e-25,13.0,40.74,1.4276677814245327,40.83,0.3712,0.5584,0.8412,0.7877,0.1824,0.1503,0
155424,npp,2320,785,0.236368678510189,6.39988231658936,-10.7610006332397,3670176,2324,571,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.48178607514376,54.57581414587835,46.152507142924414,2.9007556988851544e-32,4.0,-54.59,1.9513309067639726,-54.45,0.477,0.6751,0.8825,0.6515,0.215,0.154,0
155612,npp,1593,111,0.673036694526672,6.39798212051392,-10.7585029602051,3670176,1593,51,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.55808423491759,68.46942733584282,55.41208359788152,4.1131805959680895e-29,1.0,-68.49,3.3166247903554,-68.39,0.4421,0.6826,1.1166,0.6443,0.4369,0.4336,0
155807,npp,2873,3074,0.22993353754282,6.39878845214844,-10.7555770874023,3670176,2873,2468,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07611083524074,48.55180550822036,41.55992748281515,4.0863631165583896e-30,14.0,48.53,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.2987,0.2118,0
156351,npp,729,1014,0.31610207259655,6.40096426010132,-10.755051612854,3670176,729,745,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.66536065338937,48.02297292666609,41.14291187721806,4.887192883385714e-13,5.0,-48.03,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.3146,0.2662,0
156528,npp,3059,334,0.640335261821747,6.39860439300537,-10.761775970459,3670176,3061,182,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.752662204679,64.60163587545706,53.079909024117356,2.2122055854677985e-05,2.0,-64.62,2.8345692104261015,-64.47,0.4418,0.6257,0.7814,0.7029,0.445,0.4501,0
156542,npp,1971,3978,0.437214374542236,6.39741182327271,-10.7555236816406,3670176,1974,3157,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37862903738419,68.62059321929249,55.50534005064679,2.0538800827229898e-16,18.0,68.61,3.3985290935932855,68.66,0.345,0.6436,0.899,0.6833,0.3791,0.2988,0
168947,npp,579,329,0.878426313400269,6.40143728256226,-10.7556610107422,3670176,582,178,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.74119015321911,64.6930452770944,53.13741165236219,7.785149259957286e-05,2.0,-64.71,2.8345692104261015,-64.47,0.4418,0.6257,0.7814,0.7029,0.529,0.6175,0
169312,npp,1140,2606,0.275440245866776,6.40044641494751,-10.7594661712646,3670176,1141,2105,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75482577713433,30.878813119296648,27.015273903047454,3.394086628067011e-11,12.0,30.86,1.2365102219381485,31.445,0.3506,0.5707,0.6636,0.7706,0.201,0.2123,0
169494,npp,425,1920,0.1550989225506783,6.40094661712646,-10.7592840194702,3670176,425,1492,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-09 02:07:03.936774,93.99068041972501,6.635079028425945,5.869474718236413,1.4243987591330229e-19,9.0,-6.61,1.0,-5.86,0.2989,0.4398,0.5557,1.0,0.1551,0.1551,0
169669,npp,2776,1235,0.418052792549133,6.39728832244873,-10.757776260376,3670176,2776,918,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-10 01:48:13.625514,97.91836884148245,40.35113563998191,34.9619852500623,9.605558143951928e-27,6.0,-40.36,1.4276677814245327,-39.87,0.456,0.6442,0.7273,0.6827,0.2814,0.2854,0
169852,npp,2032,551,0.553046017885208,6.39698505401611,-10.7597150802612,3670176,2036,344,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-11 01:29:21.534403,97.37207211352049,60.22646656822831,50.192686712232515,4.0499251172053544e-32,3.0,-60.23,2.4157378735459294,-59.85,0.5902,0.7446,0.8984,0.5907,0.3605,0.3267,0
170045,npp,219,3517,0.327311933040619,6.40102767944336,-10.7611608505249,3670176,218,2855,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37416118352348,60.0812100368821,50.09742421106225,2.9563508805884864e-32,16.0,60.07,2.4157378735459294,60.44,0.5312,0.6695,1.0279,0.6569,0.2982,0.215,0
170401,npp,1872,2148,0.1558650154620409,6.40073347091675,-10.7554244995117,3670176,1872,1710,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-14 02:13:16.971669,-72.64790530006022,6.675774135040457,5.905511323689809,1.6178236030963336e-32,10.0,6.61,1.0,7.71,0.3741,0.4462,0.6042,0.9857,0.1495,0.1536,0
170584,npp,1152,1462,0.1965723261237144,6.40214538574219,-10.7576684951782,3670176,1154,1097,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-15 01:54:26.650890,97.10406468158928,30.912159016789637,27.043258062307363,8.16071501758313e-30,7.0,-30.91,1.2365102219381485,-30.02,0.4089,0.5301,0.7025,0.8296,0.1701,0.1631,0
170769,npp,434,774,0.1916110962629318,6.39971446990967,-10.7611770629883,3670176,436,558,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-16 01:35:38.104181,98.4989478801656,54.853116122134615,46.35772594825491,3.5654607070747293e-25,4.0,-54.87,2.0682789409984763,-54.45,0.477,0.6751,0.8825,0.6515,0.2061,0.1248,0
170948,npp,2792,101,0.332026734948158,6.403244972229,-10.7573757171631,3670176,2793,45,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-17 01:16:47.778893,97.42728894611543,68.63946825579575,55.50676565475587,6.035701359964074e-19,1.0,-68.65,3.3166247903554,-68.39,0.4421,0.6826,1.1166,0.6443,0.3341,0.2139,0
170961,npp,1702,3743,0.262870237231255,6.40032529830933,-10.7557601928711,3670176,1703,3021,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5592129746424,64.60806977496182,53.08784751791539,5.836091747556101e-27,17.0,64.59,2.8345692104261015,64.89,0.2939,0.5878,0.891,0.7483,0.3252,0.1967,0
171145,npp,1016,3063,0.1428741030395031,6.40244245529175,-10.7590103149414,3670176,1016,2461,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85509493887172,48.2125540193534,41.292281907913555,1.1950814232793725e-21,14.0,48.2,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.2491,0.1316,0
171327,npp,307,2377,0.2191796153783798,6.39793968200684,-10.755952835083,3670176,307,1921,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-19 02:19:38.840452,-79.37546608000878,19.5185939851065,17.200109574739965,4.660910697362356e-15,11.0,19.51,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.2341,0.218,0
171504,npp,2678,1693,0.1458467226475477,6.40349149703979,-10.7602386474609,3670176,2679,1282,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-01-20 02:00:50.290863,97.03225835873742,19.403338195655827,17.099068093943472,8.944461702048388e-08,8.0,-19.41,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.1796,0.1536,0
174665,npp,2806,1017,0.476593017578125,6.39948272705078,-10.7591323852539,3670176,2807,747,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-02-06 01:42:22.144766,98.20772807889739,47.9175361548462,41.055580341021674,2.215074577363896e-14,5.0,-47.93,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.4121,0.4014,0
174858,npp,2092,339,0.709127247333527,6.40085554122925,-10.7580118179321,3670176,2091,185,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-02-07 01:23:31.798282,97.34605106177537,64.52645137124554,53.02564384141885,3.1899785330921556e-22,2.0,-64.53,2.8345692104261015,-64.47,0.4418,0.6257,0.7814,0.7029,0.4693,0.4985,0
174871,npp,989,3979,0.643640577793121,6.39791679382324,-10.7551927566528,3670176,987,3157,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98647699223,68.64628022321389,55.513159586347534,1.214513298354075e-12,18.0,68.63,3.3985290935932855,68.66,0.345,0.6436,0.899,0.6833,0.4398,0.4398,0
175444,npp,1969,1933,0.405392616987228,6.40057325363159,-10.7583560943604,3670176,1969,1504,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-02-10 02:07:34.248402,101.2869544842965,5.837706482947803,5.164196679787521,2.169456932105015e-33,9.0,-5.86,1.0,-5.86,0.2989,0.4398,0.5557,1.0,0.4054,0.4054,0
175633,npp,1263,1248,0.5250737369060521,6.40025043487549,-10.7615833282471,3670176,1262,930,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-02-11 01:48:43.895313,97.22021275362044,39.87569745981229,34.56620019341853,3.613708730483987e-34,6.0,-39.87,1.4276677814245327,-39.87,0.456,0.6442,0.7273,0.6827,0.3564,0.3585,0
180613,npp,2770,2402,0.363152086734772,6.40098285675049,-10.7583932876587,3670176,2770,1943,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-03-08 02:20:37.492921,-80.91251814492813,20.816389101291822,18.329852802320833,2.00619148759158e-15,11.0,20.82,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.367,0.3613,0
180812,npp,2069,1719,0.41364374756813,6.39892959594727,-10.7560262680054,3670176,2069,1305,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-03-09 02:01:48.888422,97.79593970644078,18.01421728807856,15.882589034155055,6.660283863824151e-23,8.0,-17.98,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.436,0.4356,0
181014,npp,1345,1033,0.521559327840805,6.40163564682007,-10.7604465484619,3670176,1347,759,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-03-10 01:43:00.291203,98.47337585675723,47.42451893874874,40.665594221155054,8.674651655899525e-29,5.0,-47.41,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.4394,0.4393,0
182626,npp,2743,2864,0.451080501079559,6.40176343917847,-10.7566680908203,3670176,2744,2309,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04721106828346,41.44915693981771,35.859375178649515,9.368149839392465e-22,13.0,41.44,1.4867838833500562,40.83,0.3712,0.5584,0.8412,0.7877,0.3677,0.3553,0
186741,npp,1971,3100,0.91555267572403,6.39795207977295,-10.7608280181885,3670176,1972,2485,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09506156702699,49.310272931366534,42.150454927090564,1.3972280778526584e-21,14.0,49.31,1.7549928774784245,48.65,0.3635,0.4775,0.7294,0.9211,0.6894,0.8433,0
186938,npp,1256,2412,0.27545949816703796,6.40194082260132,-10.7561445236206,3670176,1256,1952,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55372129474226,21.35272485315213,18.79882021708271,1.8617668433521063e-27,11.0,21.35,1.0837787002826917,20.19,0.3453,0.4421,0.6502,0.9948,0.286,0.274,0
187125,npp,551,1728,0.315364465117455,6.40243053436279,-10.7548408508301,3670176,551,1313,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-10 02:02:19.488359,98.0729766050429,17.498779059887777,15.43297428970857,1.8819508323086038e-32,8.0,-17.49,1.0442604737599883,-18.64,0.3333,0.4176,0.5964,1.0532,0.3419,0.3321,0
187318,npp,2912,1041,0.784112393856049,6.39724206924438,-10.7555885314941,3670176,2915,765,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-11 01:43:29.116675,97.69380027236897,47.153685742575284,40.45655158211287,3.436594644407024e-33,5.0,-47.15,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.5989,0.6604,0
188483,npp,631,587,0.857226490974426,6.39991760253906,-10.761157989502,3670176,632,375,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-17 01:31:00.415886,97.809643376136,59.426081490717905,49.63891871168688,4.971465494291637e-15,3.0,-59.42,2.3545700244418297,-59.85,0.5902,0.7446,0.8984,0.5907,0.4877,0.5064,0
188684,npp,1900,3554,0.315442338585854,6.39763069152832,-10.7564058303833,3670176,1898,2884,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36299838752325,60.870984245657944,50.636345496753975,2.2428718816483667e-18,16.0,60.87,2.5331140255951103,60.44,0.5312,0.6695,1.0279,0.6569,0.3,0.2072,0
193375,npp,1275,1039,0.531339138746262,6.39981555938721,-10.7601633071899,3670176,1274,763,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-05-13 01:43:45.940758,97.56472771126232,47.23492644724265,40.52350965048301,9.111317037897027e-29,5.0,-47.22,1.646109783506203,-47.77,0.4172,0.5222,0.74,0.8422,0.4454,0.4475,0
193553,npp,553,360,0.484114974737167,6.40318250656128,-10.7562294006348,3670176,553,199,196611,3866787,54,lbr_monrovia_16_2,6.4,-10.75833333,16,2,lbr_monrovia,2013-05-14 01:24:55.582458,97.55748251510848,64.1241726779786,52.77965315373037,2.5038194296937066e-25,2.0,-64.12,2.7445598364131496,-64.47,0.4418,0.6257,0.7814,0.7029,0.3882,0.3403,0
