gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2396,2405,0.427652031183243,6.26802444458008,-10.7888870239258,3670176,2396,1945,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-22 02:20:57.845276,-78.95336953188438,20.978977723999055,18.4743136909208,1.6007615982736522e-31,11.0,20.98,1.0837787002826917,20.24,0.3155,0.393,0.511,1.0142,0.4305,0.4337,0
103601,npp,1678,1719,0.362969562411308,6.27239179611206,-10.7933111190796,3670176,1678,1305,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.70613996128866,17.993074671108115,15.86649423012979,4.415641017705859e-31,8.0,-17.98,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.3366,0.3383,0
103720,npp,938,1033,0.881387114524841,6.27207326889038,-10.7886457443237,3670176,938,759,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-24 01:43:17.163522,97.94448669170272,47.411966715590694,40.66249211457277,2.3230724098861585e-29,5.0,-47.41,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.6201,0.6798,0
103846,npp,2178,4001,1.53320574760437,6.26827955245972,-10.793194770813,3670176,2181,3168,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35471163620915,68.92787225617246,55.68163042341889,2.296843514401474e-29,18.0,68.97,3.5496478698597698,68.725,0.3642,0.5399,0.7921,0.7382,0.6784,1.1318,0
104079,npp,767,2632,0.448950290679932,6.27381181716919,-10.7932233810425,3670176,767,2124,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.28878430090893,32.01582167036735,27.983619436531566,1.0415899341923588e-23,12.0,32.02,1.2365102219381485,31.58,0.2942,0.3577,0.486,1.1141,0.4723,0.5002,0
104197,npp,51,1947,0.597699880599976,6.27286767959595,-10.7904949188232,3670176,51,1518,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-04-28 02:08:22.192049,100.62247954876169,5.031171444067654,4.451575814521484,1.834782641110906e-18,9.0,-5.05,1.0,-5.86,0.315,0.3985,0.4885,1.0,0.5977,0.5977,0
107782,npp,2920,1258,0.1970386579632759,6.26771879196167,-10.7918739318848,3670176,2920,938,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-05-15 01:49:18.631477,97.90577739281487,39.50261355823512,34.26133374468105,3.6111343868149762e-09,6.0,-39.49,1.4276677814245327,-39.87,0.3388,0.4374,0.5598,0.9111,0.2302,0.1795,0
108843,npp,551,797,0.440600454807281,6.27093029022217,-10.7928590774536,3670176,552,583,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-05-21 01:36:39.504702,97.86067443784553,54.27536054820339,45.92825431724689,3.0458402782224715e-34,4.0,-54.26,1.9513309067639726,-54.45,0.3285,0.4455,0.6692,0.8945,0.396,0.3941,0
109198,npp,1090,3086,0.678811967372894,6.27221393585205,-10.7886714935303,3670176,1092,2476,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32639696213536,48.883778984266684,41.81773648772595,2.4971803170614484e-30,14.0,48.89,1.7549928774784245,48.68,0.3542,0.4966,0.6273,0.8026,0.5024,0.5448,0
114757,npp,634,2840,0.2057022154331207,6.27300596237183,-10.7935905456543,3670176,634,2289,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01553607243945,40.55334103724859,35.12419458750025,2.5680511513761027e-28,13.0,40.55,1.4276677814245327,40.83,0.3511,0.4957,0.7231,0.8039,0.1954,0.1654,0
132076,npp,1826,1018,0.401567488908768,6.26907396316528,-10.7892541885376,3670176,1828,748,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.31232973348803,47.91770173783011,41.05975090046223,5.351380766602647e-18,5.0,-47.9,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.3286,0.3097,0
132798,npp,955,1931,0.2197890505194664,6.26876449584961,-10.7923231124878,3670176,955,1502,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.12738517859712,6.011862127821989,5.3186760025088455,3.2608019744792466e-33,9.0,-5.97,1.0,-5.86,0.315,0.3985,0.4885,1.0,0.2198,0.2198,0
137280,npp,2823,3757,0.465770274400711,6.26835918426514,-10.7896423339844,3670176,2824,3031,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.33071909367554,64.81594309602472,53.219435320556045,0.0004037351776968728,17.0,64.85,2.898275349237888,64.965,0.3875,0.4896,0.81,0.814,0.3903,0.3791,0
138038,npp,3024,1015,0.288239106535912,6.2710280418396,-10.7890186309814,3670176,3027,746,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.45530994290793,48.017551266386626,41.13663585722903,3.358645360497607e-30,5.0,-48.0,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.2597,0.2223,0
138828,npp,2124,1928,0.384740948677063,6.27153873443604,-10.7885961532593,3670176,2124,1499,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-09-19 02:07:10.574074,93.76105688553314,6.197436068193041,5.482431831235151,2.0010221671684895e-31,9.0,-6.15,1.0,-5.86,0.315,0.3985,0.4885,1.0,0.3847,0.3847,0
143700,npp,185,3067,0.759781360626221,6.27328634262085,-10.7909736633301,3670176,185,2464,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47186193772339,48.3186487432548,41.37241113814346,8.762265269164953e-24,14.0,48.32,1.7549928774784245,48.68,0.3542,0.4966,0.6273,0.8026,0.5485,0.6098,0
143889,npp,2558,2379,0.29732568562030803,6.26824331283569,-10.7948131561279,3670176,2557,1924,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.33401891748949,19.60111074815853,17.269824675374633,1.2589579732938571e-30,11.0,19.61,1.0837787002826917,20.24,0.3155,0.393,0.511,1.0142,0.3103,0.3015,0
144691,npp,1701,3299,0.1669841036200523,6.26848793029785,-10.7919445037842,3670176,1702,2646,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83253406099278,54.84345801395556,46.34679716026212,2.1696293484677635e-30,15.0,54.86,2.0682789409984763,55.19,0.3522,0.5699,0.7102,0.6993,0.2037,0.1168,0
145682,npp,122,3526,0.31733565032482103,6.26866102218628,-10.7892951965332,3670176,121,2861,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60118157197401,60.24656598553788,50.200717431278385,8.927566188049771e-09,16.0,60.26,2.4157378735459294,60.48,0.3234,0.5002,0.7121,0.7968,0.3229,0.2528,0
148604,npp,2630,565,0.535223096609116,6.27069568634033,-10.7936143875122,3670176,2631,356,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-11-08 01:29:33.250769,97.8595547252665,59.9475335163648,49.99017493617544,0.00015470262667892658,3.0,-59.92,2.3545700244418297,-59.86,0.4688,0.5817,0.8786,0.6852,0.3788,0.3667,0
150161,npp,917,2389,0.410011053085327,6.26991271972656,-10.7918710708618,3670176,917,1932,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88506312603245,20.123696420503038,17.726411031022437,5.065041745589467e-32,11.0,20.14,1.0837787002826917,20.24,0.3155,0.393,0.511,1.0142,0.4143,0.4158,0
154075,npp,2314,1930,0.317163944244385,6.27263164520264,-10.7892713546753,3670176,2314,1502,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.06082454328222,6.006683212137624,5.313808810443497,0.00038184575613292614,9.0,-6.03,1.0,-5.86,0.315,0.3985,0.4885,1.0,0.3172,0.3172,0
154271,npp,1596,1245,0.1625715084373951,6.27207279205322,-10.7887706756592,3670176,1596,927,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.5507616510573,39.98274361244993,34.65696137580446,9.195946968269455e-11,6.0,-39.98,1.4276677814245327,-39.87,0.3388,0.4374,0.5598,0.9111,0.206,0.1481,0
154877,npp,1433,2845,0.1640754528343678,6.26772975921631,-10.7889499664307,3670176,1433,2292,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22183354495652,40.75608719895233,35.29521850105354,4.511444287492781e-25,13.0,40.74,1.4276677814245327,40.83,0.3511,0.4957,0.7231,0.8039,0.1662,0.1319,0
155424,npp,2341,785,0.29660938680172,6.26846313476562,-10.7949514389038,3670176,2342,570,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.79673812607162,54.58627018888845,46.16003834448011,2.9995880648588364e-32,4.0,-54.59,1.9513309067639726,-54.45,0.3285,0.4455,0.6692,0.8945,0.3222,0.2653,0
155807,npp,2893,3073,0.298691287636757,6.27000188827515,-10.7909936904907,3670176,2892,2467,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49317105402828,48.51315363943355,41.529598467092065,4.190355558123962e-30,14.0,48.5,1.7549928774784245,48.68,0.3542,0.4966,0.6273,0.8026,0.2858,0.2397,0
156166,npp,1470,1700,0.37361709773540497,6.27233695983887,-10.790283203125,3670176,1470,1288,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.1185265816202,19.048018206057055,16.788504788674782,4.798664773033095e-20,8.0,-19.03,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.3468,0.3482,0
156530,npp,7,333,0.277616336941719,6.26866960525513,-10.7941055297852,3670176,8,181,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.69870109746843,64.61883728774092,53.09059512292296,2.254325346588905e-05,2.0,-64.64,2.8345692104261015,-64.47,0.2776,0.5312,0.8688,0.7503,0.3091,0.2083,0
156542,npp,1991,3978,0.719274044036865,6.27046251296997,-10.788875579834,3670176,1992,3157,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35075767931716,68.61721892577201,55.5032115814004,2.0683451817860448e-16,18.0,68.61,3.3985290935932855,68.725,0.3642,0.5399,0.7921,0.7382,0.4513,0.5309,0
168947,npp,599,327,1.1111515760421748,6.27277708053589,-10.7936248779297,3670176,600,177,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.68931061415773,64.72564168417516,53.15776960952879,7.744366195806059e-05,2.0,-64.75,2.8345692104261015,-64.47,0.2776,0.5312,0.8688,0.7503,0.6032,0.8337,0
169494,npp,445,1919,0.30276508629322096,6.27075338363647,-10.7935857772827,3670176,445,1491,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.02387140461308,6.696984103958617,5.924167378605778,1.441651359750788e-19,9.0,-6.67,1.0,-5.86,0.315,0.3985,0.4885,1.0,0.3028,0.3028,0
169669,npp,2795,1234,0.536970406770706,6.27357244491577,-10.7901153564453,3670176,2795,917,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.84917580399053,40.385177531527624,34.98989825923102,9.749574879041994e-27,6.0,-40.4,1.4276677814245327,-39.87,0.3388,0.4374,0.5598,0.9111,0.4683,0.4892,0
169852,npp,2052,551,0.603396207094193,6.27282619476318,-10.7903518676758,3670176,2054,343,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.02609161345023,60.21543156365675,50.18476489888832,4.126633007574661e-32,3.0,-60.23,2.4157378735459294,-59.86,0.4688,0.5817,0.8786,0.6852,0.4075,0.4134,0
170045,npp,239,3517,0.307943493127823,6.27141904830933,-10.7909145355225,3670176,244,2855,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31725176969084,60.086401658687016,50.1008189174749,2.992177997199742e-32,16.0,60.07,2.4157378735459294,60.48,0.3234,0.5002,0.7121,0.7968,0.319,0.2454,0
170219,npp,2605,2833,0.301365986466408,6.27228450775146,-10.7912693023682,3670176,2604,2282,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99891092727398,40.30553921209075,34.92588021396356,3.175026952864633e-33,13.0,40.28,1.4276677814245327,40.83,0.3511,0.4957,0.7231,0.8039,0.2624,0.2423,0
170401,npp,1892,2148,0.330245777964592,6.27153396606445,-10.7905673980713,3670176,1892,1710,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-14 02:13:20.530185,-80.63387767440248,6.612287193355446,5.849374179252344,1.6339769340489694e-32,10.0,6.61,1.0,7.54,0.3276,0.379,0.5154,1.0515,0.3498,0.3473,0
170584,npp,1172,1462,0.278419986367226,6.27293014526367,-10.7917890548706,3670176,1173,1096,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.69036524511465,30.89392969072166,27.02756674915392,8.248471577806123e-30,7.0,-30.91,1.2365102219381485,-30.23,0.3964,0.4736,0.5846,0.8415,0.2407,0.2343,0
170769,npp,454,773,0.294220894575119,6.27013111114502,-10.7936582565308,3670176,455,557,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.01635975305057,54.890277341812,46.385076039108014,3.599332150914103e-25,4.0,-54.89,2.0682789409984763,-54.45,0.3285,0.4455,0.6692,0.8945,0.3254,0.2632,0
170948,npp,2812,100,0.381687670946121,6.27375888824463,-10.7897291183472,3670176,2810,45,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.38501164132416,68.6551234766867,55.51546690723226,6.084074915927722e-19,1.0,-68.67,3.3166247903554,-68.34,0.4455,0.7661,1.0632,0.5203,0.2827,0.1986,0
170961,npp,1722,3742,0.29079781472683,6.27135753631592,-10.793140411377,3670176,1721,3021,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.51050142983459,64.5930048706366,53.07812965520202,5.809752633989895e-27,17.0,64.58,2.8345692104261015,64.965,0.3875,0.4896,0.81,0.814,0.3284,0.2367,0
171145,npp,1036,3063,0.385426998138428,6.27207803726196,-10.7883234024048,3670176,1035,2461,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75786871124548,48.21826302488151,41.296633832114786,1.1823745104726238e-21,14.0,48.2,1.7549928774784245,48.68,0.3542,0.4966,0.6273,0.8026,0.3352,0.3093,0
171327,npp,327,2376,0.2177284434437752,6.26812887191772,-10.7910175323486,3670176,327,1921,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.04705301396261,19.475158245548748,17.16213307233575,4.6329994298744814e-15,11.0,19.46,1.0442604737599883,20.24,0.3155,0.393,0.511,1.0142,0.2307,0.2208,0
171504,npp,2698,1692,0.347992613911629,6.27298879623413,-10.7942037582397,3670176,2698,1281,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.6943205501986,19.453366879016748,17.142714484855762,8.874671866191585e-08,8.0,-19.47,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.3223,0.3243,0
174474,npp,462,1702,0.414411455392838,6.26759386062622,-10.7912378311157,3670176,461,1290,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-02-05 02:01:12.489509,96.88607090571979,18.918186540443887,16.67372304180526,1.1447651278754762e-05,8.0,-18.92,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.3859,0.3862,0
174871,npp,1010,3979,0.634844481945038,6.26854944229126,-10.7956314086914,3670176,1013,3158,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46948934551703,68.64510774859257,55.51204561778064,1.2191596954004293e-12,18.0,68.63,3.3985290935932855,68.725,0.3642,0.5399,0.7921,0.7382,0.4265,0.4686,0
175633,npp,1283,1248,0.654638528823853,6.27218723297119,-10.7945280075073,3670176,1284,930,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.39276207865295,39.85704427379358,34.55061061740497,3.6032198679605364e-34,6.0,-39.87,1.4276677814245327,-39.87,0.3388,0.4374,0.5598,0.9111,0.5507,0.5965,0
175824,npp,571,566,0.970076024532318,6.27096700668335,-10.7887916564941,3670176,570,356,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-02-12 01:29:57.100847,97.73202612688392,59.884751169245874,49.94871761161754,1.1749519551390388e-32,3.0,-59.89,2.3545700244418297,-59.86,0.4688,0.5817,0.8786,0.6852,0.5635,0.6647,0
177006,npp,1384,120,1.43507552146912,6.27290773391724,-10.7911930084229,3670176,1384,55,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-02-18 01:17:30.204485,97.57364267640183,68.34560639623515,55.33071171238373,1.388688078121505e-06,1.0,-68.34,3.3166247903554,-68.34,0.4455,0.7661,1.0632,0.5203,0.6003,0.7466,0
180613,npp,2790,2401,0.496628820896149,6.27130270004272,-10.7939767837524,3670176,2790,1943,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.610796726456,20.767047191126192,18.286807589159157,2.000974587557827e-15,11.0,20.77,1.0837787002826917,20.24,0.3155,0.393,0.511,1.0142,0.4942,0.5037,0
180812,npp,2089,1718,0.436128526926041,6.2682785987854,-10.7902355194092,3670176,2089,1304,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.42263308742504,18.064861627005925,15.926858393915188,6.601802223184769e-23,8.0,-18.04,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.4067,0.4065,0
181014,npp,1365,1032,0.5845209360122681,6.27167177200317,-10.7930021286011,3670176,1366,758,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.36750327469169,47.45068428128135,40.68612389969808,8.559464020177773e-29,5.0,-47.44,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.4397,0.4508,0
181421,npp,1935,3319,0.631086051464081,6.27059459686279,-10.7895793914795,3670176,1933,2666,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.3788855948532,55.38086649235621,46.74264719527788,1.988859308422544e-32,15.0,55.37,2.0682789409984763,55.19,0.3522,0.5699,0.7102,0.6993,0.4281,0.4413,0
182021,npp,2909,1264,0.454125583171844,6.26745128631592,-10.7898406982422,3670176,2908,943,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-15 01:49:23.690735,97.56730875530319,39.290573062231495,34.082137548340285,2.5191194849329723e-29,6.0,-39.27,1.4276677814245327,-39.87,0.3388,0.4374,0.5598,0.9111,0.4102,0.4138,0
182626,npp,2763,2863,0.501939445734024,6.27269554138184,-10.7919025421143,3670176,2763,2308,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92574634682883,41.42069988374771,35.835983362559475,9.07093434491621e-22,13.0,41.41,1.4867838833500562,40.83,0.3511,0.4957,0.7231,0.8039,0.4027,0.4035,0
186338,npp,1420,810,0.445545762777328,6.26937770843506,-10.7925510406494,3670176,1419,598,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-04-06 01:37:11.051439,97.87309350342117,53.91004907940253,45.65540285749468,1.46290408249101e-17,4.0,-53.91,1.9513309067639726,-54.45,0.3285,0.4455,0.6692,0.8945,0.3985,0.3985,0
186938,npp,1276,2411,0.314801394939423,6.27166509628296,-10.7913074493408,3670176,1276,1951,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-04-09 02:21:09.862047,-78.90190286003335,21.288597550885644,18.742957022327815,1.776988307499009e-27,11.0,21.3,1.0837787002826917,20.24,0.3155,0.393,0.511,1.0142,0.3264,0.3193,0
187318,npp,2932,1041,0.734646141529083,6.27025842666626,-10.7889060974121,3670176,2933,764,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-04-11 01:43:32.675191,98.12327201925704,47.16503027553259,40.46535206293282,3.282698505330319e-33,5.0,-47.15,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.5309,0.5666,0
188483,npp,651,586,0.805176436901093,6.27037334442139,-10.7937936782837,3670176,650,374,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-04-17 01:31:02.195159,97.74427909963248,59.44691241379293,49.65323799948301,4.866225442315345e-15,3.0,-59.45,2.3545700244418297,-59.86,0.4688,0.5817,0.8786,0.6852,0.4935,0.5517,0
189063,npp,523,2185,0.712322354316711,6.27250099182129,-10.793062210083,3670176,523,1746,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-04-20 02:15:01.022207,-79.54376173875829,8.758134657222735,7.744864096052934,6.222904075759431e-05,10.0,8.76,1.0,7.54,0.3276,0.379,0.5154,1.0515,0.7318,0.749,0
192257,npp,522,1499,0.30968810617923703,6.26797771453857,-10.7916126251221,3670176,522,1124,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-05-07 01:56:19.930843,97.45912604666552,29.200446748485408,25.581402218473517,5.805820611576224e-22,7.0,-29.17,1.184412938166907,-30.23,0.3964,0.4736,0.5846,0.8415,0.2601,0.2606,0
192441,npp,2876,810,0.755064129829407,6.27383375167847,-10.7894506454468,3670176,2875,597,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-05-08 01:37:29.564707,97.65554095965675,53.91629330105943,45.664693409250184,3.307831521866247e-27,4.0,-53.91,1.9513309067639726,-54.45,0.3285,0.4455,0.6692,0.8945,0.5572,0.6754,0
193375,npp,1295,1038,0.404414743185043,6.26955556869507,-10.7933788299561,3670176,1293,763,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-05-13 01:43:47.720037,97.45582151940307,47.265099851151966,40.547236803769685,8.681803842063668e-29,5.0,-47.25,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.3303,0.3119,0
193565,npp,2540,4003,0.792094469070435,6.27173566818237,-10.7942314147949,3670176,2538,3169,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-05-14 03:05:20.184703,-79.15091211705145,69.0055212692308,55.72695498414881,1.745863969406813e-29,18.0,69.0,3.5496478698597698,68.725,0.3642,0.5399,0.7921,0.7382,0.4696,0.5847,0
198981,npp,237,1715,0.416122883558273,6.26921415328979,-10.7898225784302,3670176,237,1301,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-06-13 02:02:39.373929,97.21015816024043,18.220511695563516,16.064122572776043,1.6229681700894892e-27,8.0,-18.2,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.3875,0.3878,0
199153,npp,2589,1028,0.674341142177582,6.27013540267944,-10.7896680831909,3670176,2588,755,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-06-14 01:43:49.033988,97.91441313362172,47.5788797019643,40.79018088747429,2.0577840174235186e-23,5.0,-47.57,1.646109783506203,-47.77,0.3825,0.5167,0.7045,0.7713,0.4943,0.5201,0
199519,npp,63,3314,0.582198321819305,6.26732921600342,-10.7906913757324,3670176,60,2661,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-06-16 02:46:32.944018,-79.27331509132578,55.250215751950094,46.6500082995925,1.8102520293518e-21,15.0,55.24,2.0682789409984763,55.19,0.3522,0.5699,0.7102,0.6993,0.4045,0.4071,0
214198,npp,3026,2616,0.35772442817688,6.26996660232544,-10.794976234436,3670176,3027,2112,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65675323812434,31.307597004452212,27.377809842773665,1.6345947598519287e-06,12.0,31.31,1.2365102219381485,31.58,0.2942,0.3577,0.486,1.1141,0.3985,0.3985,0
216334,npp,1433,1697,0.386271595954895,6.27315044403076,-10.7898483276367,3670176,1433,1285,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-07-15 02:02:30.044072,98.36407828020313,19.1720723380768,16.894640603149547,1.397795775479968e-20,8.0,-19.19,1.0442604737599883,-18.7,0.353,0.4276,0.5364,0.932,0.359,0.36,0
219763,npp,2121,3304,0.585256934165955,6.27182054519653,-10.7912397384644,3670176,2121,2651,196611,3866787,1224,lbr_monrovia_8_33,6.27083333,-10.79166667,8,33,lbr_monrovia,2013-08-03 02:46:49.011603,-79.93162926038443,55.00740705467677,46.4713336296952,7.3644170504874e-12,15.0,54.99,2.0682789409984763,55.19,0.3522,0.5699,0.7102,0.6993,0.406,0.4093,0
