gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2383,2401,1.73076367378235,6.35670185089111,-10.7951688766479,3670176,2382,1943,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.53992054823603,20.78499968302873,18.305296293919245,1.6562354874007543e-31,11.0,20.77,1.0837787002826917,20.09,2.8971,4.6829,7.7955,1.2087,2.9363,2.092,0
104431,npp,1642,575,1.18059885501862,6.36145639419556,-10.7929706573486,3670176,1642,364,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.4418086483625,59.71223488270685,49.83846813456953,0.00014566827498947696,3.0,-59.69,2.3545700244418297,-59.94,2.7715,5.1083,9.9234,1.1081,3.9921,1.3082,0
108496,npp,2006,2168,3.35875487327576,6.36129426956177,-10.7933597564697,3670176,2006,1729,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.15400379532247,7.784011321868226,6.884415307835622,3.725014128069554e-24,10.0,7.77,1.0,7.45,2.8979,3.8751,6.8058,1.4607,5.1439,4.906,0
121432,npp,1085,3297,3.24957489967346,6.35691499710083,-10.7933320999146,3670176,1083,2644,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70581180637267,54.79858076422026,46.31513483193553,1.71810256451384e-09,15.0,54.81,2.0682789409984763,54.96,2.8872,3.9951,5.5751,1.4168,5.2998,4.604,0
123011,npp,2770,784,0.787273764610291,6.36157751083374,-10.7917051315308,3670176,2773,568,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.94409523083193,54.6462130026897,46.20109682403613,1.43685856427048e-24,4.0,-54.61,2.0682789409984763,-54.51,2.8685,4.2279,8.3825,1.3388,3.9967,1.054,0
132076,npp,1813,1015,12.1863975524902,6.35593414306641,-10.7905654907227,3670176,1814,746,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.02074092899188,48.01894213452814,41.139479138622676,5.552335753158607e-18,5.0,-48.0,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,9.7221,12.5413,0
132259,npp,3056,3981,0.588627487421036,6.35645771026611,-10.7898588180542,3670176,3061,3159,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-08-15 03:03:46.286899,-79.0177539962288,68.61717472788239,55.50371651961437,9.33072218251533e-16,18.0,68.66,3.3985290935932855,68.59,3.0949,4.5288,8.1694,1.2498,4.5009,0.7357,0
132798,npp,942,1928,7.96274471282959,6.35644435882568,-10.7917041778564,3670176,942,1500,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.57624606668588,6.216236382764563,5.499346452770458,3.3245294752988446e-33,9.0,-6.15,1.0,-5.92,3.8464,5.6602,7.6689,1.0,7.9627,7.9627,0
138438,npp,479,3300,4.68872117996216,6.35930347442627,-10.7921276092529,3670176,477,2647,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.42240855691679,54.85914863961152,46.3636954064581,2.0904562476487248e-32,15.0,54.88,2.0682789409984763,54.96,2.8872,3.9951,5.5751,1.4168,5.9956,6.643,0
142903,npp,1039,2147,2.1612114906311,6.3619532585144,-10.7934541702271,3670176,1040,1709,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-10-10 02:13:10.922158,-74.70578573118961,6.5511331118242095,5.794603859866801,0.0002865848171182313,10.0,6.55,1.0,7.45,2.8979,3.8751,6.8058,1.4607,3.9463,3.1568,0
144085,npp,1838,1694,3.61921763420105,6.35943078994751,-10.7895669937134,3670176,1838,1282,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.59226107415832,19.399572494390135,17.09358533545743,1.5085340838594614e-33,8.0,-19.36,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,3.7324,3.6371,0
145084,npp,284,1923,2.99682593345642,6.36084890365601,-10.7888746261597,3670176,284,1494,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-10-21 02:07:03.009931,96.72694813119834,6.447648017440312,5.703108781992249,8.551365172410498e-21,9.0,-6.44,1.0,-5.92,3.8464,5.6602,7.6689,1.0,2.9968,2.9968,0
148604,npp,2617,563,5.46911811828613,6.35560941696167,-10.788782119751,3670176,2617,353,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.64935580972987,59.995850039957126,50.02362690394461,0.00015560762993915833,3.0,-59.96,2.3545700244418297,-59.94,2.7715,5.1083,9.9234,1.1081,5.8135,6.0601,0
149402,npp,1767,1474,5.41395282745361,6.35864639282227,-10.7939453125,3670176,1767,1105,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.22100805792981,30.364669466572032,26.572375780212155,1.0019968342527528e-24,7.0,-30.35,1.184412938166907,-30.3,2.5584,4.1598,6.9221,1.3607,6.7191,7.3668,0
149591,npp,1048,788,1.44251942634583,6.35832738876343,-10.7884092330933,3670176,1048,572,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-11-13 01:35:50.071029,97.96207207479135,54.53043793820061,46.11180274988173,1.0994346024583256e-30,4.0,-54.51,1.9513309067639726,-54.51,2.8685,4.2279,8.3825,1.3388,4.2328,1.9312,0
149974,npp,1608,3074,6.56375074386597,6.36066246032715,-10.7896900177002,3670176,1608,2468,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74165145300715,48.50432099938026,41.51793498593737,3.326286962024871e-32,14.0,48.53,1.7549928774784245,48.515,3.0724,5.2261,8.1991,1.0831,6.4224,7.109,0
150161,npp,904,2386,9.52732467651367,6.35742568969727,-10.7912616729736,3670176,904,1929,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.0745296480136,19.959724901481465,17.58339353882443,4.955444803701699e-32,11.0,19.98,1.0837787002826917,20.09,2.8971,4.6829,7.7955,1.2087,10.1301,11.5156,0
154075,npp,2301,1927,8.96328353881836,6.36041069030762,-10.7886734008789,3670176,2301,1499,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.45417119074368,6.202415357961872,5.486830710561772,0.0003810079935023684,9.0,-6.21,1.0,-5.92,3.8464,5.6602,7.6689,1.0,8.9633,8.9633,0
154271,npp,1583,1242,11.2640037536621,6.35877847671509,-10.7884740829468,3670176,1582,925,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.18279162276716,40.101167124100655,34.754654231554696,9.066382741311232e-11,6.0,-40.09,1.4276677814245327,-40.0,3.4453,5.2724,7.2096,1.0736,9.857,12.0927,0
154877,npp,1420,2841,4.80075836181641,6.35625410079956,-10.7944355010986,3670176,1419,2290,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86160718290986,40.60136863801315,35.16818120489419,4.379066557278483e-25,13.0,40.59,1.4276677814245327,40.7,3.2625,4.7776,7.5315,1.1847,5.6764,5.6876,0
155424,npp,2327,782,3.07900404930115,6.36037445068359,-10.7939958572388,3670176,2328,566,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.00035773054076,54.6468598291815,46.20495512741766,2.942246602720769e-32,4.0,-54.66,2.0682789409984763,-54.51,2.8685,4.2279,8.3825,1.3388,5.1047,4.1221,0
155612,npp,1599,107,1.99057793617249,6.35974788665771,-10.7924242019653,3670176,1605,49,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.37330777993897,68.53604141273814,55.45015952873637,4.210115365585603e-29,1.0,-68.55,3.3166247903554,-68.39,2.8644,5.804,7.8645,0.9752,4.5104,1.9413,0
155626,npp,508,3750,1.46215903759003,6.3570728302002,-10.7916927337646,3670176,506,3026,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.23271701437909,64.73368231292174,53.16905865010276,3.633156692370054e-32,17.0,64.72,2.898275349237888,64.84,1.7405,3.0016,6.7706,1.8857,5.1291,2.7573,0
155807,npp,2880,3070,13.2389812469482,6.35679483413696,-10.7891635894775,3670176,2883,2466,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69648221570488,48.43426644090262,41.46785757587356,4.1554509918136924e-30,14.0,48.41,1.7549928774784245,48.515,3.0724,5.2261,8.1991,1.0831,10.226,14.3387,0
156166,npp,1458,1698,6.99129867553711,6.35556888580322,-10.7916526794434,3670176,1458,1286,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.18736823767844,19.138833722479184,16.86785583582336,4.8190352997691273e-20,8.0,-19.14,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,6.9616,7.0259,0
156528,npp,3065,331,11.8780879974365,6.35956001281738,-10.7880191802979,3670176,3065,179,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.54438560427256,64.65790426898943,53.1154436156872,2.2712711477212617e-05,2.0,-64.67,2.8345692104261015,-64.53,2.6446,4.985,9.4308,1.1355,8.092,13.487,0
156542,npp,1978,3974,16.1850910186768,6.35629510879517,-10.7921628952026,3670176,1977,3155,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.18118222036352,68.55516528669453,55.46802761520951,2.110639393087226e-16,18.0,68.54,3.3985290935932855,68.59,3.0949,4.5288,8.1694,1.2498,9.09,20.2287,0
168947,npp,586,325,8.96304512023926,6.35625839233398,-10.7899255752563,3670176,585,175,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.49809785604714,64.76835146832083,53.1848621432914,7.67483999403298e-05,2.0,-64.78,2.8345692104261015,-64.53,2.6446,4.985,9.4308,1.1355,7.0636,10.1771,0
169494,npp,432,1916,3.90551543235779,6.35885000228882,-10.7933502197266,3670176,432,1488,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.82155599034952,6.913206861030057,6.115254305176339,1.401134079603231e-19,9.0,-6.84,1.0,-5.92,3.8464,5.6602,7.6689,1.0,3.9055,3.9055,0
169669,npp,2782,1231,5.54342031478882,6.36065912246704,-10.7904577255249,3670176,2781,915,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.48755492329857,40.50542337526119,35.088917195392796,9.50607844869752e-27,6.0,-40.51,1.4276677814245327,-40.0,3.4453,5.2724,7.2096,1.0736,5.8501,5.9512,0
169852,npp,2039,548,13.36989402771,6.35848045349121,-10.7916288375854,3670176,2040,341,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.8156303952172,60.282546763910794,50.230993187347316,4.042196421046521e-32,3.0,-60.3,2.4157378735459294,-59.94,2.7715,5.1083,9.9234,1.1081,9.0802,14.8146,0
170045,npp,227,3515,13.3944292068481,6.3554368019104,-10.7894067764282,3670176,229,2852,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78509669403132,60.042183924096584,50.070381050806255,2.946153486345946e-32,16.0,60.03,2.4157378735459294,60.39,2.8506,4.7458,10.4296,1.1927,9.2403,15.9752,0
170219,npp,2592,2830,10.5530624389648,6.35964584350586,-10.7889604568481,3670176,2595,2281,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63397847803787,40.19449158757625,34.83454210712304,3.145996680369411e-33,13.0,40.17,1.4276677814245327,40.7,3.2625,4.7776,7.5315,1.1847,9.7056,12.5026,0
170401,npp,1879,2145,10.1965770721436,6.35915088653564,-10.7903461456299,3670176,1879,1707,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.03547996268532,6.439097161707983,5.696324005022557,1.628770894518023e-32,10.0,6.44,1.0,7.45,2.8979,3.8751,6.8058,1.4607,11.9817,14.8938,0
170584,npp,1159,1459,6.43100881576538,6.36028003692627,-10.7919645309448,3670176,1159,1094,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.18965821725178,31.036667696454174,27.149311708216896,8.274393327403949e-30,7.0,-31.04,1.2365102219381485,-30.3,2.5584,4.1598,6.9221,1.3607,7.4971,8.7508,0
170769,npp,441,770,3.71128344535828,6.35673952102661,-10.7944021224976,3670176,441,554,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.18098275519675,54.95429009769825,46.432371711670214,3.6341524744412666e-25,4.0,-54.97,2.0682789409984763,-54.51,2.8685,4.2279,8.3825,1.3388,5.4104,4.9686,0
170948,npp,2799,97,5.95558261871338,6.35785675048828,-10.7926044464111,3670176,2805,44,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.21287816823752,68.70678079395064,55.54504099748642,6.187383762118855e-19,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1709,3739,8.08510112762451,6.35685253143311,-10.791522026062,3670176,1707,3019,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32267616073085,64.53472931985439,53.04146533971214,5.905097848332021e-27,17.0,64.52,2.8345692104261015,64.84,1.7405,3.0016,6.7706,1.8857,7.4536,15.2464,0
171145,npp,1023,3059,6.72682762145996,6.36059999465942,-10.7922067642212,3670176,1027,2459,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47240269057524,48.0964452855321,41.201105178826715,1.2139776425650337e-21,14.0,48.09,1.7549928774784245,48.515,3.0724,5.2261,8.1991,1.0831,6.5153,7.2856,0
171327,npp,314,2373,8.6756591796875,6.35583209991455,-10.791090965271,3670176,314,1918,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.19111722901636,19.313243324290394,17.020759720176102,4.7602332027352386e-15,11.0,19.29,1.0442604737599883,20.09,2.8971,4.6829,7.7955,1.2087,9.4837,10.4862,0
171504,npp,2685,1690,7.59743404388428,6.35923767089844,-10.7883834838867,3670176,2685,1279,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.87159420769852,19.584462538738048,17.257237254463178,9.074252243079153e-08,8.0,-19.58,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,7.542,7.6351,0
174665,npp,2813,1013,5.5000524520874,6.35565328598022,-10.7939977645874,3670176,2812,745,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.80639265959014,48.0498572373798,41.15960223861697,2.1739121709485208e-14,5.0,-48.06,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,5.6602,5.6602,0
174858,npp,2100,336,7.06970882415771,6.35630083084106,-10.7921152114868,3670176,2102,183,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.70342923116017,64.57848874851176,53.05835796561053,3.1450979224011253e-22,2.0,-64.58,2.8345692104261015,-64.53,2.6446,4.985,9.4308,1.1355,6.3957,8.0273,0
174871,npp,996,3976,6.05874586105347,6.36037826538086,-10.7899465560913,3670176,999,3156,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.33169869568972,68.60077801177827,55.487021616339916,1.1879495891777056e-12,18.0,68.58,3.3985290935932855,68.59,3.0949,4.5288,8.1694,1.2498,6.1104,7.5724,0
175633,npp,1270,1245,2.18871784210205,6.35944318771362,-10.7945156097412,3670176,1271,927,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.02576326265635,39.975126858323904,34.64808011221977,3.6048833072837938e-34,6.0,-39.98,1.4276677814245327,-40.0,3.4453,5.2724,7.2096,1.0736,3.5003,2.3497,0
175824,npp,558,563,9.53630065917969,6.35678291320801,-10.7907075881958,3670176,556,354,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.52086441593595,59.955342669873936,49.997574737247305,1.1839756323923897e-32,3.0,-59.96,2.3545700244418297,-59.94,2.7715,5.1083,9.9234,1.1081,7.5408,10.5667,0
180613,npp,2777,2398,4.68294239044189,6.35867404937744,-10.7928218841553,3670176,2777,1940,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-03-08 02:20:37.492921,-79.8242044980882,20.609385923035227,18.14944194047509,1.9594953920003813e-15,11.0,20.61,1.0837787002826917,20.09,2.8971,4.6829,7.7955,1.2087,5.6602,5.6602,0
180812,npp,2076,1715,8.43124198913574,6.35593032836914,-10.7906951904297,3670176,2076,1301,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.54684593194996,18.245556480288972,16.08496826264531,6.51333509262666e-23,8.0,-18.2,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,8.3405,8.473,0
181014,npp,1352,1029,3.24612069129944,6.35814094543457,-10.7947750091553,3670176,1352,756,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.0683006693124,47.55526714182869,40.76874494229835,8.516947799384329e-29,5.0,-47.54,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,4.291,3.3407,0
182021,npp,2896,1260,5.48780155181885,6.35550022125244,-10.7951850891113,3670176,2898,942,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.19762408563635,39.44398734625117,34.20904855175266,2.6024247480677935e-29,6.0,-39.42,1.4276677814245327,-40.0,3.4453,5.2724,7.2096,1.0736,5.8111,5.8915,0
182626,npp,2750,2860,14.2294673919678,6.3598313331604,-10.7904214859009,3670176,2749,2306,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57029702717638,41.30806414267041,35.743858080745035,9.420635246925458e-22,13.0,41.3,1.4867838833500562,40.7,3.2625,4.7776,7.5315,1.1847,12.0175,16.8581,0
186741,npp,1977,3096,3.07539987564087,6.36216306686401,-10.7940988540649,3670176,1977,2483,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77348710366692,49.19151849031108,42.0579860757275,1.3526217262278658e-21,14.0,49.19,1.7549928774784245,48.515,3.0724,5.2261,8.1991,1.0831,4.4347,3.3309,0
186938,npp,1263,2408,7.56784009933472,6.35960817337036,-10.7907400131226,3670176,1263,1948,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.48965028929581,21.147756339151837,18.62031899790741,1.8053997081255446e-27,11.0,21.14,1.0837787002826917,20.09,2.8971,4.6829,7.7955,1.2087,8.3221,9.1472,0
187125,npp,558,1724,9.18568706512451,6.35955381393433,-10.7893409729004,3670176,558,1309,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.78473803419918,17.72851765425313,15.634110915764198,1.8348623111133957e-32,8.0,-17.71,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,9.063,9.2312,0
188097,npp,2064,1952,10.6782684326172,6.36063432693481,-10.7888479232788,3670176,2064,1522,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-04-15 02:08:39.372423,90.89355500176394,4.812118018790111,4.257805291646879,9.760364882194976e-26,9.0,-4.76,1.0,-5.92,3.8464,5.6602,7.6689,1.0,10.6783,10.6783,0
188483,npp,638,583,9.32381820678711,6.35634326934814,-10.7952919006348,3670176,636,372,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.53138039954189,59.51742593940658,49.7023701794546,5.04447087603165e-15,3.0,-59.51,2.3545700244418297,-59.94,2.7715,5.1083,9.9234,1.1081,7.4506,10.3313,0
192257,npp,509,1496,10.6917600631714,6.35502576828003,-10.79163646698,3670176,508,1122,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-05-07 01:56:18.151608,97.867551735314,29.314771975097425,25.67934789321219,5.917765352031816e-22,7.0,-29.31,1.184412938166907,-30.3,2.5584,4.1598,6.9221,1.3607,11.1752,14.5484,0
193375,npp,1282,1036,4.4712872505188,6.35928869247437,-10.793906211853,3670176,1284,761,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-05-13 01:43:47.720037,98.20399333509232,47.32496245799697,40.59454245747821,9.044107604214833e-29,5.0,-47.31,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,5.0353,4.6015,0
193553,npp,561,357,0.948477745056152,6.3581337928772,-10.7912082672119,3670176,565,197,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-05-14 01:24:57.361738,97.91629860986511,64.17981433662716,52.81497065440366,2.5058535441708595e-25,2.0,-64.18,2.7445598364131496,-64.53,2.6446,4.985,9.4308,1.1355,4.1895,1.0769,0
198274,npp,1106,799,1.66333293914795,6.35971355438232,-10.7891244888306,3670176,1108,585,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-06-09 01:37:32.596449,98.10844376525813,54.21816601006715,45.8849956264022,2.2780972311298524e-32,4.0,-54.21,1.9513309067639726,-54.51,2.8685,4.2279,8.3825,1.3388,4.346,2.2268,0
198981,npp,224,1712,6.98870277404785,6.35651826858521,-10.7905731201172,3670176,224,1299,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-06-13 02:02:37.594648,96.33366054169738,18.404062950316813,16.22471229802751,1.670068462503623e-27,8.0,-18.37,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,6.9591,7.0233,0
199153,npp,2576,1025,11.9246101379395,6.35654878616333,-10.7914915084839,3670176,2579,754,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-06-14 01:43:47.254707,97.61704233185625,47.684683413594016,40.87370622395004,2.1057043247680437e-23,5.0,-47.67,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,9.5631,12.2719,0
199519,npp,50,3312,0.585890114307404,6.35657978057861,-10.7885837554932,3670176,52,2659,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-06-16 02:46:32.944018,-79.85257733078149,55.19689733320101,46.6108140560166,1.8212525409516503e-21,15.0,55.19,2.0682789409984763,54.96,2.8872,3.9951,5.5751,1.4168,4.0119,0.8301,0
214198,npp,3013,2613,2.75374031066895,6.35721826553345,-10.7939605712891,3670176,3013,2110,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-07-03 02:27:39.743859,-80.15824032600345,31.166991401469605,27.2581394862012,1.6872797370549038e-06,12.0,31.17,1.2365102219381485,31.35,2.5307,4.0548,7.7696,1.3959,4.608,3.844,0
216334,npp,1420,1694,7.72754001617432,6.36026906967163,-10.7902631759644,3670176,1420,1282,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-07-15 02:02:28.264836,97.51905219082762,19.345385043443102,17.04605980385136,1.391733632204645e-20,8.0,-19.36,1.0442604737599883,-18.86,4.1475,5.6323,7.5974,1.005,7.6666,7.7658,0
216683,npp,3047,329,5.34107446670532,6.35579967498779,-10.7909669876099,3670176,3048,178,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-07-17 01:24:47.538174,97.80572343133069,64.73036105615752,53.15384825422828,7.846164273403917e-06,2.0,-64.71,2.8345692104261015,-64.53,2.6446,4.985,9.4308,1.1355,5.7858,6.0645,0
216697,npp,1943,3967,2.04552841186523,6.36164999008179,-10.7928905487061,3670176,1944,3151,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-07-17 03:05:10.360387,-79.4593918188832,68.45606376056283,55.40358048522545,1.0716219315471837e-16,18.0,68.43,3.3166247903554,68.59,3.0949,4.5288,8.1694,1.2498,4.9115,2.5566,0
219386,npp,1533,1013,2.45350098609924,6.35924911499023,-10.7935161590576,3670176,1532,745,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-08-01 01:43:59.790720,97.5239026052081,48.08281231033215,41.18672522033713,7.331208815094947e-08,5.0,-48.06,1.646109783506203,-47.9,3.248,5.5001,9.9619,1.0291,3.8095,2.525,0
219763,npp,2108,3301,3.1526153087616,6.35825681686401,-10.7898616790771,3670176,2107,2648,196611,3866787,426,lbr_monrovia_8_12,6.35833333,-10.79166667,8,12,lbr_monrovia,2013-08-03 02:46:47.232322,-79.6907092409113,54.92657365978701,46.411882886555034,7.637765081538466e-12,15.0,54.91,2.0682789409984763,54.96,2.8872,3.9951,5.5751,1.4168,5.2529,4.4666,0
