gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1497,1.4423121213913,6.34194326400757,-10.7440805435181,3670144,2696,1123,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-02 01:55:59.305892,98.2141790297339,29.25518322110721,25.62647749448659,0.006404481531997857,7.0,-29.26,1.184412938166907,-29.97,1.6762,2.243,4.25,0.8717,1.2792,1.2573,1.0999312783717623,0
103484,npp,2384,2409,2.39537763595581,6.34120750427246,-10.7425155639648,3670176,2384,1949,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.40678501737402,21.20663368751757,18.67265945583984,1.6708962295223828e-31,11.0,21.19,1.0837787002826917,20.51,1.5216,2.0576,4.1335,0.9502,2.2669,2.2762,2.2762,0
103601,npp,1667,1725,2.36345934867859,6.34000635147095,-10.7410154342651,3670176,1667,1310,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.71151053443775,17.650829583508386,15.566922695092344,4.556130710003362e-31,8.0,-17.65,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,2.0387,2.0301,2.0301,0
103838,npp,197,359,1.41384506225586,6.34313440322876,-10.7426090240479,3670176,199,198,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.81271921090298,64.1521176433609,52.79619716460904,4.1082315194719056e-26,2.0,-64.14,2.7445598364131496,-64.38,1.6202,2.8628,5.0518,0.683,1.4273,0.9656,0.9656,0
104079,npp,756,2638,1.99378204345703,6.34090709686279,-10.7409114837646,3670176,756,2128,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33907373685898,32.27666152032829,28.205194115642648,1.0381952155702295e-23,12.0,32.29,1.2365102219381485,31.67,1.6985,2.2917,4.6887,0.8532,1.7143,1.701,1.701,0
104197,npp,40,1952,2.60519671440125,6.33924293518066,-10.739109992981,3670176,40,1522,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-04-28 02:08:20.412776,95.87535236707045,4.75827216057834,4.210249700178607,1.8019577293377395e-18,9.0,-4.76,1.0,-5.63,1.3848,1.9552,3.7092,1.0,2.6052,2.6052,2.6052,0
105968,npp,759,1495,6.08934926986694,6.34115123748779,-10.7414360046387,3670144,759,1121,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-04 01:55:43.016379,98.55454813774112,29.34129992427873,25.701231644028944,0.06680395081364937,7.0,-29.36,1.184412938166907,-29.97,1.6762,2.243,4.25,0.8717,5.2027,5.3081,3.6666162535428173,0
106518,npp,574,3096,11.2059860229492,6.34009170532227,-10.7391538619995,3670144,572,2482,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-07 02:39:34.865163,-79.45042489114303,49.172301752013276,42.04439537597256,0.152865060016105,14.0,49.19,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,6.946,8.9532,5.19705222189031,0
107440,npp,1295,2633,1.035193264484406,6.33866548538208,-10.7430906295776,3670144,1294,2124,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-13 02:26:57.506978,-79.48776541937782,32.071351372757896,28.030600874283856,0.005587104961196936,12.0,32.07,1.2365102219381485,31.67,1.6985,2.2917,4.6887,0.8532,0.939,0.8832,0.7459155748746343,0
107613,npp,561,1948,3.22449469566345,6.33861112594604,-10.7421140670776,3670144,561,1519,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-14 02:08:08.958792,97.81600422577958,4.997176313341785,4.421470392728657,0.0005113479339068973,9.0,-4.99,1.0,-5.63,1.3848,1.9552,3.7092,1.0,3.2245,3.2245,3.2245,0
108496,npp,2008,2176,3.377769947052,6.33939790725708,-10.7415704727173,3670176,2008,1737,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.33237262876506,8.2491859197256,7.295223505666583,3.8362007467150066e-24,10.0,8.23,1.0,7.83,1.6134,2.1566,3.8783,0.9066,3.1764,3.0624,3.0624,0
109198,npp,1078,3090,1.98638272285461,6.34438371658325,-10.7429599761963,3670176,1079,2479,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9831113983505,48.99724906646615,41.90644456553902,2.5946699732667615e-30,14.0,49.01,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,1.6927,1.5871,1.5871,0
113141,npp,1569,3082,4.17270088195801,6.34416675567627,-10.7422542572021,3670144,1571,2474,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-08 02:39:04.965177,-80.12709461052654,48.756532389343164,41.715006739376854,0.06233153079391107,14.0,48.77,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,2.9384,3.3339,1.8023110229436434,0
113310,npp,853,2393,1.8484081029892,6.33896160125732,-10.7432355880737,3670144,853,1936,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-09 02:20:14.652064,-80.29920982003486,20.344173737857815,17.918511523834447,0.037831200902553895,11.0,20.35,1.0837787002826917,20.51,1.5216,2.0576,4.1335,0.9502,1.7622,1.7564,0.8268247183864101,0
113644,npp,2471,1022,1.5683274269104,6.34355020523071,-10.7426166534424,3670144,2472,751,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-11 01:42:32.243673,98.09955366382377,47.78002202311781,40.94618454005629,0.006323350758719155,5.0,-47.77,1.646109783506203,-47.64,1.7795,2.4737,3.8152,0.7904,1.4052,1.2396,1.0842247958816171,0
114757,npp,622,2845,1.90039396286011,6.34435939788818,-10.7392683029175,3670176,621,2293,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58208021500408,40.74480856499855,35.28162622398812,2.736170170422393e-28,13.0,40.74,1.4276677814245327,41.0,1.6667,2.56,3.4941,0.7638,1.4932,1.4514,1.4514,0
115234,npp,2037,3072,1.42762970924377,6.33848190307617,-10.7416572570801,3670176,2038,2467,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24927477848698,48.470315438955424,41.48976151318391,3.7941458406659155e-29,14.0,48.47,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,1.3743,1.1406,1.1406,0
115591,npp,2922,1013,0.760521769523621,6.34243392944336,-10.7402362823486,3670176,2922,744,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-06-27 01:42:11.514123,97.99256911575213,48.0723842118385,41.174820478663804,4.03203329844709e-13,5.0,-48.06,1.646109783506203,-47.64,1.7795,2.4737,3.8152,0.7904,0.9144,0.6011,0.6011,0
119005,npp,2053,1927,1.40112221240997,6.34433221817017,-10.742148399353,3670144,2053,1499,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-01 02:07:18.180107,94.6582190485906,6.2680038798806725,5.544268595966912,0.03187285324762547,9.0,-6.21,1.0,-5.63,1.3848,1.9552,3.7092,1.0,1.4011,1.4011,0.6179311915393113,0
120905,npp,1251,1704,0.801537752151489,6.34093570709229,-10.7409839630127,3670144,1251,1291,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-12 02:01:05.545302,98.64210006756943,18.837507890500493,16.602746741943978,0.0020789467983359997,8.0,-18.81,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,0.543,0.6885,0.6374168329469447,0
121432,npp,1086,3305,1.4749983549118,6.34096956253052,-10.7420740127563,3670176,1084,2652,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.6569851586841,55.00057870404249,46.46416284842494,1.79595566343253e-09,15.0,55.01,2.0682789409984763,55.21,1.7816,2.6414,3.5649,0.7402,1.3913,1.0918,1.0918,0
121942,npp,2014,1247,1.23082649707794,6.34276294708252,-10.7446260452271,3670176,2013,929,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.38804627377061,39.94348636786728,34.62282782590482,1.374484013771453e-28,6.0,-39.91,1.4276677814245327,-39.68,1.6638,2.3769,4.2836,0.8226,1.1524,1.0124,1.0124,0
122118,npp,1292,566,1.08156418800354,6.34209680557251,-10.738938331604,3670176,1291,356,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.54463436866371,59.927150797553836,49.980371623849685,5.331473337651583e-33,3.0,-59.89,2.3545700244418297,-59.79,1.705,2.7339,4.5764,0.7152,1.2535,0.7735,0.7735,0
123193,npp,2046,118,0.35632255673408497,6.34246778488159,-10.744421005249,3670176,2043,55,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.22682871474086,68.41734940642259,55.37733798806558,2.2896748901916633e-18,1.0,-68.37,3.3166247903554,-68.33,1.5868,2.9345,5.2658,0.6663,1.1779,0.2374,0.2374,0
123728,npp,1912,1707,0.703957498073578,6.34063005447388,-10.7415723800659,3670176,1912,1294,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.6163156408064,18.669773219417156,16.456884827786613,3.4267943364774524e-05,8.0,-18.64,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,0.4495,0.6047,0.6047,0
130251,npp,1944,568,5.6654634475708,6.34432983398438,-10.7412004470825,3670144,1944,358,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-04 01:29:42.475353,97.67277367600785,59.87562075373222,49.94790196593903,0.12972858075426907,3.0,-59.85,2.3545700244418297,-59.79,1.705,2.7339,4.5764,0.7152,3.2003,4.0518,0.8641538478568336,0
130637,npp,2507,2851,6.12179660797119,6.34390592575073,-10.741042137146,3670144,2507,2298,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-06 02:32:28.200685,-80.03812670193396,40.94119016725718,35.44726074414635,0.07134501483921271,13.0,40.96,1.4276677814245327,41.0,1.6667,2.56,3.4941,0.7638,4.4501,4.6756,2.9225347871954614,0
131365,npp,1599,3762,2.51641917228699,6.34040641784668,-10.7416210174561,3670144,1596,3034,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-10 02:57:31.507795,-79.1840164581278,64.90823768379248,53.27777653510706,0.010663829715612149,17.0,64.95,2.898275349237888,64.95,1.7838,2.6897,4.4271,0.7269,1.8954,1.8293,1.5672720369833584,0
131543,npp,900,3082,1.98060035705566,6.34070587158203,-10.7445735931396,3670144,901,2474,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04217006086337,48.732636447048314,41.70097556960167,0.003258344350692421,14.0,48.77,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,1.6894,1.5824,1.5023370811624306,0
132076,npp,1814,1022,1.19953620433807,6.3421106338501,-10.7431221008301,3670176,1815,751,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.96743558514513,47.791149046962495,40.9602734206526,5.7529578850451126e-18,5.0,-47.77,1.646109783506203,-47.64,1.7795,2.4737,3.8152,0.7904,1.1811,0.9481,0.9481,0
132798,npp,943,1936,0.832863628864288,6.34156513214111,-10.7392416000366,3670176,943,1507,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.51124256855577,5.763323472740206,5.098972385216974,3.36377591415924e-33,9.0,-5.68,1.0,-5.63,1.3848,1.9552,3.7092,1.0,0.8329,0.8329,0.8329,0
133355,npp,747,3537,1.14178693294525,6.33888721466064,-10.7406597137451,3670176,746,2871,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55687315884902,60.468478897447376,50.3626267079172,4.8319800228758513e-32,16.0,60.5,2.4157378735459294,60.54,1.7504,2.4445,4.1693,0.7998,1.4159,0.9132,0.9132,0
137280,npp,2811,3761,1.16366040706635,6.33934211730957,-10.741982460022,3670176,2810,3033,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40835786489163,64.89632060185927,53.27004948226786,0.0004095252699450608,17.0,64.93,2.898275349237888,64.95,1.7838,2.6897,4.4271,0.7269,1.4287,0.8459,0.8459,0
138438,npp,480,3308,2.38865160942078,6.34326982498169,-10.7407474517822,3670176,484,2656,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37494663070993,55.06146562706792,46.51287613635666,2.1293040413558844e-32,15.0,55.09,2.0682789409984763,55.21,1.7816,2.6414,3.5649,0.7402,1.833,1.7681,1.7681,0
139813,npp,501,2162,1.27243936061859,6.34237957000732,-10.7400426864624,3670176,501,1723,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-24 02:13:23.631912,-79.70045571092561,7.402549297430893,6.547258492535416,2.021849371657055e-08,10.0,7.42,1.0,7.83,1.6134,2.1566,3.8783,0.9066,1.0711,1.1536,1.1536,0
140005,npp,2853,1477,1.66926610469818,6.33877944946289,-10.7386465072632,3670144,2853,1107,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-25 01:54:33.327853,98.44982880381382,30.21645468890212,26.447488695963635,0.0033200186145612705,7.0,-30.21,1.184412938166907,-29.97,1.6762,2.243,4.25,0.8717,1.4708,1.4551,1.3735216423226255,0
140194,npp,2109,788,4.00196886062622,6.3443546295166,-10.7438192367554,3670144,2108,573,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-26 01:35:41.243824,97.6333843481372,54.52331810989028,46.10932785285511,0.024293091022650964,4.0,-54.51,1.9513309067639726,-54.32,1.8262,2.7137,4.4596,0.7205,2.6154,2.8834,2.286478506896648,0
140950,npp,1222,1703,5.15753221511841,6.3420557975769,-10.7381477355957,3670144,1222,1290,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-09-30 02:00:46.410952,98.32899759088393,18.882513516330942,16.64280479835556,0.24805551508070015,8.0,-18.86,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,4.7143,4.43,-1.6651349622998515,0
141539,npp,1031,3302,4.25675392150879,6.34434747695923,-10.7440662384033,3670144,1032,2649,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90286721257036,54.92030427030327,46.40528265768949,0.1079798917720763,15.0,54.94,2.0682789409984763,55.21,1.7816,2.6414,3.5649,0.7402,2.7362,3.1509,0.4976551674824927,0
142903,npp,1041,2156,1.70120668411255,6.34091854095459,-10.7419872283936,3670176,1041,1718,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.68769991251679,7.039002112750229,6.225658658347515,0.00028996577614315104,10.0,7.07,1.0,7.83,1.6134,2.1566,3.8783,0.9066,1.4998,1.5424,1.5424,0
143700,npp,173,3072,3.58930420875549,6.3445987701416,-10.7392883300781,3670176,172,2467,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12777380109661,48.464351847823345,41.48674395887242,9.14241852367014e-24,14.0,48.47,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,2.606,2.8677,2.8677,0
144085,npp,1840,1701,1.9562851190567,6.33858060836792,-10.7431087493896,3670176,1839,1289,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-10-16 02:00:42.702829,96.21017907551513,19.018893506925235,16.761060338285272,1.5319324303770182e-33,8.0,-18.97,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,1.6488,1.6803,1.6803,0
147212,npp,2564,1708,13.0670680999756,6.33867025375366,-10.7386522293091,3670144,2564,1295,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-01 02:00:53.437571,98.68997026119204,18.60614624126571,16.4001397083311,0.13225537038997232,8.0,-18.59,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,12.2886,11.2239,7.974166440342668,0
148180,npp,996,1936,1.6410881280899,6.34227228164673,-10.7390432357788,3670144,996,1507,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-06 02:07:12.013980,101.16415894548638,5.685997538393185,5.029869216642487,0.016018239864957325,9.0,-5.68,1.0,-5.63,1.3848,1.9552,3.7092,1.0,1.6411,1.6411,1.2475053088936825,0
148604,npp,2618,570,2.17513084411621,6.34207773208618,-10.7409515380859,3670176,2617,360,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.6146921991112,59.83835500947637,49.91501672097297,0.00015835176176125668,3.0,-59.8,2.3545700244418297,-59.79,1.705,2.7339,4.5764,0.7152,1.7179,1.5556,1.5556,0
149402,npp,1768,1482,1.91334056854248,6.34362888336182,-10.7400436401367,3670176,1768,1111,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.11828228634826,29.98668754188595,26.249521798540947,1.047018374774085e-24,7.0,-29.97,1.184412938166907,-29.97,1.6762,2.243,4.25,0.8717,1.6769,1.6679,1.6679,0
149974,npp,1610,3082,2.40268969535828,6.33852005004883,-10.7406101226807,3670176,1609,2473,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63129172253232,48.74305395546815,41.70471903312449,3.3853248158870996e-32,14.0,48.77,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,1.9299,1.9197,1.9197,0
150161,npp,905,2394,1.45169484615326,6.34213829040527,-10.7390556335449,3670176,905,1936,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.92703245923477,20.38060096328665,17.95052482991619,4.954843863222197e-32,11.0,20.4,1.0837787002826917,20.51,1.5216,2.0576,4.1335,0.9502,1.3962,1.3795,1.3795,0
150715,npp,1809,347,1.24639880657196,6.34466409683228,-10.7438983917236,3670176,1813,190,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.86196428902272,64.41588037891965,52.955354551244326,9.496749169806436e-19,2.0,-64.38,2.7445598364131496,-64.38,1.6202,2.8628,5.0518,0.683,1.3663,0.8513,0.8513,0
152497,npp,1715,793,6.20605039596558,6.34243249893188,-10.7444772720337,3670144,1717,580,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-29 01:35:52.653729,98.00467768575534,54.36874636691442,45.996071575653104,0.24677318743895071,4.0,-54.37,1.9513309067639726,-54.32,1.8262,2.7137,4.4596,0.7205,3.7449,4.4714,-1.5922260476933454,0
152682,npp,972,119,5.98725891113281,6.34490585327148,-10.7408399581909,3670144,970,56,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-30 01:17:00.549726,97.32514164097552,68.35867310653852,55.3441699191915,0.1679118509307977,1.0,-68.36,3.3166247903554,-68.33,1.5868,2.9345,5.2658,0.6663,2.8756,3.9892,-0.13667235909601638,0
152694,npp,2969,3760,6.27500677108765,6.33891248703003,-10.7394113540649,3670144,2969,3034,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46107096458206,64.9292351544665,53.28771447099168,0.1542201911281199,17.0,64.91,2.898275349237888,64.95,1.7838,2.6897,4.4271,0.7269,3.1923,4.5615,0.7720544054049343,0
153056,npp,1548,2392,4.22322082519531,6.34126615524292,-10.7443189620972,3670144,1548,1935,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99859504566093,20.32442028917564,17.902572061233926,0.09273095868901525,11.0,20.3,1.0837787002826917,20.51,1.5216,2.0576,4.1335,0.9502,3.9534,4.0131,1.7345467164371633,0
153718,npp,663,3309,2.33392453193665,6.33954763412476,-10.7430973052979,3670144,663,2658,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96097389948882,55.13317552996582,46.564782740759675,0.01680496869973155,15.0,55.11,2.0682789409984763,55.21,1.7816,2.6414,3.5649,0.7402,1.8065,1.7276,1.3146740780394854,0
153892,npp,3014,2620,1.36075901985168,6.34234857559204,-10.7435665130615,3670144,3014,2115,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22033259258387,31.499750904418278,27.543198731291294,0.005703594924761606,12.0,31.49,1.2365102219381485,31.67,1.6985,2.2917,4.6887,0.8532,1.2023,1.161,1.0208532234794272,0
154075,npp,2303,1934,1.39282310009003,6.34001636505127,-10.7439098358154,3670176,2303,1506,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.02806566105114,5.809570310109528,5.13957774730494,0.0003855006910706407,9.0,-5.8,1.0,-5.63,1.3848,1.9552,3.7092,1.0,1.3928,1.3928,1.3928,0
154271,npp,1585,1250,1.92151141166687,6.34094476699829,-10.7448873519897,3670176,1587,932,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.349502727816,39.789726962357925,34.497768664751355,9.52456792220533e-11,6.0,-39.79,1.4276677814245327,-39.68,1.6638,2.3769,4.2836,0.8226,1.6362,1.5806,1.5806,0
154877,npp,1421,2849,1.31000649929047,6.34037351608276,-10.7420425415039,3670176,1420,2296,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78960005392568,40.90401830041691,35.41678192548245,4.573677343364635e-25,13.0,40.89,1.4276677814245327,41.0,1.6667,2.56,3.4941,0.7638,1.0797,1.0005,1.0005,0
155424,npp,2329,790,1.17133450508118,6.3392333984375,-10.7408876419067,3670176,2329,575,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.91504983203363,54.434072797050476,46.0473244279002,2.9266752157912205e-32,4.0,-54.45,1.9513309067639726,-54.32,1.8262,2.7137,4.4596,0.7205,1.1648,0.8439,0.8439,0
155612,npp,1602,115,1.094876706600189,6.34058952331543,-10.7452096939087,3670176,1605,53,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5878255397343,68.41158377133219,55.37886198332575,4.1267475721211795e-29,1.0,-68.42,3.3166247903554,-68.33,1.5868,2.9345,5.2658,0.6663,1.4005,0.7295,0.7295,0
155626,npp,509,3758,1.29717123508453,6.3404107093811,-10.7386837005615,3670176,507,3031,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19566363397472,64.88163643996066,53.26214477575819,3.624835688012077e-32,17.0,64.87,2.898275349237888,64.95,1.7838,2.6897,4.4271,0.7269,1.4747,0.9429,0.9429,0
155807,npp,2881,3079,1.50361740589142,6.34318399429321,-10.7387380599976,3670176,2883,2471,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14471111092854,48.68873753856803,41.66702189489981,4.0793428840651694e-30,14.0,48.68,1.7549928774784245,48.77,1.8601,2.4472,4.1893,0.799,1.4176,1.2013,1.2013,0
156166,npp,1459,1705,1.22839248180389,6.34134244918823,-10.7443475723267,3670176,1459,1293,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.00481897526146,18.753979143168504,16.531514814617985,4.615655790163143e-20,8.0,-18.75,1.0442604737599883,-18.42,1.4406,2.2763,4.07,0.8589,0.9517,1.0551,1.0551,0
156528,npp,3067,338,3.22712850570679,6.33925914764404,-10.7426433563232,3670176,3066,184,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.48025196474288,64.52930317929149,53.03416463276915,2.1386437086749537e-05,2.0,-64.54,2.8345692104261015,-64.38,1.6202,2.8628,5.0518,0.683,2.0837,2.204,2.204,0
156542,npp,1979,3981,1.98715341091156,6.34053564071655,-10.744800567627,3670176,1978,3159,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14793371971831,68.669533744885,55.53320200034153,2.0097715211022623e-16,18.0,68.66,3.3985290935932855,68.73,1.8527,2.3484,4.1764,0.8326,1.8489,1.6544,1.6544,0
156725,npp,1266,3306,1.81648397445679,6.33900928497314,-10.7449283599854,3670176,1268,2653,196611,3866787,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02024101548447,55.04407378443743,46.50158215370281,3.4807131610056507e-09,15.0,55.04,2.0682789409984763,55.21,1.7816,2.6414,3.5649,0.7402,1.5564,1.3446,1.3446,0
156907,npp,559,2616,1.3216050863266,6.34255743026733,-10.7424077987671,3670144,558,2112,196611,3866755,590,lbr_monrovia_20_16,6.34166667,-10.74166667,20,16,lbr_monrovia,2012-12-23 02:26:00.242898,-79.6803946203277,31.32860178376953,27.398708020680115,0.0015855097422072854,12.0,31.31,1.2365102219381485,31.67,1.6985,2.2917,4.6887,0.8532,1.1707,1.1276,1.088641398899554,0
