gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2708,1504,1.082971572875977,6.257155418396,-10.7166147232056,3670144,2708,1128,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.85936508498787,28.923938531062074,25.342627284567172,0.006183369100489473,7.0,-28.93,1.184412938166907,-29.69,1.3226,2.476,3.5629,0.8893,1.0257,0.963,0.8272830605541779,0
103838,npp,209,365,2.53805351257324,6.26173067092896,-10.7179565429688,3670176,213,203,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-04-25 01:24:26.826624,97.73627916405626,64.0434844494214,52.72669973837636,3.9016855343608077e-26,2.0,-64.03,2.7445598364131496,-64.24,1.932,3.2609,5.2667,0.6752,1.9384,1.7137,1.7137,0
104197,npp,51,1958,1.9357967376709,6.26139163970947,-10.7172288894653,3670176,52,1528,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-04-28 02:08:22.192049,100.88203341459487,4.393782344132214,3.8878725937676313,1.7146813403373889e-18,9.0,-4.41,1.0,-5.22,1.1983,2.2018,3.153,1.0,1.9358,1.9358,1.9358,0
104431,npp,1656,589,2.50812721252441,6.25890398025513,-10.7179164886475,3670176,1656,377,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.62321901869285,59.39824891726476,49.620465063083195,0.0001375312292970885,3.0,-59.38,2.3545700244418297,-59.63,1.8958,2.5876,4.8951,0.8509,2.168,2.1342,2.1342,0
107440,npp,1306,2640,2.36543488502502,6.25991296768188,-10.7149648666382,3670144,1306,2129,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15776680866098,32.38617477461992,28.297881340408953,0.005604280114187293,12.0,32.38,1.2365102219381485,31.93,1.5745,2.5888,4.335,0.8505,2.0211,2.0118,1.888793313429345,0
108496,npp,2019,2183,2.1522536277771,6.26061868667603,-10.7133340835571,3670176,2019,1743,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-05-19 02:14:21.938463,-79.602922819706,8.62683473186985,7.628647101698483,3.7997177295336354e-24,10.0,8.64,1.0,8.115,1.3234,2.2976,3.8591,0.9583,2.0564,2.0624,2.0624,0
109198,npp,1090,3097,1.7961950302124,6.2601752281189,-10.7170448303223,3670176,1092,2483,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-05-23 02:39:23.449414,-80.3200197775156,49.211808320632585,42.07356760832254,2.4972185250751724e-30,14.0,49.22,1.7549928774784245,49.04,1.7507,2.6433,3.6921,0.833,1.7191,1.4962,1.4962,0
113644,npp,2483,1028,1.84217941761017,6.26087331771851,-10.7189826965332,3670144,2485,756,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-06-11 01:42:34.022955,98.4572021385858,47.57755805956592,40.786544102907406,0.006336818842477996,5.0,-47.57,1.646109783506203,-47.44,1.899,3.3882,4.822,0.6498,1.2625,1.1971,1.05801503755523,0
114757,npp,634,2852,1.49725079536438,6.25945329666138,-10.7132167816162,3670176,634,2299,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01297909776352,41.00637159929737,35.49620797650935,2.6634779783323484e-28,13.0,41.0,1.4276677814245327,41.23,1.5489,2.7279,3.7444,0.8071,1.3398,1.2085,1.2085,0
115234,npp,2048,3078,0.894433975219727,6.25874900817871,-10.7158699035645,3670176,2051,2471,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64771948757739,48.650588458947844,41.63086748483252,3.6800666765289397e-29,14.0,48.65,1.7549928774784245,49.04,1.7507,2.6433,3.6921,0.833,1.2053,0.745,0.745,0
119005,npp,2065,1934,2.09517157077789,6.25863409042358,-10.7145853042603,3670144,2065,1505,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.70021986367779,5.906950471544112,5.225152684600648,0.03189605405259019,9.0,-5.8,1.0,-5.22,1.1983,2.2018,3.153,1.0,2.0952,2.0952,1.395122943937896,0
120905,npp,1262,1709,2.74967575073242,6.2614049911499,-10.7179021835327,3670144,1262,1296,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-12 02:01:05.545302,96.702991408733,18.574390849097053,16.37274579551664,0.0020798912267605114,8.0,-18.53,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,2.6271,2.626,2.5803490826621025,0
121432,npp,1098,3312,0.684241354465485,6.25625228881836,-10.7177019119263,3670176,1097,2659,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53495721312802,55.161772521730626,46.58276911585825,2.2582286683546485e-09,15.0,55.19,2.0682789409984763,55.47,1.5625,2.6515,3.8688,0.8304,1.2506,0.5682,0.5682,0
122118,npp,1304,572,1.50520431995392,6.26014947891235,-10.7150239944458,3670176,1304,361,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-19 01:29:43.192115,97.79720496353553,59.78833177601965,49.88438097711826,5.1823358070701825e-33,3.0,-59.76,2.3545700244418297,-59.63,1.8958,2.5876,4.8951,0.8509,1.7421,1.2808,1.2808,0
122478,npp,1870,2854,0.793027341365814,6.2555456161499,-10.7173700332642,3670176,1869,2301,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-21 02:32:28.934056,-79.38489725697397,41.053365864889614,35.53684789174557,2.7333218840349956e-32,13.0,41.08,1.4276677814245327,41.23,1.5489,2.7279,3.7444,0.8071,0.8465,0.6401,0.6401,0
123728,npp,1924,1713,0.799237251281738,6.25683975219727,-10.719108581543,3670176,1924,1300,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-07-28 02:01:08.382963,98.66996120746347,18.327286957506953,16.157365221036738,3.460056377543629e-05,8.0,-18.31,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,0.7594,0.7633,0.7633,0
132076,npp,1826,1029,1.45930171012878,6.25797700881958,-10.7135972976685,3670176,1828,756,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.32033699436195,47.55980539432902,40.7778507072157,5.690403159580827e-18,5.0,-47.54,1.646109783506203,-47.44,1.899,3.3882,4.822,0.6498,1.03,0.9483,0.9483,0
132248,npp,1100,350,0.497626125812531,6.25720405578613,-10.715950012207,3670176,1098,192,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-08-15 01:23:25.241203,97.51626816786631,64.34401897325796,52.91678264131446,2.198959612490436e-24,2.0,-64.32,2.7445598364131496,-64.24,1.932,3.2609,5.2667,0.6752,1.1949,0.336,0.336,0
132798,npp,955,1942,1.14471054077148,6.25734710693359,-10.7188491821289,3670176,955,1513,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.69510634120533,5.3760514639746795,4.75655753655762,3.321795120085779e-33,9.0,-5.34,1.0,-5.22,1.1983,2.2018,3.153,1.0,1.1447,1.1447,1.1447,0
133355,npp,759,3543,0.944236397743225,6.25598955154419,-10.7201147079468,3670176,759,2876,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-08-21 02:51:16.074997,-79.80123032039359,60.602044741635034,50.45369392283697,4.8338471324333294e-32,16.0,60.63,2.4157378735459294,60.685,1.4409,3.1061,5.0177,0.7088,1.3068,0.6693,0.6693,0
137280,npp,2823,3768,1.45566654205322,6.25468444824219,-10.7144184112549,3670176,2823,3038,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32494369437858,65.02002499901812,53.34750933110302,0.00040952483072081986,17.0,65.06,2.898275349237888,65.1,1.6203,2.6314,3.9957,0.8367,1.7961,1.218,1.218,0
138038,npp,3025,1027,1.030811965465546,6.25705623626709,-10.7135190963745,3670176,3027,754,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.43829239844608,47.61862570273998,40.82249008282222,3.485045296969627e-30,5.0,-47.61,1.646109783506203,-47.44,1.899,3.3882,4.822,0.6498,0.7696,0.6698,0.6698,0
140005,npp,2864,1482,2.141676902771,6.25914192199707,-10.7156448364258,3670144,2866,1112,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-09-25 01:54:33.327853,97.30556848073864,29.98725825465355,26.25166613792325,0.0033205181479159457,7.0,-29.97,1.184412938166907,-29.69,1.3226,2.476,3.5629,0.8893,1.9195,1.9045,1.83161892932709,0
140950,npp,1234,1709,10.5043478012085,6.25830173492432,-10.7155427932739,3670144,1234,1296,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.38506888548923,18.543590587268586,16.346484481763603,0.2479952101628517,8.0,-18.53,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,10.0531,10.0318,4.588626485117738,0
142903,npp,1052,2162,0.93192332983017,6.26118946075439,-10.7133312225342,3670176,1053,1723,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-10-10 02:13:12.701440,-77.65371864767965,7.399657104203697,6.544261539711498,0.0002906816232689456,10.0,7.42,1.0,8.115,1.3234,2.2976,3.8591,0.9583,0.836,0.893,0.893,0
143889,npp,2558,2391,0.539898008108139,6.25521183013916,-10.7151231765747,3670176,2557,1934,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.40480647216127,20.23055546818104,17.81908371547034,1.3194144715947963e-30,11.0,20.24,1.0837787002826917,20.9,1.2884,1.8533,3.7633,1.188,0.9899,0.6414,0.6414,0
147212,npp,2575,1713,8.72593307495117,6.25922107696533,-10.7156543731689,3670144,2575,1300,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-01 02:00:53.437571,96.72771251539002,18.34286289456266,16.169925164646195,0.13219626608286894,8.0,-18.31,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,8.3501,8.3334,5.431863257269846,0
147401,npp,1860,1028,6.82492113113403,6.25928688049316,-10.7171401977539,3670144,1861,755,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-02 01:42:04.942820,97.91479883825215,47.614083940813735,40.814290113750026,0.09509948908541604,5.0,-47.57,1.646109783506203,-47.44,1.899,3.3882,4.822,0.6498,4.2895,4.435,2.3476894429587998,0
147979,npp,1715,2627,2.51359510421753,6.26047372817993,-10.7159290313721,3670144,1716,2120,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.7977247865637,31.782412936552756,27.780912029227615,0.03262989503116068,12.0,31.8,1.2365102219381485,31.93,1.5745,2.5888,4.335,0.8505,2.1409,2.1378,1.4216160853575746,0
148180,npp,1008,1941,0.853497684001923,6.25788879394531,-10.7180099487305,3670144,1008,1512,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-06 02:07:12.013980,93.98315942494561,5.416690680104516,4.791797409339272,0.016018781767860573,9.0,-5.4,1.0,-5.22,1.1983,2.2018,3.153,1.0,0.8535,0.8535,0.5019084970744384,0
149402,npp,1780,1488,1.17074203491211,6.26019763946533,-10.7175579071045,3670176,1781,1116,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.75164342605026,29.6940915399687,25.99930655972843,1.0782488725235003e-24,7.0,-29.69,1.184412938166907,-29.69,1.3226,2.476,3.5629,0.8893,1.0998,1.0411,1.0411,0
149591,npp,1062,801,0.48703932762146,6.25577259063721,-10.7167263031006,3670176,1063,587,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-13 01:35:51.850311,97.76066863768907,54.186614160504064,45.856584482896096,1.1606429777015724e-30,4.0,-54.15,1.9513309067639726,-54.15,1.6873,3.2578,5.4921,0.6758,0.7818,0.3292,0.3292,0
149974,npp,1621,3089,0.24837014824151998,6.26027822494507,-10.7144908905029,3670176,1622,2478,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-15 02:38:37.704577,-80.020097238036,48.954227974740725,41.86953136507198,3.4756965372163405e-32,14.0,48.98,1.7549928774784245,49.04,1.7507,2.6433,3.6921,0.833,0.8371,0.2069,0.2069,0
150161,npp,917,2400,0.790235698223114,6.2580771446228,-10.718376159668,3670176,917,1942,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87634084338232,20.70163260104615,18.230355823014836,5.05212426991065e-32,11.0,20.72,1.0837787002826917,20.9,1.2884,1.8533,3.7633,1.188,1.2209,0.9388,0.9388,0
152139,npp,90,2173,5.82556390762329,6.2592191696167,-10.7138700485229,3670144,90,1734,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-27 02:13:33.298713,-78.86620546832793,8.077489808529066,7.143209892843612,0.11368134321554975,10.0,8.06,1.0,8.115,1.3234,2.2976,3.8591,0.9583,5.7297,5.5824,3.087241822869159,0
152694,npp,2981,3766,3.981365442276,6.25635528564453,-10.7182779312134,3670144,2983,3038,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38247295209781,65.0349653770678,53.35387116742583,0.154115048129521,17.0,65.02,2.898275349237888,65.1,1.6203,2.6314,3.9957,0.8367,2.6676,3.3314,-0.0512256066500143,0
154075,npp,2314,1941,2.27646636962891,6.26118803024292,-10.7157526016235,3670176,2314,1512,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-08 02:07:16.072945,96.85678531794755,5.369413993860921,4.750430377788939,0.00038903226909650553,9.0,-5.4,1.0,-5.22,1.1983,2.2018,3.153,1.0,2.2765,2.2765,2.2765,0
154271,npp,1596,1256,2.74550890922546,6.26162195205688,-10.7166404724121,3670176,1596,937,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.54923222051185,39.568422941511756,34.315070200810126,9.946087698927512e-11,6.0,-39.57,1.4276677814245327,-39.45,1.6643,3.0371,5.0111,0.725,1.9975,1.9904,1.9904,0
155424,npp,2341,796,0.797353744506836,6.25746870040894,-10.7178792953491,3670176,2342,582,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.80227717104475,54.28679857975792,45.937939026362294,2.9645177067114046e-32,4.0,-54.29,1.9513309067639726,-54.15,1.6873,3.2578,5.4921,0.6758,0.9408,0.5389,0.5389,0
155612,npp,1613,121,0.892031013965607,6.25849533081055,-10.7145204544067,3670176,1611,56,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-16 01:16:59.833447,97.25841897952469,68.31609375000369,55.32405567091192,4.122826782252371e-29,1.0,-68.33,3.3166247903554,-68.23,1.6718,3.4709,5.6977,0.6343,1.4242,0.5659,0.5659,0
155807,npp,2893,3085,0.789368391036987,6.25658273696899,-10.7138061523438,3670176,2892,2475,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49194272980303,48.870562420265934,41.80913394937193,4.070918466224279e-30,14.0,48.86,1.7549928774784245,49.04,1.7507,2.6433,3.6921,0.833,1.1454,0.6575,0.6575,0
155988,npp,2185,2396,0.901353299617767,6.25720500946045,-10.7167100906372,3670176,2185,1938,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-18 02:19:47.335368,-80.12990055724889,20.528946774655495,18.081361263173275,5.646985535555918e-26,11.0,20.51,1.0837787002826917,20.9,1.2884,1.8533,3.7633,1.188,1.3234,1.0708,1.0708,0
156166,npp,1470,1711,1.8999502658844,6.26086950302124,-10.7144689559937,3670176,1470,1298,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-19 02:00:56.973333,96.04057298926988,18.44292871052439,16.259541995558486,4.480157109794771e-20,8.0,-18.42,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,1.8134,1.8145,1.8145,0
156530,npp,7,344,1.87063825130463,6.25855255126953,-10.7199249267578,3670176,8,188,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.70642566460802,64.4160490828583,52.96221411463442,2.050978110449739e-05,2.0,-64.43,2.8345692104261015,-64.24,1.932,3.2609,5.2667,0.6752,1.7113,1.263,1.263,0
156542,npp,1991,3989,1.43918681144714,6.25662469863892,-10.7145519256592,3670176,1992,3162,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34329307902054,68.79131457500998,55.60214637907974,1.9195339527268784e-16,18.0,68.79,3.5496478698597698,68.84,1.6335,2.3839,3.7463,0.9236,1.9356,1.3293,1.3293,0
156725,npp,1277,3312,1.35597956180573,6.25871276855469,-10.7182397842407,3670176,1275,2660,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52727259717476,55.1970323061069,46.614167758176066,3.3196033380293046e-09,15.0,55.19,2.0682789409984763,55.47,1.5625,2.6515,3.8688,0.8304,1.5754,1.126,1.126,0
156907,npp,571,2623,1.2875167131424,6.25744342803955,-10.7158231735229,3670144,571,2117,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27354347126402,31.645739666337654,27.66856183327753,0.0015665729480691501,12.0,31.62,1.2365102219381485,31.93,1.5745,2.5888,4.335,0.8505,1.1494,1.095,1.0606157537298342,0
157083,npp,2930,1937,1.30085003376007,6.25786447525024,-10.7200784683228,3670144,2930,1509,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-24 02:07:13.471951,99.7948686183568,5.610617081925647,4.963878510131384,0.018310298020236388,9.0,-5.63,1.0,-5.22,1.1983,2.2018,3.153,1.0,1.3009,1.3009,0.8990126846445792,0
157268,npp,2210,1252,4.81621599197388,6.26120519638062,-10.7176342010498,3670144,2212,933,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-25 01:48:23.142894,98.67293529729221,39.69644056115989,34.42209185369751,0.04918147611630532,6.0,-39.72,1.4276677814245327,-39.45,1.6643,3.0371,5.0111,0.725,3.448,3.4916,2.412130327810387,0
157473,npp,1485,567,4.18726778030396,6.25681114196777,-10.7197160720825,3670144,1483,358,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.67829594712263,59.85421652722852,49.93573983093832,0.0932989589953786,3.0,-59.87,2.3545700244418297,-59.63,1.8958,2.5876,4.8951,0.8509,2.8812,3.5629,1.5151087453372796,0
157688,npp,2745,3536,6.65350770950317,6.26112365722656,-10.7135515213013,3670144,2745,2870,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-27 02:51:05.306543,-79.6037473654143,60.48752175877109,50.37513397539298,0.10862988734654926,16.0,60.48,2.4157378735459294,60.685,1.4409,3.1061,5.0177,0.7088,3.6702,4.7163,2.3320147335987023,0
157888,npp,2025,2851,6.0188307762146,6.26093149185181,-10.7191104888916,3670144,2025,2298,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84055212794748,40.9681739929768,35.47067529977899,0.2131290645283981,13.0,40.96,1.4276677814245327,41.23,1.5489,2.7279,3.7444,0.8071,4.5069,4.858,0.1800932028049882,0
158069,npp,1314,2166,5.45830249786377,6.25906085968018,-10.7178192138672,3670144,1314,1727,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-29 02:13:28.219217,-82.50898481764759,7.667862990741853,6.782083070920424,0.21236509900095546,10.0,7.65,1.0,8.115,1.3234,2.2976,3.8591,0.9583,5.3624,5.2305,0.5693612561981496,0
158245,npp,596,1480,5.40336942672729,6.26023578643799,-10.7163333892822,3670144,597,1110,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-30 01:54:37.895938,98.08063330179333,30.064503249386096,26.319937275720935,0.15764421121162878,7.0,-30.07,1.184412938166907,-29.69,1.3226,2.476,3.5629,0.8893,4.6734,4.805,1.3449138367303046,0
158423,npp,2944,790,2.38358521461487,6.25578260421753,-10.7198619842529,3670144,2948,576,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2012-12-31 01:35:45.794159,97.30182991872778,54.44785846293995,46.05834234655887,0.11232574698537731,4.0,-54.45,1.9513309067639726,-54.15,1.6873,3.2578,5.4921,0.6758,1.7537,1.6109,-0.8545045964382805,0
168058,npp,2215,116,4.51692914962769,6.25915193557739,-10.7170677185059,3670144,2216,53,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.52761002862596,68.37965991179709,55.358460734799145,0.07352300100233132,1.0,-68.41,3.3166247903554,-68.23,1.6718,3.4709,5.6977,0.6343,2.5171,2.8653,1.2515653979173529,0
168071,npp,1123,3760,2.51520609855652,6.2554178237915,-10.7158098220825,3670144,1125,3033,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70563690957157,64.92599176301724,53.28780792596358,0.08942653530259095,17.0,64.91,2.898275349237888,65.1,1.6203,2.6314,3.9957,0.8367,2.1617,2.1046,0.14180342756982278,0
168247,npp,421,3080,2.64329838752747,6.25697612762451,-10.7146329879761,3670144,422,2472,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.1196446932898,48.72423064753625,41.69554837890467,0.061907994984346244,14.0,48.71,1.7549928774784245,49.04,1.7507,2.6433,3.6921,0.833,2.2018,2.2018,0.8429997294747165,0
168418,npp,2783,2390,1.83632934093475,6.25857830047607,-10.7175760269165,3670144,2783,1933,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-03 02:19:41.207916,-79.33475102753376,20.218559895604784,17.81106315083839,0.03721130313171259,11.0,20.19,1.0837787002826917,20.9,1.2884,1.8533,3.7633,1.188,2.1861,2.1816,1.364860114065163,0
168596,npp,2051,1706,1.24959468841553,6.25717449188232,-10.7174758911133,3670144,2051,1293,196611,3866755,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.5042245649253,18.695631046855674,16.480761570730177,0.017666015724125645,8.0,-18.7,1.0442604737599883,-18.12,1.2497,2.3055,3.6873,0.955,1.1906,1.1934,0.8056538461936051,0
168947,npp,600,338,1.098278820514679,6.25566577911377,-10.7201128005981,3670176,600,184,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.66261697216197,64.52296712473006,53.02976323913602,8.101735609730972e-05,2.0,-64.54,2.8345692104261015,-64.24,1.932,3.2609,5.2667,0.6752,1.4388,0.7415,0.7415,0
169494,npp,445,1930,0.774199247360229,6.25931119918823,-10.7199201583862,3670176,445,1502,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.4189930886647,6.0631597255012215,5.363965979374166,1.544632744487274e-19,9.0,-6.03,1.0,-5.22,1.1983,2.2018,3.153,1.0,0.7742,0.7742,0.7742,0
169669,npp,2796,1245,0.6191717684268949,6.2562780380249,-10.718282699585,3670176,2795,927,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.77908041591694,39.97085157068982,34.64862829369229,1.0259926535300899e-26,6.0,-39.98,1.4276677814245327,-39.45,1.6643,3.0371,5.0111,0.725,0.5082,0.4489,0.4489,0
169852,npp,2053,562,1.001965761184692,6.25522756576538,-10.7146024703979,3670176,2054,353,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.99567436187834,59.96875476197137,50.01506583340234,4.253345800191537e-32,3.0,-59.98,2.3545700244418297,-59.63,1.8958,2.5876,4.8951,0.8509,1.5283,0.8526,0.8526,0
170045,npp,239,3528,0.665511965751648,6.25809717178345,-10.7176942825317,3670176,244,2864,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31204655490437,60.32262892658813,50.263063817979464,3.096159539065901e-32,16.0,60.31,2.4157378735459294,60.685,1.4409,3.1061,5.0177,0.7088,1.1915,0.4717,0.4717,0
170219,npp,2605,2844,1.32968008518219,6.25982999801636,-10.7181901931763,3670176,2604,2292,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99551251238222,40.720449846220035,35.2671040359575,3.210023244580843e-33,13.0,40.7,1.4276677814245327,41.23,1.5489,2.7279,3.7444,0.8071,1.2224,1.0732,1.0732,0
170401,npp,1892,2159,1.1577296257019,6.25982713699341,-10.7167901992798,3670176,1892,1721,196611,3866787,1356,lbr_monrovia_26_36,6.25833333,-10.71666667,26,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6577340350854,7.250282959739346,6.413129304513311,1.6165455520476013e-32,10.0,7.25,1.0,8.115,1.3234,2.2976,3.8591,0.9583,1.0618,1.1094,1.1094,0
