lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.833,0.808,0.899
2,0.643,0.648,0.749
3,0.493,0.512,0.592
4,0.371,0.398,0.437
5,0.282,0.303,0.294
6,0.218,0.225,0.169
7,0.165,0.162,0.063
8,0.124,0.112,-0.023
9,0.091,0.074,-0.092
10,0.064,0.046,-0.146
11,0.043,0.026,-0.187
12,0.028,0.013,-0.216
13,0.017,0.007,-0.236
14,0.01,0.004,-0.248
15,0.005,0.006,-0.253
16,0.007,0.011,-0.249
17,0.008,0.017,-0.24
18,0.012,0.025,-0.224
19,0.018,0.034,-0.201
20,0.022,0.042,-0.169
21,0.033,0.051,-0.127
22,0.044,0.058,-0.074
23,0.056,0.065,-0.01
24,0.067,0.07,0.064
25,0.079,0.074,0.147
26,0.087,0.076,0.237
27,0.087,0.075,0.32
28,0.08,0.073,0.384
29,0.082,0.071,0.421
30,0.089,0.068,0.423
31,0.094,0.064,0.387
32,0.083,0.059,0.317
33,0.064,0.053,0.228
34,0.046,0.045,0.137
35,0.021,0.036,0.049
36,0.003,0.027,-0.027
37,-0.005,0.017,-0.088
38,-0.01,0.008,-0.139
39,-0.013,0.0,-0.178
40,-0.015,-0.006,-0.208
41,-0.015,-0.01,-0.23
42,-0.015,-0.012,-0.245
43,-0.017,-0.012,-0.254
44,-0.018,-0.011,-0.259
45,-0.015,-0.009,-0.258
46,-0.014,-0.005,-0.253
47,-0.012,-0.0,-0.244
48,-0.008,0.006,-0.227
49,-0.004,0.012,-0.203
50,0.002,0.018,-0.169
51,0.01,0.024,-0.125
52,0.018,0.03,-0.069
53,0.035,0.036,0.003
54,0.047,0.041,0.084
55,0.062,0.045,0.173
56,0.077,0.047,0.259
57,0.091,0.047,0.339
58,0.095,0.046,0.396
59,0.098,0.043,0.422
60,0.079,0.04,0.405
61,0.049,0.035,0.352
62,0.019,0.029,0.277
63,-0.001,0.022,0.191
64,-0.013,0.014,0.105
65,-0.017,0.007,0.025
66,-0.02,0.0,-0.045
67,-0.024,-0.006,-0.104
68,-0.025,-0.011,-0.154
69,-0.025,-0.015,-0.192
70,-0.025,-0.018,-0.22
71,-0.026,-0.019,-0.24
72,-0.024,-0.02,-0.252
73,-0.024,-0.018,-0.259
74,-0.023,-0.015,-0.259
75,-0.022,-0.011,-0.255
76,-0.019,-0.005,-0.245
77,-0.012,0.001,-0.227
78,-0.002,0.008,-0.202
79,0.007,0.016,-0.171
80,0.02,0.023,-0.13
81,0.03,0.03,-0.08
82,0.042,0.035,-0.019
83,0.053,0.039,0.053
84,0.067,0.041,0.136
85,0.078,0.041,0.224
86,0.082,0.039,0.305
87,0.078,0.036,0.369
88,0.054,0.032,0.396
89,0.033,0.028,0.391
90,0.023,0.023,0.359
91,0.009,0.017,0.297
92,-0.009,0.01,0.216
93,-0.016,0.003,0.133
94,-0.021,-0.005,0.052
95,-0.03,-0.013,-0.023
96,-0.038,-0.02,-0.089
97,-0.045,-0.027,-0.145
98,-0.049,-0.033,-0.19
99,-0.053,-0.039,-0.225
100,-0.054,-0.044,-0.251
101,-0.054,-0.049,-0.269
102,-0.053,-0.052,-0.28
103,-0.052,-0.055,-0.286
104,-0.05,-0.057,-0.286
105,-0.047,-0.058,-0.28
106,-0.046,-0.058,-0.27
107,-0.046,-0.057,-0.253
108,-0.047,-0.056,-0.229
109,-0.047,-0.054,-0.196
110,-0.048,-0.052,-0.153
111,-0.047,-0.05,-0.097
112,-0.042,-0.049,-0.027
113,-0.044,-0.048,0.051
114,-0.043,-0.047,0.138
115,-0.041,-0.045,0.225
116,-0.039,-0.044,0.305
117,-0.045,-0.043,0.364
118,-0.052,-0.042,0.387
119,-0.06,-0.042,0.369
120,-0.063,-0.042,0.323
121,-0.056,-0.042,0.259
122,-0.049,-0.041,0.183
123,-0.04,-0.04,0.104
124,-0.032,-0.037,0.027
125,-0.027,-0.035,-0.042
126,-0.021,-0.033,-0.102
127,-0.019,-0.031,-0.151
128,-0.018,-0.029,-0.19
129,-0.02,-0.027,-0.22
130,-0.023,-0.026,-0.242
131,-0.024,-0.025,-0.257
132,-0.025,-0.024,-0.265
133,-0.025,-0.023,-0.268
134,-0.028,-0.022,-0.266
135,-0.029,-0.02,-0.258
136,-0.028,-0.019,-0.243
137,-0.026,-0.018,-0.222
138,-0.022,-0.017,-0.191
139,-0.015,-0.016,-0.149
140,-0.008,-0.015,-0.096
141,-0.002,-0.015,-0.032
142,-0.0,-0.015,0.042
143,-0.0,-0.015,0.126
144,-0.005,-0.015,0.215
145,-0.031,-0.015,0.291
146,-0.049,-0.015,0.348
147,-0.047,-0.015,0.382
148,-0.027,-0.015,0.39
149,-0.011,-0.016,0.363
150,-0.003,-0.017,0.303
151,-0.003,-0.018,0.223
152,-0.003,-0.02,0.14
153,-0.006,-0.022,0.057
154,-0.01,-0.024,-0.02
155,-0.017,-0.025,-0.087
156,-0.024,-0.027,-0.142
157,-0.029,-0.028,-0.185
158,-0.033,-0.029,-0.218
159,-0.037,-0.03,-0.243
160,-0.038,-0.031,-0.26
161,-0.039,-0.031,-0.271
162,-0.039,-0.031,-0.276
163,-0.038,-0.031,-0.276
164,-0.037,-0.03,-0.271
165,-0.037,-0.029,-0.26
166,-0.036,-0.028,-0.243
167,-0.032,-0.027,-0.218
168,-0.03,-0.026,-0.185
169,-0.025,-0.025,-0.14
170,-0.02,-0.025,-0.084
171,-0.014,-0.024,-0.015
172,-0.009,-0.022,0.063
173,-0.008,-0.019,0.143
174,-0.007,-0.017,0.225
175,-0.007,-0.016,0.299
176,-0.013,-0.016,0.352
177,-0.024,-0.016,0.374
178,-0.027,-0.017,0.366
179,-0.024,-0.019,0.324
180,-0.021,-0.02,0.255
181,-0.011,-0.022,0.175
182,-0.011,-0.022,0.09
183,-0.015,-0.021,0.009
184,-0.018,-0.02,-0.059
185,-0.02,-0.02,-0.115
186,-0.025,-0.02,-0.162
187,-0.033,-0.021,-0.197
188,-0.037,-0.022,-0.223
189,-0.039,-0.024,-0.24
190,-0.04,-0.026,-0.25
191,-0.037,-0.028,-0.252
192,-0.034,-0.03,-0.249
193,-0.033,-0.031,-0.242
194,-0.03,-0.033,-0.23
195,-0.026,-0.034,-0.212
196,-0.022,-0.035,-0.187
197,-0.016,-0.036,-0.153
198,-0.012,-0.037,-0.111
199,-0.011,-0.037,-0.059
200,-0.015,-0.038,0.0
201,-0.021,-0.038,0.07
202,-0.031,-0.038,0.147
203,-0.046,-0.038,0.227
204,-0.072,-0.037,0.297
205,-0.084,-0.036,0.356
206,-0.087,-0.034,0.394
207,-0.067,-0.034,0.401
208,-0.045,-0.033,0.369
209,-0.03,-0.032,0.306
210,-0.016,-0.032,0.231
211,-0.01,-0.032,0.149
212,-0.008,-0.032,0.069
213,-0.01,-0.032,-0.005
214,-0.012,-0.03,-0.07
215,-0.011,-0.028,-0.122
216,-0.011,-0.024,-0.163
217,-0.013,-0.021,-0.196
218,-0.015,-0.017,-0.22
219,-0.018,-0.014,-0.237
220,-0.021,-0.011,-0.248
221,-0.02,-0.008,-0.252
222,-0.019,-0.005,-0.25
223,-0.017,-0.003,-0.243
224,-0.015,-0.001,-0.231
225,-0.014,0.0,-0.214
226,-0.011,0.001,-0.19
227,-0.008,0.001,-0.159
228,-0.002,0.0,-0.118
229,0.005,-0.0,-0.065
230,0.011,-0.0,-0.0
231,0.015,0.0,0.075
232,0.018,0.002,0.157
233,0.021,0.003,0.241
234,0.027,0.004,0.319
235,0.02,0.004,0.371
236,0.001,0.003,0.39
237,-0.016,0.002,0.373
238,-0.03,-0.0,0.325
239,-0.026,-0.003,0.262
240,-0.011,-0.006,0.187
241,-0.002,-0.008,0.104
242,-0.0,-0.01,0.023
243,-0.005,-0.013,-0.051
244,-0.013,-0.017,-0.113
245,-0.022,-0.022,-0.165
246,-0.029,-0.028,-0.204
247,-0.034,-0.034,-0.233
248,-0.039,-0.04,-0.254
249,-0.04,-0.045,-0.267
250,-0.041,-0.049,-0.274
251,-0.044,-0.052,-0.277
252,-0.047,-0.053,-0.275
253,-0.05,-0.053,-0.267
254,-0.051,-0.051,-0.252
255,-0.05,-0.049,-0.229
256,-0.049,-0.046,-0.198
257,-0.05,-0.042,-0.157
258,-0.048,-0.037,-0.105
259,-0.048,-0.033,-0.041
260,-0.045,-0.029,0.035
261,-0.043,-0.025,0.121
262,-0.043,-0.021,0.212
263,-0.039,-0.017,0.298
264,-0.047,-0.012,0.362
265,-0.036,-0.007,0.406
266,0.005,-0.004,0.426
267,0.03,-0.001,0.404
268,0.048,-0.0,0.35
269,0.059,-0.0,0.276
270,0.052,-0.001,0.188
271,0.036,-0.003,0.1
272,0.019,-0.005,0.017
273,-0.001,-0.007,-0.056
274,-0.016,-0.009,-0.116
275,-0.026,-0.011,-0.163
276,-0.033,-0.014,-0.198
277,-0.036,-0.017,-0.223
278,-0.038,-0.019,-0.241
279,-0.039,-0.021,-0.252
280,-0.04,-0.022,-0.258
281,-0.039,-0.022,-0.258
282,-0.039,-0.021,-0.253
283,-0.034,-0.018,-0.241
284,-0.028,-0.015,-0.223
285,-0.023,-0.01,-0.198
286,-0.015,-0.004,-0.164
287,-0.005,0.003,-0.119
288,0.009,0.01,-0.061
289,0.021,0.018,0.009
290,0.037,0.027,0.089
291,0.048,0.037,0.175
292,0.058,0.045,0.261
293,0.066,0.052,0.341
294,0.07,0.057,0.403
295,0.068,0.06,0.435
296,0.066,0.061,0.434
297,0.068,0.061,0.402
298,0.069,0.059,0.338
299,0.08,0.056,0.259
300,0.077,0.052,0.174
301,0.065,0.045,0.09
302,0.047,0.037,0.012
303,0.029,0.028,-0.056
304,0.013,0.019,-0.111
305,-0.002,0.01,-0.156
306,-0.011,0.002,-0.189
307,-0.02,-0.006,-0.214
308,-0.026,-0.011,-0.231
309,-0.029,-0.016,-0.241
310,-0.03,-0.019,-0.246
311,-0.031,-0.02,-0.245
312,-0.03,-0.02,-0.239
313,-0.028,-0.018,-0.225
314,-0.026,-0.015,-0.204
315,-0.023,-0.012,-0.174
316,-0.02,-0.007,-0.136
317,-0.017,-0.002,-0.087
318,-0.012,0.003,-0.027
319,-0.004,0.008,0.044
320,0.007,0.013,0.124
321,0.018,0.018,0.209
322,0.033,0.022,0.29
323,0.051,0.026,0.356
324,0.075,0.028,0.4
325,0.084,0.029,0.404
326,0.073,0.029,0.369
327,0.053,0.027,0.306
328,0.032,0.024,0.225
329,0.02,0.02,0.14
330,0.007,0.014,0.056
331,-0.007,0.009,-0.021
332,-0.017,0.003,-0.085
333,-0.022,-0.004,-0.136
334,-0.026,-0.01,-0.174
335,-0.03,-0.016,-0.203
336,-0.031,-0.021,-0.224
337,-0.034,-0.025,-0.238
338,-0.034,-0.028,-0.247
339,-0.036,-0.029,-0.251
340,-0.035,-0.03,-0.249
341,-0.032,-0.028,-0.241
342,-0.028,-0.025,-0.228
343,-0.023,-0.021,-0.21
344,-0.02,-0.015,-0.185
345,-0.014,-0.008,-0.152
346,-0.006,-0.001,-0.108
347,0.001,0.008,-0.054
348,0.01,0.017,0.011
349,0.02,0.025,0.085
350,0.031,0.032,0.164
351,0.044,0.037,0.247
352,0.054,0.041,0.323
353,0.062,0.043,0.383
354,0.062,0.045,0.415
355,0.062,0.046,0.412
356,0.071,0.046,0.374
357,0.064,0.044,0.303
358,0.056,0.043,0.221
359,0.042,0.04,0.135
360,0.032,0.035,0.057
361,0.024,0.029,-0.012
362,0.014,0.022,-0.072
363,0.01,0.014,-0.119
364,0.004,0.008,-0.156
365,-0.002,0.003,-0.186
366,-0.006,-0.001,-0.208
367,-0.01,-0.003,-0.224
368,-0.012,-0.005,-0.233
369,-0.016,-0.005,-0.238
370,-0.018,-0.004,-0.239
371,-0.017,-0.002,-0.233
372,-0.012,0.0,-0.22
373,-0.006,0.004,-0.2
374,-0.001,0.008,-0.174
375,0.005,0.013,-0.139
376,0.007,0.02,-0.097
377,0.013,0.027,-0.044
378,0.022,0.033,0.023
379,0.03,0.039,0.099
380,0.037,0.044,0.18
381,0.049,0.048,0.262
382,0.067,0.051,0.335
383,0.087,0.052,0.382
384,0.101,0.052,0.397
385,0.092,0.05,0.372
386,0.063,0.046,0.314
387,0.026,0.041,0.233
388,0.002,0.034,0.149
389,-0.007,0.026,0.071
390,-0.011,0.016,0.001
391,-0.012,0.006,-0.057
392,-0.014,-0.005,-0.105
393,-0.015,-0.016,-0.144
394,-0.018,-0.026,-0.176
395,-0.023,-0.035,-0.201
396,-0.031,-0.042,-0.222
397,-0.035,-0.046,-0.235
398,-0.038,-0.045,-0.244
399,-0.041,-0.04,-0.248
400,-0.04,-0.028,-0.247
