gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2414,0.427074670791626,6.32502603530884,-10.7173805236816,3670176,2386,1953,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.4911542384957,21.441551384881944,18.877205970577947,1.6720148507380302e-31,11.0,21.45,1.0837787002826917,20.66,0.9161,1.155,1.3768,0.8465,0.306,0.3615,0
103838,npp,199,362,1.124534368515015,6.32648992538452,-10.7235527038574,3670176,200,201,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.74597192871293,64.09406418887102,52.75912730935443,4.036469808452703e-26,2.0,-64.08,2.7445598364131496,-64.3,0.8917,1.1542,1.8978,0.8471,0.9669,0.9525,0
104197,npp,42,1955,2.49044752120972,6.32297801971436,-10.7211809158325,3670176,42,1525,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-04-28 02:08:20.412776,94.33506962282816,4.593415435001475,4.064449177959627,1.762944287632885e-18,9.0,-4.59,1.0,-5.22,0.7501,0.9777,1.3126,1.0,2.4904,2.4904,0
109198,npp,1080,3094,1.55674266815186,6.32653760910034,-10.7191781997681,3670176,1080,2481,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87360079308648,49.1171324267048,41.99993565566559,2.577497934996958e-30,14.0,49.13,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,1.1608,1.232,0
115234,npp,2038,3076,0.253989368677139,6.32749271392822,-10.7172136306763,3670176,2039,2469,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.1925208141666,48.589191570447,41.58283188493947,3.7455699555029686e-29,14.0,48.59,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,0.4185,0.201,0
115591,npp,2924,1016,0.688402712345123,6.32580184936523,-10.7213916778564,3670176,2923,747,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.88060988427557,47.97521001854511,41.09845803933854,3.958598349848831e-13,5.0,-47.96,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,0.5971,0.5119,0
121078,npp,535,1021,0.925816416740417,6.32733201980591,-10.7226009368896,3670176,536,750,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.10834052471287,47.82715274905145,40.98363764496143,1.2988552424581057e-05,5.0,-47.8,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,0.7413,0.6884,0
121432,npp,1088,3309,1.27927494049072,6.32292652130127,-10.717981338501,3670176,1092,2657,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56578877734717,55.102307549311476,46.53908589439695,1.8256850854330004e-09,15.0,55.11,2.0682789409984763,55.32,1.0695,1.3872,1.628,0.7048,0.9255,0.9016,0
122118,npp,1294,569,0.994071125984192,6.32563066482544,-10.7200784683228,3670176,1292,359,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.46814290954491,59.86038015501814,49.934302238445504,5.3163015810006864e-33,3.0,-59.83,2.3545700244418297,-59.69,0.9564,1.3452,1.6832,0.7268,0.8286,0.7225,0
122478,npp,1860,2852,1.99286162853241,6.32570028305054,-10.7194414138794,3670176,1861,2299,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09234274325527,40.972453265865454,35.47047630262883,2.785152638808807e-32,13.0,41.0,1.4276677814245327,41.12,1.0515,1.2411,1.5495,0.7878,1.5043,1.5699,0
123011,npp,2774,795,0.621474146842957,6.32472515106201,-10.7184324264526,3670176,2775,580,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.77423053288287,54.34845713781186,45.98044309158811,1.3611020869400363e-24,4.0,-54.32,1.9513309067639726,-54.23,1.0345,1.3194,1.8287,0.741,0.62,0.4605,0
123728,npp,1914,1710,0.641535460948944,6.32399559020996,-10.7230081558228,3670176,1914,1297,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.25457853260963,18.507453606594776,16.31496488342502,3.3764302336854266e-05,8.0,-18.48,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,0.6937,0.6686,0
132076,npp,1816,1026,0.654742538928986,6.32456064224243,-10.7176485061646,3670176,1816,753,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.85497882526678,47.66180257695584,40.858382818685314,5.837780869149512e-18,5.0,-47.64,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,0.5767,0.4868,0
132798,npp,945,1940,0.696655750274658,6.32531547546387,-10.7219123840332,3670176,945,1511,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.78338062553749,5.476400907738624,4.845285114092532,3.368505889910758e-33,9.0,-5.45,1.0,-5.22,0.7501,0.9777,1.3126,1.0,0.6967,0.6967,0
137280,npp,2813,3764,1.56384587287903,6.32223510742188,-10.723858833313,3670176,2811,3036,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34139273716465,64.952316569514,53.30518557820008,0.00041055700723019656,17.0,64.98,2.898275349237888,65.05,1.1391,1.3883,1.9283,0.7042,1.0383,1.1013,0
138438,npp,483,3312,1.62795042991638,6.32245969772339,-10.7236099243164,3670176,485,2660,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.0609312411957,55.16562644578918,46.58938492680684,2.1429793010767472e-32,15.0,55.19,2.0682789409984763,55.32,1.0695,1.3872,1.628,0.7048,1.0941,1.1473,0
142903,npp,1043,2159,2.48326683044434,6.32439708709717,-10.7239465713501,3670176,1043,1721,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.72279498819421,7.211208334889757,6.377792716699723,0.0002910002065575908,10.0,7.25,1.0,8.06,0.9103,1.0971,1.3842,0.8912,2.3639,2.213,0
143700,npp,175,3075,0.687468945980072,6.32796764373779,-10.7223711013794,3670176,179,2470,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01955618594691,48.55498589317529,41.557718093882315,9.275552113835052e-24,14.0,48.56,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,0.6655,0.5441,0
144085,npp,1842,1706,1.10016930103302,6.32363891601562,-10.7175369262695,3670176,1842,1293,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-10-16 02:00:44.482065,98.97496167851901,18.720773092802546,16.50048125504711,1.5457287540191776e-33,8.0,-18.7,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,1.1329,1.1466,0
145084,npp,288,1934,0.466821849346161,6.32299518585205,-10.7193088531494,3670176,288,1505,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.24362103953995,5.82604535091494,5.153721566002543,8.157789311806548e-21,9.0,-5.8,1.0,-5.22,0.7501,0.9777,1.3126,1.0,0.4668,0.4668,0
148604,npp,2620,573,1.51319551467896,6.32561588287354,-10.72216796875,3670176,2619,363,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.53811488314163,59.77158817703539,49.86889226266236,0.0001593522432314997,3.0,-59.74,2.3545700244418297,-59.69,0.9564,1.3452,1.6832,0.7268,1.049,1.0998,0
149009,npp,117,2855,0.804325103759766,6.32278299331665,-10.7195177078247,3670176,117,2301,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51263960670597,41.10253683942279,35.57511303670491,6.662507172756557e-09,13.0,41.12,1.4276677814245327,41.12,1.0515,1.2411,1.5495,0.7878,0.6717,0.6336,0
149974,npp,1611,3085,0.604739427566528,6.32849311828613,-10.7223358154297,3670176,1611,2476,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.5765460730743,48.83304703283926,41.77504012773371,3.4091638275937653e-32,14.0,48.86,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,0.6184,0.4786,0
150161,npp,907,2397,0.721285104751587,6.32555627822876,-10.7211513519287,3670176,907,1939,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.61873801607713,20.540378949172986,18.089837082378992,4.968706105236258e-32,11.0,20.56,1.0837787002826917,20.66,0.9161,1.155,1.3768,0.8465,0.5775,0.6106,0
150715,npp,1811,351,0.25720976293087,6.32684946060181,-10.7173528671265,3670176,1814,192,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.79607761289924,64.33775309203729,52.905753782162535,9.299821503196152e-19,2.0,-64.3,2.7445598364131496,-64.3,0.8917,1.1542,1.8978,0.8471,0.6509,0.2179,0
154075,npp,2305,1939,0.95406848192215,6.32231903076172,-10.7198810577393,3670176,2305,1510,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-08 02:07:16.072945,102.2707476987484,5.48770631869257,4.855016997302455,0.0003879997517659334,9.0,-5.51,1.0,-5.22,0.7501,0.9777,1.3126,1.0,0.9541,0.9541,0
154271,npp,1587,1254,1.19326746463776,6.32366037368774,-10.7207632064819,3670176,1588,935,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.20566627216711,39.63978085443612,34.37400037751037,9.800228431770134e-11,6.0,-39.64,1.4276677814245327,-39.57,0.9859,1.2061,1.5626,0.8106,0.9687,0.9673,0
154877,npp,1423,2852,1.81618869304657,6.32335662841797,-10.7241258621216,3670176,1422,2299,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64782375292135,41.018596369726836,35.510801487792435,4.657883651507231e-25,13.0,41.0,1.4276677814245327,41.12,1.0515,1.2411,1.5495,0.7878,1.3805,1.4307,0
155424,npp,2331,793,3.11039900779724,6.32257223129272,-10.721960067749,3670176,2330,578,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.82330725693555,54.35314036582303,45.98727337926751,2.9267281528264707e-32,4.0,-54.37,1.9513309067639726,-54.23,1.0345,1.3194,1.8287,0.741,1.8955,2.3048,0
155612,npp,1604,119,0.788833975791931,6.32293319702148,-10.7196340560913,3670176,1606,55,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.52993093596021,68.34711439184719,55.34187683738471,4.087466268155303e-29,1.0,-68.36,3.3166247903554,-68.25,0.7947,1.2273,1.5632,0.7966,0.8455,0.6284,0
155626,npp,511,3761,1.021651029586792,6.32328128814697,-10.7205533981323,3670176,508,3033,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1289343665275,64.93782974152441,53.29741801170836,3.6279041140206246e-32,17.0,64.93,2.898275349237888,65.05,1.1391,1.3883,1.9283,0.7042,0.8512,0.7195,0
155807,npp,2883,3082,0.889333069324493,6.32660245895386,-10.7216787338257,3670176,2885,2474,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03493640282956,48.77839097842225,41.737118936644755,4.0582159654377716e-30,14.0,48.77,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,0.7805,0.7038,0
156528,npp,3069,341,5.55756521224976,6.32266521453857,-10.724461555481,3670176,3067,186,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.41335887202654,64.47466793223305,52.99956417246244,2.0847670584285995e-05,2.0,-64.49,2.8345692104261015,-64.3,0.8917,1.1542,1.8978,0.8471,2.5311,4.7076,0
156542,npp,1981,3985,2.31363272666931,6.32203245162964,-10.7195777893066,3670176,1978,3160,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0881630035907,68.73465804339318,55.57021351507712,1.9541180654142082e-16,18.0,68.72,3.5496478698597698,68.77,1.2366,1.6208,2.1372,0.6032,1.1729,1.3956,0
168947,npp,589,336,1.16091954708099,6.3253321647644,-10.7182197570801,3670176,587,182,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.40217368705945,64.56615897586134,53.05728080916348,8.037394490195423e-05,2.0,-64.58,2.8345692104261015,-64.3,0.8917,1.1542,1.8978,0.8471,0.9801,0.9834,0
169494,npp,435,1928,0.948488295078278,6.32739162445068,-10.7229900360107,3670176,435,1500,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.87995704078922,6.137801410316395,5.429945303484128,1.5065907941979684e-19,9.0,-6.15,1.0,-5.22,0.7501,0.9777,1.3126,1.0,0.9485,0.9485,0
169669,npp,2786,1243,1.29563868045807,6.32536649703979,-10.7214393615723,3670176,2787,925,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.50220917310449,40.04336957566895,34.7084078346725,1.0037178091925668e-26,6.0,-40.06,1.4276677814245327,-39.57,0.9859,1.2061,1.5626,0.8106,1.0404,1.0502,0
169852,npp,2042,559,0.858415246009827,6.32743644714355,-10.7186222076416,3670176,2042,350,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.70617167913198,60.03952049514284,50.06398899262369,4.1754675471133864e-32,3.0,-60.05,2.3545700244418297,-59.69,0.9564,1.3452,1.6832,0.7268,0.7709,0.6239,0
170045,npp,230,3526,1.77622950077057,6.32204389572144,-10.7199621200562,3670176,231,2861,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66226863567346,60.278411602891055,50.23274161868727,3.0552481178917154e-32,16.0,60.26,2.4157378735459294,60.59,1.2439,1.488,2.3576,0.657,1.097,1.167,0
170219,npp,2596,2842,1.62381958961487,6.3228588104248,-10.7212133407593,3670176,2597,2290,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63788169429648,40.644253483562906,35.204491244048505,3.1867553700247784e-33,13.0,40.62,1.4276677814245327,41.12,1.0515,1.2411,1.5495,0.7878,1.2458,1.2792,0
170401,npp,1882,2156,0.636428594589233,6.32745409011841,-10.719780921936,3670176,1882,1718,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.88760256607561,7.087354416682468,6.269192217464311,1.6133034969764515e-32,10.0,7.07,1.0,8.06,0.9103,1.0971,1.3842,0.8912,0.517,0.5672,0
170584,npp,1163,1470,3.89954829216003,6.32224035263062,-10.7219438552856,3670176,1162,1102,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.78517274059963,30.53302961061697,26.719789631717635,8.008545206642215e-30,7.0,-30.54,1.184412938166907,-29.83,0.967,1.3423,1.7958,0.7284,3.1368,2.8403,0
170769,npp,444,782,0.421038836240768,6.32573843002319,-10.7183961868286,3670176,443,566,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.05652342545343,54.65166465199021,46.20884244928022,3.431707261013572e-25,4.0,-54.66,2.0682789409984763,-54.23,1.0345,1.3194,1.8287,0.741,0.5433,0.312,0
170948,npp,2804,109,0.800613760948181,6.32133388519287,-10.7186918258667,3670176,2806,49,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.6335908654638,68.50648307919587,55.4307120713679,5.743993354813563e-19,1.0,-68.52,3.3166247903554,-68.25,0.7947,1.2273,1.5632,0.7966,0.849,0.6378,0
170961,npp,1712,3750,1.42232930660248,6.32467842102051,-10.7209405899048,3670176,1717,3027,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22496907134123,64.73802047721439,53.169846767124014,5.63383806880987e-27,17.0,64.72,2.898275349237888,65.05,1.1391,1.3883,1.9283,0.7042,0.9894,1.0017,0
171145,npp,1027,3072,1.5906857252121,6.32187509536743,-10.7207860946655,3670176,1028,2467,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24569638655807,48.48431877953545,41.505249596950975,1.1345821893803415e-21,14.0,48.47,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,1.1801,1.2589,0
171327,npp,317,2384,0.837316393852234,6.32416248321533,-10.7203607559204,3670176,317,1928,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.78646969374603,19.907095123334887,17.53927146138696,4.401458167931607e-15,11.0,19.88,1.0837787002826917,20.66,0.9161,1.155,1.3768,0.8465,0.6846,0.7088,0
171504,npp,2689,1701,2.44565200805664,6.32430124282837,-10.7225151062012,3670176,2689,1289,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-01-20 02:00:52.070137,98.20409136669826,18.945524612480426,16.699046580135303,8.384477684134094e-08,8.0,-18.97,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,2.4213,2.5489,0
174665,npp,2816,1024,1.54275012016296,6.3245062828064,-10.7208852767944,3670176,2819,753,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-02-06 01:42:22.144766,97.64063226638548,47.6928171277105,40.878689199344436,2.3607954987428046e-14,5.0,-47.7,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,1.1161,1.1471,0
174858,npp,2103,347,1.35973286628723,6.32517623901367,-10.7200078964233,3670176,2104,190,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.60757635344575,64.37355486255143,52.928532479121124,3.363409767432913e-22,2.0,-64.38,2.7445598364131496,-64.3,0.8917,1.1542,1.8978,0.8471,1.0526,1.1518,0
174871,npp,999,3987,0.970813810825348,6.32643985748291,-10.7182893753052,3670176,1000,3161,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23870323735669,68.77753057125452,55.58748658922413,1.2920171545819826e-12,18.0,68.76,3.5496478698597698,68.77,1.2366,1.6208,2.1372,0.6032,0.7946,0.5856,0
175444,npp,1979,1940,1.46915197372437,6.32727098464966,-10.7218837738037,3670176,1979,1511,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.41348774058038,5.441045731535326,4.81353815903153,2.211653231859319e-33,9.0,-5.45,1.0,-5.22,0.7501,0.9777,1.3126,1.0,1.4692,1.4692,0
175633,npp,1273,1257,0.993962585926056,6.32778072357178,-10.7189016342163,3670176,1273,937,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.80942233259836,39.52472831871947,34.276409890489774,3.622518401212005e-34,6.0,-39.53,1.4276677814245327,-39.57,0.9859,1.2061,1.5626,0.8106,0.8291,0.8057,0
180613,npp,2780,2409,1.21822118759155,6.32659292221069,-10.7221031188965,3670176,2780,1949,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.38832529108379,21.191402709724077,18.656538522927885,2.1193881846200166e-15,11.0,21.19,1.0837787002826917,20.66,0.9161,1.155,1.3768,0.8465,1.036,1.0312,0
180812,npp,2079,1726,0.822598278522491,6.32430553436279,-10.7185945510864,3670176,2079,1311,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-03-09 02:01:48.888422,95.92260875003362,17.64875673564064,15.56275169612994,6.946962946207955e-23,8.0,-17.6,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,0.8671,0.8573,0
181014,npp,1355,1040,1.25450849533081,6.3271050453186,-10.7229442596436,3670176,1355,764,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.90208891039865,47.19912896269398,40.487551586460306,8.898879525576781e-29,5.0,-47.18,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,0.941,0.9328,0
181421,npp,1925,3328,0.769894421100616,6.32712125778198,-10.7170743942261,3670176,1927,2676,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81851885986514,55.60778259968298,46.90890770897654,2.0708294849329038e-32,15.0,55.6,2.0682789409984763,55.32,1.0695,1.3872,1.628,0.7048,0.6792,0.5426,0
182626,npp,2754,2872,6.40670919418335,6.32257127761841,-10.7231044769287,3670176,2755,2316,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53299383679443,41.74408585262579,36.100473465007475,8.82627543786786e-22,13.0,41.73,1.4867838833500562,41.12,1.0515,1.2411,1.5495,0.7878,4.452,5.0469,0
186741,npp,1981,3108,1.82805788516998,6.32150936126709,-10.7195892333984,3670176,1979,2490,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55516618880866,49.55234014442258,42.33866939908234,1.4415022317336246e-21,14.0,49.55,1.7549928774784245,48.95,0.9302,1.2354,1.611,0.7914,1.3154,1.4467,0
186938,npp,1267,2420,1.96652293205261,6.32197380065918,-10.7205295562744,3670176,1267,1958,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.26987937548986,21.752026395127398,19.146362947157467,1.8801673622369822e-27,11.0,21.77,1.0837787002826917,20.66,0.9161,1.155,1.3768,0.8465,1.7265,1.6646,0
187125,npp,562,1736,1.41012692451477,6.32323980331421,-10.7189970016479,3670176,562,1320,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.40310437737419,17.054423066690035,15.04373589498049,1.870877993272182e-32,8.0,-17.05,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,1.4297,1.4696,0
188483,npp,642,595,5.59276676177979,6.32256937026978,-10.724175453186,3670176,644,382,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-17 01:31:02.195159,98.1057468239004,59.24479705029552,49.51257180153289,4.654313212347436e-15,3.0,-59.24,2.3545700244418297,-59.69,0.9564,1.3452,1.6832,0.7268,2.7817,4.0648,0
188684,npp,1910,3562,1.24394857883453,6.32520866394043,-10.7222347259521,3670176,1911,2891,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-18 02:52:36.426616,-79.67355435385653,61.03808202435112,50.74952301759337,2.118863068518953e-18,16.0,61.03,2.5331140255951103,60.59,1.2439,1.488,2.3576,0.657,0.8813,0.8173,0
189063,npp,514,2194,4.37910556793213,6.32275247573853,-10.722505569458,3670176,514,1754,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-04-20 02:15:01.022207,-82.83506440980618,9.281278580782889,8.206617296116649,5.8054357462874165e-05,10.0,9.28,1.0,8.06,0.9103,1.0971,1.3842,0.8912,4.2597,3.9025,0
193375,npp,1285,1047,1.3117504119873,6.32821989059448,-10.7227878570557,3670176,1286,769,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-05-13 01:43:47.720037,98.03661877686329,46.969369410852444,40.313246208921974,8.712740991282533e-29,5.0,-46.96,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,0.9758,0.9754,0
193553,npp,564,368,1.21691715717316,6.32684373855591,-10.717321395874,3670176,566,204,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.82096549529183,63.96647957485036,52.678596430718365,2.367520173416618e-25,2.0,-63.97,2.7445598364131496,-64.3,0.8917,1.1542,1.8978,0.8471,1.0005,1.0308,0
193565,npp,2530,4012,0.591034919023514,6.32757806777954,-10.7221488952637,3670176,2534,3174,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-05-14 03:05:20.184703,-79.42967828991904,69.1424917804643,55.803922815888065,1.7646566919275262e-29,18.0,69.13,3.5496478698597698,68.77,1.2366,1.6208,2.1372,0.6032,0.6876,0.3565,0
198274,npp,1110,809,0.808580577373505,6.32250356674194,-10.7241067886353,3670176,1111,597,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-06-09 01:37:32.596449,97.92652344378945,53.94777882463189,45.68370833076902,2.2612654692520607e-32,4.0,-53.94,1.9513309067639726,-54.23,1.0345,1.3194,1.8287,0.741,0.7159,0.5991,0
198981,npp,227,1724,1.16988229751587,6.32710599899292,-10.7178859710693,3670176,228,1309,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-06-13 02:02:39.373929,99.02382371114956,17.717684823712638,15.624116973226322,1.5939208755641523e-27,8.0,-17.71,1.0442604737599883,-18.26,0.8083,0.9381,1.2018,1.0422,1.1997,1.2193,0
199153,npp,2580,1037,1.64335644245148,6.32226943969727,-10.7193384170532,3670176,2581,762,196611,3866787,747,lbr_monrovia_25_20,6.325,-10.72083333,25,20,lbr_monrovia,2013-06-14 01:43:49.033988,98.43852450255184,47.28509431252653,40.558286734474024,1.9772420679138387e-23,5.0,-47.28,1.646109783506203,-47.555,0.9115,1.3149,1.6434,0.7436,1.1772,1.2219,0
