lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.869,0.843,0.917
2,0.715,0.688,0.793
3,0.563,0.553,0.644
4,0.424,0.435,0.485
5,0.31,0.334,0.333
6,0.218,0.248,0.197
7,0.149,0.176,0.081
8,0.1,0.117,-0.01
9,0.065,0.07,-0.082
10,0.04,0.033,-0.137
11,0.022,0.005,-0.178
12,0.007,-0.015,-0.208
13,-0.003,-0.027,-0.229
14,-0.009,-0.034,-0.242
15,-0.01,-0.034,-0.246
16,-0.01,-0.031,-0.245
17,-0.011,-0.024,-0.237
18,-0.009,-0.014,-0.223
19,-0.006,-0.002,-0.202
20,-0.002,0.012,-0.171
21,0.006,0.026,-0.128
22,0.015,0.041,-0.075
23,0.025,0.055,-0.01
24,0.034,0.069,0.061
25,0.045,0.081,0.137
26,0.062,0.092,0.215
27,0.085,0.098,0.288
28,0.099,0.102,0.338
29,0.13,0.103,0.371
30,0.162,0.103,0.377
31,0.169,0.102,0.345
32,0.168,0.099,0.291
33,0.146,0.095,0.215
34,0.115,0.089,0.132
35,0.089,0.08,0.054
36,0.063,0.069,-0.018
37,0.042,0.058,-0.08
38,0.025,0.046,-0.132
39,0.009,0.035,-0.173
40,-0.003,0.024,-0.204
41,-0.01,0.015,-0.226
42,-0.017,0.007,-0.241
43,-0.02,0.001,-0.25
44,-0.022,-0.004,-0.254
45,-0.023,-0.006,-0.253
46,-0.022,-0.005,-0.246
47,-0.018,-0.003,-0.233
48,-0.013,0.001,-0.213
49,-0.006,0.007,-0.185
50,0.002,0.015,-0.147
51,0.011,0.024,-0.1
52,0.021,0.033,-0.043
53,0.031,0.044,0.023
54,0.043,0.054,0.097
55,0.065,0.063,0.177
56,0.089,0.07,0.25
57,0.117,0.075,0.313
58,0.148,0.078,0.361
59,0.149,0.079,0.376
60,0.126,0.077,0.353
61,0.1,0.075,0.31
62,0.087,0.07,0.254
63,0.071,0.065,0.184
64,0.05,0.058,0.105
65,0.029,0.051,0.026
66,0.014,0.042,-0.042
67,0.002,0.033,-0.1
68,-0.007,0.023,-0.146
69,-0.012,0.014,-0.181
70,-0.017,0.004,-0.205
71,-0.018,-0.004,-0.22
72,-0.019,-0.011,-0.229
73,-0.019,-0.016,-0.233
74,-0.019,-0.02,-0.233
75,-0.017,-0.021,-0.228
76,-0.015,-0.02,-0.218
77,-0.014,-0.017,-0.204
78,-0.012,-0.012,-0.182
79,-0.007,-0.005,-0.153
80,-0.001,0.003,-0.113
81,0.006,0.012,-0.062
82,0.016,0.021,0.001
83,0.021,0.029,0.069
84,0.032,0.035,0.147
85,0.035,0.04,0.224
86,0.039,0.044,0.295
87,0.047,0.046,0.344
88,0.057,0.048,0.368
89,0.066,0.047,0.367
90,0.079,0.046,0.342
91,0.078,0.043,0.289
92,0.072,0.04,0.218
93,0.06,0.036,0.139
94,0.043,0.031,0.059
95,0.026,0.025,-0.015
96,0.013,0.019,-0.077
97,-0.001,0.014,-0.13
98,-0.01,0.009,-0.17
99,-0.016,0.004,-0.199
100,-0.021,-0.0,-0.219
101,-0.025,-0.004,-0.234
102,-0.027,-0.008,-0.243
103,-0.029,-0.011,-0.248
104,-0.03,-0.014,-0.249
105,-0.028,-0.016,-0.243
106,-0.025,-0.017,-0.233
107,-0.021,-0.018,-0.215
108,-0.017,-0.018,-0.189
109,-0.011,-0.017,-0.154
110,-0.005,-0.016,-0.108
111,0.0,-0.015,-0.051
112,0.006,-0.013,0.019
113,0.005,-0.01,0.094
114,0.007,-0.008,0.172
115,0.004,-0.007,0.242
116,0.007,-0.006,0.303
117,0.016,-0.007,0.344
118,0.005,-0.009,0.349
119,-0.012,-0.012,0.326
120,-0.025,-0.014,0.279
121,-0.034,-0.017,0.215
122,-0.033,-0.019,0.143
123,-0.031,-0.02,0.065
124,-0.03,-0.02,-0.011
125,-0.027,-0.02,-0.074
126,-0.023,-0.02,-0.125
127,-0.022,-0.019,-0.165
128,-0.023,-0.019,-0.197
129,-0.024,-0.019,-0.218
130,-0.024,-0.019,-0.233
131,-0.026,-0.018,-0.243
132,-0.025,-0.018,-0.248
133,-0.022,-0.017,-0.246
134,-0.017,-0.016,-0.239
135,-0.013,-0.015,-0.229
136,-0.01,-0.014,-0.214
137,-0.002,-0.012,-0.191
138,0.006,-0.011,-0.16
139,0.014,-0.01,-0.12
140,0.019,-0.009,-0.071
141,0.018,-0.009,-0.014
142,0.009,-0.009,0.051
143,-0.011,-0.009,0.12
144,-0.02,-0.011,0.194
145,-0.037,-0.012,0.258
146,-0.051,-0.013,0.304
147,-0.053,-0.014,0.331
148,-0.037,-0.016,0.337
149,-0.024,-0.017,0.313
150,-0.02,-0.019,0.26
151,-0.015,-0.02,0.19
152,-0.004,-0.021,0.117
153,-0.002,-0.022,0.042
154,-0.004,-0.022,-0.028
155,-0.008,-0.022,-0.088
156,-0.011,-0.02,-0.136
157,-0.016,-0.017,-0.173
158,-0.019,-0.015,-0.2
159,-0.02,-0.012,-0.22
160,-0.02,-0.01,-0.232
161,-0.019,-0.008,-0.24
162,-0.018,-0.006,-0.243
163,-0.016,-0.005,-0.242
164,-0.014,-0.005,-0.237
165,-0.01,-0.005,-0.227
166,-0.007,-0.006,-0.212
167,-0.003,-0.007,-0.189
168,0.002,-0.008,-0.158
169,0.008,-0.01,-0.117
170,0.011,-0.011,-0.066
171,0.013,-0.011,-0.003
172,0.008,-0.011,0.067
173,-0.001,-0.01,0.137
174,-0.003,-0.009,0.208
175,-0.011,-0.008,0.268
176,-0.021,-0.008,0.312
177,-0.034,-0.008,0.329
178,-0.045,-0.009,0.318
179,-0.046,-0.01,0.281
180,-0.036,-0.011,0.226
181,-0.021,-0.012,0.16
182,-0.005,-0.013,0.089
183,0.002,-0.013,0.019
184,0.008,-0.013,-0.042
185,0.015,-0.012,-0.092
186,0.012,-0.011,-0.135
187,0.007,-0.011,-0.169
188,-0.001,-0.01,-0.196
189,-0.009,-0.01,-0.216
190,-0.016,-0.01,-0.23
191,-0.02,-0.01,-0.238
192,-0.022,-0.01,-0.241
193,-0.023,-0.01,-0.239
194,-0.023,-0.011,-0.231
195,-0.02,-0.011,-0.219
196,-0.013,-0.012,-0.198
197,-0.008,-0.012,-0.17
198,-0.005,-0.013,-0.134
199,-0.003,-0.013,-0.088
200,-0.002,-0.014,-0.031
201,-0.005,-0.014,0.036
202,-0.008,-0.015,0.11
203,-0.01,-0.015,0.186
204,-0.016,-0.014,0.254
205,-0.028,-0.012,0.307
206,-0.033,-0.01,0.338
207,-0.028,-0.008,0.346
208,-0.021,-0.007,0.326
209,-0.02,-0.007,0.279
210,-0.013,-0.006,0.214
211,0.004,-0.007,0.147
212,0.015,-0.008,0.077
213,0.018,-0.008,0.009
214,0.015,-0.008,-0.053
215,0.01,-0.006,-0.105
216,0.002,-0.005,-0.147
217,-0.006,-0.005,-0.181
218,-0.013,-0.005,-0.206
219,-0.018,-0.005,-0.223
220,-0.022,-0.007,-0.234
221,-0.025,-0.009,-0.24
222,-0.025,-0.012,-0.241
223,-0.024,-0.015,-0.237
224,-0.022,-0.019,-0.229
225,-0.021,-0.023,-0.216
226,-0.023,-0.027,-0.198
227,-0.024,-0.032,-0.172
228,-0.024,-0.036,-0.135
229,-0.023,-0.04,-0.085
230,-0.022,-0.043,-0.022
231,-0.023,-0.045,0.051
232,-0.025,-0.047,0.129
233,-0.033,-0.048,0.205
234,-0.046,-0.048,0.272
235,-0.062,-0.047,0.32
236,-0.082,-0.045,0.339
237,-0.091,-0.044,0.326
238,-0.095,-0.044,0.288
239,-0.086,-0.043,0.233
240,-0.049,-0.043,0.172
241,-0.034,-0.042,0.095
242,-0.023,-0.042,0.024
243,-0.013,-0.041,-0.039
244,-0.008,-0.04,-0.092
245,-0.008,-0.039,-0.137
246,-0.011,-0.036,-0.173
247,-0.015,-0.033,-0.201
248,-0.018,-0.03,-0.221
249,-0.021,-0.026,-0.234
250,-0.023,-0.022,-0.242
251,-0.024,-0.018,-0.244
252,-0.023,-0.013,-0.243
253,-0.023,-0.008,-0.236
254,-0.019,-0.002,-0.222
255,-0.016,0.003,-0.203
256,-0.015,0.007,-0.176
257,-0.01,0.012,-0.138
258,-0.003,0.015,-0.088
259,0.007,0.018,-0.025
260,0.019,0.02,0.048
261,0.03,0.022,0.126
262,0.033,0.025,0.202
263,0.036,0.027,0.272
264,0.041,0.03,0.328
265,0.05,0.033,0.365
266,0.054,0.034,0.374
267,0.056,0.033,0.352
268,0.038,0.032,0.295
269,0.035,0.03,0.228
270,0.034,0.026,0.155
271,0.03,0.022,0.08
272,0.025,0.018,0.007
273,0.015,0.013,-0.058
274,0.004,0.008,-0.113
275,-0.003,0.003,-0.157
276,-0.011,-0.002,-0.192
277,-0.018,-0.007,-0.218
278,-0.023,-0.011,-0.236
279,-0.029,-0.015,-0.247
280,-0.032,-0.018,-0.253
281,-0.034,-0.021,-0.255
282,-0.034,-0.023,-0.251
283,-0.031,-0.023,-0.243
284,-0.029,-0.023,-0.229
285,-0.026,-0.022,-0.209
286,-0.023,-0.021,-0.18
287,-0.018,-0.019,-0.141
288,-0.008,-0.017,-0.091
289,-0.001,-0.014,-0.031
290,0.007,-0.012,0.039
291,0.008,-0.009,0.109
292,-0.002,-0.007,0.175
293,-0.0,-0.006,0.238
294,-0.005,-0.004,0.285
295,-0.007,-0.002,0.314
296,-0.01,-0.002,0.319
297,-0.013,-0.002,0.299
298,-0.005,-0.004,0.262
299,-0.005,-0.008,0.203
300,-0.01,-0.012,0.134
301,-0.015,-0.018,0.063
302,-0.014,-0.024,0.001
303,-0.017,-0.03,-0.057
304,-0.019,-0.035,-0.105
305,-0.025,-0.039,-0.143
306,-0.03,-0.042,-0.172
307,-0.033,-0.042,-0.193
308,-0.037,-0.04,-0.207
309,-0.037,-0.036,-0.214
310,-0.037,-0.031,-0.218
311,-0.037,-0.023,-0.217
312,-0.036,-0.015,-0.212
313,-0.033,-0.006,-0.201
314,-0.03,0.004,-0.184
315,-0.026,0.014,-0.159
316,-0.02,0.024,-0.126
317,-0.012,0.033,-0.082
318,0.006,0.042,-0.024
319,0.035,0.05,0.047
320,0.067,0.057,0.127
321,0.095,0.064,0.21
322,0.117,0.069,0.285
323,0.134,0.073,0.344
324,0.145,0.076,0.377
325,0.142,0.076,0.383
326,0.121,0.074,0.353
327,0.096,0.07,0.295
328,0.067,0.062,0.22
329,0.046,0.051,0.14
330,0.026,0.038,0.06
331,0.006,0.024,-0.016
332,-0.01,0.011,-0.08
333,-0.019,-0.001,-0.13
334,-0.021,-0.011,-0.168
335,-0.025,-0.018,-0.197
336,-0.028,-0.023,-0.217
337,-0.031,-0.025,-0.232
338,-0.034,-0.024,-0.241
339,-0.035,-0.02,-0.246
340,-0.034,-0.013,-0.245
341,-0.03,-0.003,-0.239
342,-0.027,0.01,-0.227
343,-0.021,0.025,-0.21
344,-0.011,0.042,-0.182
345,0.008,0.059,-0.142
346,0.033,0.077,-0.089
347,0.064,0.094,-0.023
348,0.104,0.109,0.057
349,0.146,0.122,0.144
350,0.189,0.133,0.234
351,0.232,0.14,0.321
352,0.259,0.144,0.394
353,0.257,0.146,0.438
354,0.23,0.145,0.449
355,0.18,0.142,0.423
356,0.139,0.135,0.371
357,0.114,0.126,0.305
358,0.083,0.114,0.223
359,0.061,0.1,0.142
360,0.042,0.082,0.064
361,0.024,0.063,-0.008
362,0.012,0.042,-0.07
363,0.001,0.022,-0.123
364,-0.011,0.003,-0.164
365,-0.018,-0.013,-0.195
366,-0.024,-0.025,-0.217
367,-0.028,-0.032,-0.232
368,-0.031,-0.034,-0.241
369,-0.031,-0.032,-0.244
370,-0.028,-0.025,-0.242
371,-0.025,-0.013,-0.234
372,-0.02,0.002,-0.221
373,-0.011,0.021,-0.202
374,-0.003,0.041,-0.177
375,0.01,0.061,-0.141
376,0.027,0.083,-0.095
377,0.053,0.105,-0.033
378,0.086,0.125,0.042
379,0.122,0.142,0.125
380,0.15,0.157,0.208
381,0.188,0.169,0.287
382,0.232,0.176,0.356
383,0.255,0.18,0.399
384,0.264,0.178,0.415
385,0.241,0.173,0.387
386,0.203,0.162,0.331
387,0.155,0.147,0.256
388,0.109,0.128,0.174
389,0.064,0.105,0.089
390,0.024,0.079,0.009
391,-0.005,0.051,-0.059
392,-0.021,0.023,-0.112
393,-0.029,-0.005,-0.152
394,-0.035,-0.031,-0.183
395,-0.038,-0.052,-0.204
396,-0.039,-0.066,-0.217
397,-0.039,-0.071,-0.226
398,-0.036,-0.063,-0.228
399,-0.032,-0.04,-0.226
400,-0.029,0.002,-0.22
