gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2556,801,1.18434035778046,6.29146194458008,-10.8068399429321,3670176,2555,588,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-19 01:37:02.510561,97.5884230975858,54.15750943166748,45.84257599411204,4.174331039840389e-27,4.0,-54.15,1.9513309067639726,-54.53,0.8133,1.0358,1.37,0.5993,0.6968,0.7097,0
103720,npp,935,1030,1.73458325862885,6.29532051086426,-10.806116104126,3670176,936,757,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-24 01:43:17.163522,98.11499056823887,47.50874959140468,40.73888127585515,2.3587347364556337e-29,5.0,-47.51,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,1.0259,1.0085,0
103838,npp,205,351,2.86564135551453,6.29553413391113,-10.8070802688599,3670176,203,193,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.53047507437547,64.30986506981266,52.8966939317039,4.148033964501355e-26,2.0,-64.3,2.7445598364131496,-64.51,1.2447,1.5486,2.2364,0.4008,1.1006,1.1486,0
104079,npp,765,2630,0.89284485578537,6.28942584991455,-10.8043403625488,3670176,764,2122,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-27 02:27:10.753195,-79.47773287463994,31.92426694754543,27.905805093703133,1.0563687273378595e-23,12.0,31.93,1.2365102219381485,31.44,0.52,0.6577,0.8833,0.9437,0.8109,0.8426,0
104197,npp,49,1945,0.664562582969666,6.2881236076355,-10.801778793335,3670176,49,1515,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-28 02:08:22.192049,101.85767300593143,5.15089192815747,4.557442957839326,1.8639329482946946e-18,9.0,-5.16,1.0,-5.92,0.4822,0.6207,0.8002,1.0,0.6646,0.6646,0
104431,npp,1653,576,1.26085591316223,6.29157018661499,-10.8039541244507,3670176,1654,365,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73352742448101,59.689167290809685,49.82233125917653,0.0001454669906330521,3.0,-59.67,2.3545700244418297,-59.97,0.9375,1.3184,1.678,0.4708,0.5963,0.5936,0
107782,npp,2917,1256,0.25001634657383,6.28967428207397,-10.8019132614136,3670176,2918,936,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.1246168994995,39.57676880815436,34.32259360160495,3.574798140583372e-09,6.0,-39.57,1.4276677814245327,-39.98,0.6428,0.7689,0.9166,0.8072,0.2572,0.2018,0
108843,npp,548,795,0.675621569156647,6.29348278045654,-10.8038101196289,3670176,550,581,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-05-21 01:36:39.504702,98.00031657704126,54.32917291173162,45.96822065118896,3.070648690841132e-34,4.0,-54.32,1.9513309067639726,-54.53,0.8133,1.0358,1.37,0.5993,0.4361,0.4049,0
114757,npp,632,2838,0.232005193829536,6.28873777389526,-10.804630279541,3670176,632,2287,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15902777548276,40.4772906479562,35.061663988421635,2.572343891366398e-28,13.0,40.47,1.4276677814245327,40.66,0.6142,0.7588,0.9883,0.818,0.2517,0.1898,0
121078,npp,542,1010,0.970437288284302,6.29037189483643,-10.8061285018921,3670176,540,743,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.7033349174912,48.18797138623419,41.26722990626405,1.1625380862535035e-05,5.0,-48.16,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,0.5617,0.5642,0
121432,npp,1095,3298,0.690384924411774,6.29234266281128,-10.8063974380493,3670176,1096,2645,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67364101584494,54.80724784233312,46.321464610393676,2.0988477584096886e-09,15.0,54.83,2.0682789409984763,55.14,0.7208,0.8883,1.0657,0.6988,0.525,0.4824,0
122118,npp,1301,559,1.51736402511597,6.29323482513428,-10.8028631210327,3670176,1303,350,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90517826542226,60.081239921740384,50.08634466936742,5.15944393672307e-33,3.0,-60.05,2.3545700244418297,-59.97,0.9375,1.3184,1.678,0.4708,0.7052,0.7144,0
122660,npp,1159,2156,1.68733191490173,6.29284000396729,-10.8029127120972,3670176,1159,1718,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-07-22 02:13:40.392592,-79.76581457068713,7.052050466610127,6.237518605434312,1.2253057026908908e-31,10.0,7.07,1.0,7.54,0.6413,0.8401,1.1846,0.7388,1.4679,1.2466,0
123728,npp,1921,1700,1.101398527622223,6.29090261459351,-10.8055429458618,3670176,1921,1288,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-07-28 02:01:08.382963,99.17993666121967,19.04328206079472,16.78329030246505,3.776815442634859e-05,8.0,-19.03,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.9194,0.866,0
132076,npp,1822,1014,1.69781541824341,6.29546642303467,-10.8065948486328,3670176,1821,746,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50824079979135,48.05510938086767,41.16790433398322,5.331942534823244e-18,5.0,-48.03,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,1.0035,0.9871,0
132798,npp,952,1929,0.390474766492844,6.29063987731934,-10.8026151657104,3670176,952,1500,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.80847695812906,6.11781814622913,5.41233789078213,3.2667935064869616e-33,9.0,-6.09,1.0,-5.92,0.4822,0.6207,0.8002,1.0,0.3905,0.3905,0
143700,npp,183,3065,1.13341248035431,6.28869581222534,-10.8013887405396,3670176,183,2462,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58120753186725,48.25843833087279,41.3251823757071,8.684010026436138e-24,14.0,48.26,1.7549928774784245,48.62,0.6809,0.8713,1.0972,0.7124,0.7701,0.8075,0
143889,npp,2555,2377,0.381408542394638,6.29028034210205,-10.80482006073,3670176,2555,1922,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-10-15 02:19:32.987604,-78.81539481667117,19.489755830403983,17.172601575541663,1.2495721294352142e-30,11.0,19.51,1.0837787002826917,20.14,0.6214,0.7903,1.0255,0.7854,0.2434,0.2996,0
145682,npp,119,3523,0.408373981714249,6.29272985458374,-10.8055973052979,3670176,120,2859,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-10-24 02:51:00.338734,-79.7194310724183,60.181937302960435,50.156352238653724,9.055631247466587e-09,16.0,60.2,2.4157378735459294,60.425,0.5811,0.7647,1.1349,0.8117,0.4732,0.3315,0
148604,npp,2627,563,1.48876345157623,6.29316425323486,-10.8046531677246,3670176,2629,354,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97554699872934,59.992284196866315,50.021009525494605,0.00015421379817068048,3.0,-59.96,2.3545700244418297,-59.97,0.9375,1.3184,1.678,0.4708,0.6931,0.7009,0
149009,npp,124,2844,0.433950841426849,6.28777980804443,-10.8015584945679,3670176,123,2292,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02164428089623,40.687456688339786,35.23445556070868,6.105826379131561e-09,13.0,40.7,1.4276677814245327,40.66,0.6142,0.7588,0.9883,0.818,0.3931,0.355,0
150715,npp,1818,339,0.555574208498001,6.28962850570679,-10.8078155517578,3670176,1817,185,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.54653643885322,64.56774676949316,53.0515285041255,1.0182746483292303e-18,2.0,-64.53,2.8345692104261015,-64.51,1.2447,1.5486,2.2364,0.4008,0.2704,0.2227,0
150728,npp,714,3980,0.460177332162857,6.29436254501343,-10.8042707443237,3670176,713,3158,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-11-19 03:03:41.261257,-79.2214854391349,68.62070634428257,55.4976222579329,8.873518392246328e-27,18.0,68.64,3.3985290935932855,68.64,0.7954,1.1071,1.327,0.5607,0.4304,0.258,0
154075,npp,2312,1927,0.27752272784709897,6.28890514373779,-10.8072872161865,3670176,2312,1499,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.17057712483363,6.177230321904639,5.464557334241429,0.00037996430684556425,9.0,-6.21,1.0,-5.92,0.4822,0.6207,0.8002,1.0,0.2775,0.2775,0
154271,npp,1593,1242,0.965223252773285,6.29509305953979,-10.8055467605591,3670176,1593,925,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.7677462356969,40.093909336769485,34.748581322324426,8.998702679651769e-11,6.0,-40.09,1.4276677814245327,-39.98,0.6428,0.7689,0.9166,0.8072,0.7582,0.7791,0
154877,npp,1430,2842,0.566186457872391,6.29136657714844,-10.8055858612061,3670176,1430,2290,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43712422108065,40.64241992432533,35.20182647212009,4.425584992912706e-25,13.0,40.62,1.4276677814245327,40.66,0.6142,0.7588,0.9883,0.818,0.4858,0.4631,0
155626,npp,518,3751,1.0912266373634338,6.29313802719116,-10.8029117584229,3670176,519,3027,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51497085246689,64.75546358437592,53.182595186057,3.669871335754787e-32,17.0,64.74,2.898275349237888,64.9,0.6221,0.8098,1.1118,0.7665,0.7178,0.8365,0
155807,npp,2890,3070,0.432989478111267,6.29321241378784,-10.8067007064819,3670176,2890,2466,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6571788220101,48.4228436841739,41.45884414085446,4.2074924626599614e-30,14.0,48.41,1.7549928774784245,48.62,0.6809,0.8713,1.0972,0.7124,0.371,0.3085,0
156166,npp,1468,1698,0.773467481136322,6.28795099258423,-10.8020391464233,3670176,1467,1286,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.47432739084802,19.15323117447848,16.880434819452635,4.852467938930762e-20,8.0,-19.14,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.6054,0.6081,0
156530,npp,4,331,1.25027322769165,6.29144048690796,-10.804705619812,3670176,6,179,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.80037398824447,64.65536376864247,53.11365841781319,2.2930935300829674e-05,2.0,-64.67,2.8345692104261015,-64.51,1.2447,1.5486,2.2364,0.4008,0.5155,0.5011,0
156542,npp,1988,3975,1.55527400970459,6.29416799545288,-10.8059091567993,3670176,1991,3156,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43865699461492,68.56833923011517,55.4753406372876,2.1126519773261125e-16,18.0,68.56,3.3985290935932855,68.64,0.7954,1.1071,1.327,0.5607,0.7526,0.872,0
168947,npp,597,325,1.20220375061035,6.28861904144287,-10.805290222168,3670176,598,175,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.7565472284083,64.762351555912,53.18089351301027,7.674480649913844e-05,2.0,-64.78,2.8345692104261015,-64.51,1.2447,1.5486,2.2364,0.4008,0.4985,0.4819,0
169494,npp,442,1917,0.681466817855835,6.29266500473022,-10.8038959503174,3670176,442,1489,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.57026075222984,6.7961865021000945,6.011832719128865,1.4183737930786212e-19,9.0,-6.79,1.0,-5.92,0.4822,0.6207,0.8002,1.0,0.6815,0.6815,0
169669,npp,2793,1232,0.8812535405159,6.28901243209839,-10.8014307022095,3670176,2793,915,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-10 01:48:15.404794,97.99216354425018,40.459829904716436,35.051315973198776,9.636203182433295e-27,6.0,-40.47,1.4276677814245327,-39.98,0.6428,0.7689,0.9166,0.8072,0.6994,0.7114,0
169852,npp,2050,549,1.087980687618256,6.28845643997192,-10.8018379211426,3670176,2052,341,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.10261995700395,60.258357805094526,50.21422707228203,4.095200016877463e-32,3.0,-60.27,2.4157378735459294,-59.97,0.9375,1.3184,1.678,0.4708,0.5253,0.5122,0
170045,npp,236,3515,1.33876574039459,6.2942419052124,-10.800537109375,3670176,235,2852,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43492154585188,60.04272663069802,50.0707547601721,2.9667245950939123e-32,16.0,60.03,2.4157378735459294,60.425,0.5811,0.7647,1.1349,0.8117,0.8584,1.0867,0
170219,npp,2603,2831,0.61670184135437,6.28797101974487,-10.8022174835205,3670176,2602,2280,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14336487209616,40.229524838959165,34.86329203909185,3.165063595214451e-33,13.0,40.21,1.4276677814245327,40.66,0.6142,0.7588,0.9883,0.818,0.5212,0.5044,0
170401,npp,1889,2146,0.956416964530945,6.29362297058105,-10.8007907867432,3670176,1889,1708,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-14 02:13:20.530185,-82.16505042049052,6.496474905190467,5.747020883416163,1.6351954429168456e-32,10.0,6.49,1.0,7.54,0.6413,0.8401,1.1846,0.7388,0.737,0.7066,0
170584,npp,1170,1460,0.578494042158127,6.28819799423218,-10.8028945922852,3670176,1170,1095,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-15 01:54:30.209401,98.88558242900835,30.983434347261532,27.103866231922265,8.293959217685602e-30,7.0,-31.0,1.2365102219381485,-30.25,0.5925,0.7446,1.0749,0.8336,0.4864,0.4822,0
170769,npp,451,771,0.759503483772278,6.29204082489014,-10.8039598464966,3670176,453,555,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.14956102188471,54.94049754776372,46.422123316617316,3.634141868959172e-25,4.0,-54.94,2.0682789409984763,-54.53,0.8133,1.0358,1.37,0.5993,0.4871,0.4551,0
170948,npp,2810,98,0.807249307632446,6.28964996337891,-10.8018398284912,3670176,2809,44,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.44403744394117,68.6874752913604,55.53386371478913,6.16894974066171e-19,1.0,-68.7,3.3166247903554,-68.42,1.1018,1.4891,1.945,0.4168,0.4151,0.3365,0
171145,npp,1034,3060,0.524672448635101,6.28855752944946,-10.8049936294556,3670176,1033,2459,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86842853750059,48.128787447218315,41.22638163216922,1.2035390770997124e-21,14.0,48.12,1.7549928774784245,48.62,0.6809,0.8713,1.0972,0.7124,0.4232,0.3738,0
171327,npp,324,2374,0.618154346942902,6.29070568084717,-10.8015832901001,3670176,324,1919,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.54722697518231,19.3603911083261,17.06189790085896,4.7133840920531534e-15,11.0,19.34,1.0442604737599883,20.14,0.6214,0.7903,1.0255,0.7854,0.4559,0.4855,0
171504,npp,2696,1690,0.489249229431152,6.28866338729858,-10.8060264587402,3670176,2696,1279,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.04018919009246,19.559847242747477,17.235697839799453,9.029234189662528e-08,8.0,-19.58,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.3332,0.3847,0
174474,npp,459,1700,0.872380673885345,6.28997230529785,-10.801944732666,3670176,459,1288,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-02-05 02:01:12.489509,97.41213928316175,19.023440930797218,16.765698537284166,1.1197772581772262e-05,8.0,-19.03,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.7001,0.6859,0
174665,npp,2823,1014,1.0676252841949458,6.29150772094727,-10.8033332824707,3670176,2823,745,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.77015093141118,48.03175300663017,41.14531075174215,2.2031486207614634e-14,5.0,-48.03,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,0.6207,0.6207,0
174871,npp,1006,3976,1.17728006839752,6.29414653778076,-10.802433013916,3670176,1003,3156,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04571731952858,68.60135693685768,55.48735155005572,1.2001795203825116e-12,18.0,68.58,3.3985290935932855,68.64,0.7954,1.1071,1.327,0.5607,0.6414,0.6601,0
175633,npp,1280,1245,1.20405101776123,6.29226779937744,-10.8045635223389,3670176,1278,927,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.30134979496638,39.98129547148802,34.65316506760517,3.601175426626922e-34,6.0,-39.98,1.4276677814245327,-39.98,0.6428,0.7689,0.9166,0.8072,0.9255,0.9719,0
180613,npp,2787,2399,0.639282882213593,6.29345560073853,-10.804141998291,3670176,2788,1941,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07773913017891,20.661793693671893,18.19507577134105,1.9697750476474727e-15,11.0,20.66,1.0837787002826917,20.14,0.6214,0.7903,1.0255,0.7854,0.4814,0.5021,0
180812,npp,2086,1716,0.717410862445831,6.29060697555542,-10.800820350647,3670176,2086,1302,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-09 02:01:50.667701,97.9705806108424,18.17149893011638,16.020147642527476,6.522319213028604e-23,8.0,-18.15,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.5517,0.5641,0
181014,npp,1362,1030,0.933371543884277,6.29401588439941,-10.8036432266235,3670176,1364,757,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.53810826415487,47.51559652315363,40.73733716463799,8.497105366868624e-29,5.0,-47.51,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,0.5391,0.5427,0
181421,npp,1932,3316,1.0198996663093571,6.29427671432495,-10.8060922622681,3670176,1931,2664,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51329228198058,55.30389443176965,46.68614964792588,1.9802625609385997e-32,15.0,55.29,2.0682789409984763,55.14,0.7208,0.8883,1.0657,0.6988,0.6843,0.7127,0
182021,npp,2906,1261,0.530667781829834,6.29029226303101,-10.8062868118286,3670176,2906,941,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-15 01:49:23.690735,97.78776577784572,39.40139073582426,34.17375156489012,2.554485044756895e-29,6.0,-39.38,1.4276677814245327,-39.98,0.6428,0.7689,0.9166,0.8072,0.4538,0.4284,0
182626,npp,2761,2861,0.725208938121796,6.2881293296814,-10.8026237487793,3670176,2761,2306,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0625589645984,41.348011754394214,35.77647325373845,9.204499831727902e-22,13.0,41.33,1.4867838833500562,40.66,0.6142,0.7588,0.9883,0.818,0.5981,0.5932,0
186338,npp,1417,808,0.767913401126862,6.29174470901489,-10.8033027648926,3670176,1417,595,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-04-06 01:37:11.051439,98.01326918295813,53.96362333436318,45.695347921487766,1.4439448022340635e-17,4.0,-53.96,1.9513309067639726,-54.53,0.8133,1.0358,1.37,0.5993,0.4834,0.4602,0
186741,npp,1988,3097,0.844675123691559,6.29131507873535,-10.8062620162964,3670176,1989,2483,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16645902772456,49.22623243697978,42.08490196477617,1.330946516865308e-21,14.0,49.22,1.7549928774784245,48.62,0.6809,0.8713,1.0972,0.7124,0.6056,0.6018,0
186938,npp,1273,2409,0.926077604293823,6.29390430450439,-10.8015422821045,3670176,1273,1949,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.34920521396892,21.17859660931901,18.64715784860855,1.771714586413616e-27,11.0,21.19,1.0837787002826917,20.14,0.6214,0.7903,1.0255,0.7854,0.746,0.7274,0
187125,npp,569,1724,0.689431011676788,6.28882074356079,-10.8077526092529,3670176,569,1310,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.07643956997697,17.715265934742686,15.622472906475092,1.7878937566947012e-32,8.0,-17.71,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.5249,0.5421,0
189063,npp,520,2183,1.55021238327026,6.29463624954224,-10.8033895492554,3670176,520,1743,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-04-20 02:15:01.022207,-80.67865929005147,8.638777001305916,7.639492602198234,6.325404740687633e-05,10.0,8.64,1.0,7.54,0.6413,0.8401,1.1846,0.7388,1.3308,1.1453,0
192257,npp,519,1497,0.456488519906998,6.2901759147644,-10.8020153045654,3670176,519,1122,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-05-07 01:56:19.930843,97.7811955438962,29.291983294269613,25.659798886279145,5.782841853293219e-22,7.0,-29.26,1.184412938166907,-30.25,0.5925,0.7446,1.0749,0.8336,0.3774,0.3805,0
193565,npp,2537,4001,2.15265989303589,6.29423809051514,-10.8034753799438,3670176,2537,3168,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23769442575275,68.97517754956317,55.70985946359389,1.7661956539696485e-29,18.0,68.97,3.5496478698597698,68.64,0.7954,1.1071,1.327,0.5607,0.9153,1.2069,0
198981,npp,234,1712,1.040336012840271,6.29258489608765,-10.8072824478149,3670176,234,1299,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-06-13 02:02:39.373929,97.75675095265363,18.38154055196609,16.204970503727846,1.6499355114548216e-27,8.0,-18.37,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.861,0.818,0
199153,npp,2586,1025,2.14650535583496,6.29344415664673,-10.807225227356,3670176,2586,753,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.08440039873021,47.6755703771736,40.86639473417314,2.0973931309562115e-23,5.0,-47.67,1.646109783506203,-47.87,0.8082,1.0676,1.5405,0.5814,1.2761,1.248,0
199329,npp,1861,347,1.9832010269165,6.29339075088501,-10.8045406341553,3670176,1863,190,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-06-15 01:24:58.688827,97.68047261747918,64.38888393178455,52.940299279468235,8.154426306038201e-18,2.0,-64.38,2.7445598364131496,-64.51,1.2447,1.5486,2.2364,0.4008,0.7791,0.7949,0
199342,npp,756,3987,0.851729214191437,6.29130268096924,-10.8050241470337,3670176,758,3162,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-06-15 03:05:21.512308,-79.3135513848877,68.77270538159934,55.58710570136164,2.675427061364242e-26,18.0,68.76,3.5496478698597698,68.64,0.7954,1.1071,1.327,0.5607,0.5488,0.4775,0
199519,npp,60,3311,0.888295233249664,6.29093408584595,-10.8070888519287,3670176,59,2659,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-06-16 02:46:32.944018,-79.40769504864743,55.17323511924897,46.593412290978556,1.8393628729906433e-21,15.0,55.16,2.0682789409984763,55.14,0.7208,0.8883,1.0657,0.6988,0.6207,0.6207,0
214198,npp,3023,2613,0.563752621412277,6.29073286056519,-10.8050060272217,3670176,3022,2110,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-07-03 02:27:39.743859,-79.17973701327485,31.174802903935994,27.264793451060395,1.627576597837094e-06,12.0,31.17,1.2365102219381485,31.44,0.52,0.6577,0.8833,0.9437,0.5447,0.532,0
216334,npp,1431,1695,0.801626741886139,6.28883790969849,-10.8016338348389,3670176,1431,1283,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-07-15 02:02:30.044072,98.70539661382783,19.281661188552047,16.990363158862635,1.4112084468230994e-20,8.0,-19.3,1.0442604737599883,-18.81,0.6177,0.7895,1.0443,0.7862,0.6324,0.6303,0
216697,npp,1954,3968,1.27668917179108,6.29309177398682,-10.8052339553833,3670176,1957,3152,196611,3866787,1031,lbr_monrovia_5_28,6.29166667,-10.80416667,5,28,lbr_monrovia,2013-07-17 03:05:12.139661,-79.6910892139887,68.4758479266973,55.414691093850685,1.100843162050349e-16,18.0,68.45,3.3166247903554,68.64,0.7954,1.1071,1.327,0.5607,0.6718,0.7158,0
