gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2192,0.609632730484009,6.31884002685547,-10.6814413070679,3670176,343,1752,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-01 02:14:49.650082,-79.0393997340831,9.163079307643077,8.101947009487212,1.0203729463648394e-05,10.0,9.16,1.0,8.46,0.4123,0.4858,0.6225,0.9695,0.5948,0.5911,0
103484,npp,2386,2420,0.2095545753836632,6.3185248374939,-10.6767578125,3670176,2386,1958,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49332502788293,21.757066153219824,19.15183619797896,1.687231594222688e-31,11.0,21.77,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.22,0.2049,0
103601,npp,1668,1734,0.296383574604988,6.3238787651062,-10.6809072494507,3670176,1669,1319,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.52611954859364,17.15617588408286,15.133711756326786,4.530180034952506e-31,8.0,-17.16,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.3408,0.3229,0
103838,npp,199,368,0.988231003284454,6.32076692581177,-10.6814975738525,3670176,200,205,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.75061873027408,63.97699189386521,52.68423201969207,3.9409867330700094e-26,2.0,-63.97,2.7445598364131496,-64.2,0.4708,0.656,1.0679,0.718,0.592,0.7095,0
104079,npp,757,2647,0.31465585529804196,6.32427978515625,-10.6814136505127,3670176,758,2134,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24453519861974,32.6800993702265,28.547550214576944,9.921690778465962e-24,12.0,32.7,1.2365102219381485,32.2,0.3756,0.5156,0.6708,0.9134,0.3085,0.2874,0
104197,npp,41,1961,0.272295638918877,6.32332897186279,-10.6802110671997,3670176,41,1531,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-28 02:08:20.412776,94.74130518868634,4.242033530148825,3.75366022951808,1.7020450583314476e-18,9.0,-4.24,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.2723,0.2723,0
104431,npp,1646,592,0.6231504082679751,6.31858682632446,-10.6806745529175,3670176,1644,379,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.29286715878436,59.33268214007834,49.575012057533264,0.00013532719525612122,3.0,-59.31,2.3545700244418297,-59.56,0.5616,0.6745,0.8988,0.6983,0.4492,0.4351,0
108496,npp,2009,2185,0.48465633392334,6.32305765151978,-10.681845664978,3670176,2009,1746,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-05-19 02:14:20.159226,-79.98528269254895,8.772465086923221,7.757217805085794,3.9823571892679236e-24,10.0,8.76,1.0,8.46,0.4123,0.4858,0.6225,0.9695,0.4699,0.4699,0
114757,npp,624,2854,0.24391271173954,6.32043743133545,-10.6810541152954,3670176,622,2301,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44221016309507,41.08619606347719,35.56177635398426,2.790488263116856e-28,13.0,41.08,1.4276677814245327,41.33,0.3915,0.6229,0.8081,0.7561,0.2055,0.1844,0
115591,npp,2924,1022,0.498901814222336,6.31991672515869,-10.679744720459,3670176,2923,751,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.88424907916225,47.77927219342351,40.94431739689346,3.7917470594175464e-13,5.0,-47.77,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.4349,0.4208,0
121078,npp,535,1027,0.469817817211151,6.32137393951416,-10.6812162399292,3670176,535,755,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.11243011923163,47.63155346665037,40.82958772107391,1.358960618875108e-05,5.0,-47.61,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.4172,0.3963,0
121432,npp,1087,3315,0.598043829202652,6.32252073287964,-10.6770858764648,3670176,1085,2662,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60733519351682,55.25365973538195,46.650394647201836,1.901180248089749e-09,15.0,55.26,2.0682789409984763,55.48,0.4769,0.6091,0.9151,0.7732,0.4656,0.4624,0
121942,npp,2016,1257,0.30695842206478097,6.31998729705811,-10.6810512542725,3670176,2014,938,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-18 01:48:31.736891,97.23954586748528,39.56861894264313,34.313485119963495,1.4020791516999711e-28,6.0,-39.53,1.4276677814245327,-39.34,0.4401,0.5458,0.706,0.863,0.3037,0.2649,0
122118,npp,1294,575,0.472627699375153,6.32000494003296,-10.6784181594849,3670176,1292,364,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.47183000792394,59.72515972172371,49.840856749799784,5.3494508767188785e-33,3.0,-59.69,2.3545700244418297,-59.56,0.5616,0.6745,0.8988,0.6983,0.3853,0.33,0
123551,npp,2626,2401,0.351078182458878,6.3199200630188,-10.6799383163452,3670176,2626,1942,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-27 02:19:56.928239,-80.39578362601895,20.732655448368533,18.257866975159217,1.9185828203698977e-13,11.0,20.77,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.3505,0.3433,0
123728,npp,1913,1716,0.34665010869503,6.32445669174194,-10.6807689666748,3670176,1913,1303,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.41246573636096,18.175757292962395,16.024856652826518,3.2107659524730574e-05,8.0,-18.15,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.389,0.3777,0
132076,npp,1816,1032,0.289649307727814,6.3186559677124,-10.6765222549438,3670176,1816,758,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85763294098419,47.46644218823945,40.70430959889404,6.036441988565572e-18,5.0,-47.44,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.3077,0.2443,0
132620,npp,1657,2632,0.410424143075943,6.31865453720093,-10.677640914917,3670176,1657,2123,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64279341445638,31.984620089127684,27.957108477575254,1.6686983585940313e-29,12.0,32.02,1.2365102219381485,32.2,0.3756,0.5156,0.6708,0.9134,0.3859,0.3749,0
132798,npp,945,1946,0.467229962348938,6.31903600692749,-10.6818790435791,3670176,945,1517,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.9154159673278,5.128681264428479,4.537822757473683,3.40275368867215e-33,9.0,-5.11,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.4672,0.4672,0
133159,npp,2557,577,0.674523055553436,6.32367134094238,-10.6821088790894,3670176,2555,366,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-08-20 01:29:40.019556,97.63978752390702,59.66482817251729,49.80535762129481,7.06542015187001e-32,3.0,-59.65,2.3545700244418297,-59.56,0.5616,0.6745,0.8988,0.6983,0.471,0.471,0
133355,npp,748,3546,0.489976018667221,6.32102060317993,-10.680944442749,3670176,747,2878,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51297576464799,60.66267741129214,50.49522126577607,4.7956978713358805e-32,16.0,60.7,2.4157378735459294,60.74,0.5037,0.7467,1.0496,0.6308,0.3647,0.3091,0
138438,npp,482,3319,0.767219603061676,6.32113790512085,-10.6758785247803,3670176,484,2666,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1011608969026,55.34272147268451,46.71952804130228,2.1796094848853975e-32,15.0,55.37,2.0682789409984763,55.48,0.4769,0.6091,0.9151,0.7732,0.5474,0.5932,0
142903,npp,1042,2166,0.383947342634201,6.32360982894897,-10.6758079528809,3670176,1043,1727,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-10-10 02:13:12.701440,-82.11556791064503,7.617785832560091,6.736929027828701,0.00029453429503728074,10.0,7.65,1.0,8.46,0.4123,0.4858,0.6225,0.9695,0.3691,0.3722,0
143700,npp,175,3082,0.528801292181015,6.32011413574219,-10.6774482727051,3670176,173,2473,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-10-14 02:38:19.710017,-79.0214741456199,48.76305050830166,41.72046376491507,9.634015502754734e-24,14.0,48.77,1.7549928774784245,49.1,0.3974,0.6333,0.8362,0.7437,0.4115,0.3933,0
143889,npp,2548,2395,0.435057401657104,6.31744194030762,-10.6776571273804,3670176,2548,1937,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-10-15 02:19:32.987604,-80.00055302145255,20.424755407279683,17.98843790563758,1.3416559977234869e-30,11.0,20.45,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.428,0.4255,0
145084,npp,287,1940,0.474765211343765,6.32337856292725,-10.6781396865845,3670176,287,1511,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.55723590472141,5.474431788610763,4.8428973153468124,7.882703404843876e-21,9.0,-5.45,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.4748,0.4748,0
149402,npp,1770,1491,0.479808062314987,6.32094478607178,-10.6807565689087,3670176,1770,1118,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.90722369303565,29.56258122695212,25.88687611751472,1.0999044122769902e-24,7.0,-29.55,1.184412938166907,-29.55,0.409,0.4949,0.6956,0.9517,0.4582,0.4566,0
149974,npp,1611,3092,0.1754994094371796,6.32063579559326,-10.6769285202026,3670176,1610,2480,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57548430795521,49.041697253741056,41.93789082274744,3.454186578861826e-32,14.0,49.07,1.7549928774784245,49.1,0.3974,0.6333,0.8362,0.7437,0.2101,0.1305,0
150161,npp,907,2403,0.148612080141902,6.31900358200073,-10.6809511184692,3670176,907,1944,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.63267609354145,20.85553340792558,18.364521146816053,4.962013549979819e-32,11.0,20.87,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.1637,0.1453,0
151094,npp,2381,2632,0.362079247832298,6.32341575622559,-10.6760959625244,3670176,2381,2123,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-11-21 02:26:04.289028,-79.81741504098973,32.01177459549999,27.977168332208365,1.5240997411561662e-14,12.0,32.02,1.2365102219381485,32.2,0.3756,0.5156,0.6708,0.9134,0.3468,0.3307,0
154075,npp,2304,1944,0.1412188746035099,6.32312536239624,-10.6781444549561,3670176,2304,1515,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-08 02:07:14.293716,91.77435763787213,5.24096044424263,4.636865747686466,0.00039204196580841597,9.0,-5.22,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.1412,0.1412,0
154271,npp,1587,1260,0.228408217430115,6.31782484054565,-10.6816625595093,3670176,1588,941,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.20790357724674,39.41382914742188,34.18733453228621,1.0226087672076471e-10,6.0,-39.42,1.4276677814245327,-39.34,0.4401,0.5458,0.706,0.863,0.2487,0.1971,0
154877,npp,1422,2859,0.396877020597458,6.32327842712402,-10.6763353347778,3670176,1421,2305,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72957638211209,41.277956096380684,35.72342683399953,4.826348827659665e-25,13.0,41.26,1.4867838833500562,41.33,0.3915,0.6229,0.8081,0.7561,0.319,0.3001,0
155612,npp,1604,125,0.44308876991272,6.31733274459839,-10.6782035827637,3670176,1606,58,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.5339853615696,68.24934638213634,55.285654630723194,4.00881136652906e-29,1.0,-68.26,3.3166247903554,-68.15,0.4818,0.85,1.277,0.5541,0.3483,0.2455,0
155626,npp,510,3767,0.125,6.32232761383057,-10.6783103942871,3670176,508,3037,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.15809281244992,65.04870529788161,53.36688433995492,3.615141361006555e-32,17.0,65.04,2.898275349237888,65.16,0.5668,0.7946,1.2545,0.5927,0.24,0.0741,0
155807,npp,2883,3089,0.22713599354028702,6.3189435005188,-10.676362991333,3670176,2884,2478,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03238264343665,48.98693155935676,41.89998110987625,3.9899668923849466e-30,14.0,48.98,1.7549928774784245,49.1,0.3974,0.6333,0.8362,0.7437,0.2396,0.1689,0
156166,npp,1461,1715,0.361826971173286,6.31727123260498,-10.6777200698853,3670176,1461,1301,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.62800309798074,18.20559918071032,16.051950420527234,4.343240097626552e-20,8.0,-18.2,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.4035,0.3942,0
156528,npp,3068,347,0.28483617305755604,6.32406949996948,-10.6820878982544,3670176,3067,190,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.45173483608012,64.36090861121764,52.92738785697966,1.9775977454735783e-05,2.0,-64.38,2.7445598364131496,-64.2,0.4708,0.656,1.0679,0.718,0.3358,0.2045,0
156542,npp,1980,3991,0.2219396904110909,6.32141065597534,-10.6798496246338,3670176,1978,3164,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11307337996413,68.82446563451235,55.62113298064591,1.88023222506297e-16,18.0,68.82,3.5496478698597698,68.86,0.6991,1.1302,1.3944,0.4167,0.2151,0.0925,0
156725,npp,1267,3316,0.36517570912838,6.32090759277344,-10.6798028945923,3670176,1269,2664,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97021055714625,55.29705888704328,46.68768545889838,3.2362221988889766e-09,15.0,55.29,2.0682789409984763,55.48,0.4769,0.6091,0.9151,0.7732,0.353,0.2824,0
168947,npp,589,342,0.5745589137077329,6.31992197036743,-10.6776533126831,3670176,587,186,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.40598671283284,64.45529107236337,52.98708224617676,8.23180320768699e-05,2.0,-64.47,2.8345692104261015,-64.2,0.4708,0.656,1.0679,0.718,0.4423,0.4125,0
169494,npp,435,1935,0.1931281834840775,6.32005167007446,-10.676176071167,3670176,435,1506,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-09 02:07:05.716056,97.81223898058062,5.731951529533228,5.071171620447888,1.5741833555040967e-19,9.0,-5.74,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.1931,0.1931,0
169669,npp,2786,1249,0.31167609989643097,6.31945323944092,-10.6819343566895,3670176,2787,931,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.50653020491781,39.81700926847394,34.521742662721245,1.0312313877602987e-26,6.0,-39.83,1.4276677814245327,-39.34,0.4401,0.5458,0.706,0.863,0.307,0.269,0
170045,npp,229,3532,0.56548210978508,6.32177066802979,-10.6786327362061,3670176,231,2867,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.69767028565217,60.40696098960534,50.32083448670887,3.1104825830975133e-32,16.0,60.39,2.4157378735459294,60.74,0.5037,0.7467,1.0496,0.6308,0.396,0.3567,0
170219,npp,2595,2848,0.1395484954118729,6.32296085357666,-10.6799411773682,3670176,2596,2296,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.70395581594977,40.87078316151727,35.39056895073926,3.2041554480714965e-33,13.0,40.85,1.4276677814245327,41.33,0.3915,0.6229,0.8081,0.7561,0.1324,0.1055,0
170584,npp,1162,1476,0.1501138098537922,6.32287740707397,-10.67955493927,3670176,1162,1107,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.88592175145718,30.248145970611592,26.476560752368584,7.858675553833983e-30,7.0,-30.25,1.184412938166907,-29.55,0.409,0.4949,0.6956,0.9517,0.1799,0.1429,0
170948,npp,2803,115,0.414621949195862,6.32264280319214,-10.6758327484131,3670176,2806,53,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.6683222232947,68.40816968407708,55.3744464811942,5.522683176967923e-19,1.0,-68.42,3.3166247903554,-68.15,0.4818,0.85,1.277,0.5541,0.3397,0.2298,0
171145,npp,1026,3078,0.31302122771740004,6.32204341888428,-10.6812524795532,3670176,1028,2471,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.29677784232392,48.66244202205583,41.64468126901955,1.0991481419237801e-21,14.0,48.65,1.7549928774784245,49.1,0.3974,0.6333,0.8362,0.7437,0.2885,0.2328,0
171327,npp,317,2390,0.18049539253115648,6.31764841079712,-10.6805229187012,3670176,316,1933,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.8309410145694,20.221405946621324,17.813520155392858,4.226228312791433e-15,11.0,20.19,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.1931,0.1765,0
171504,npp,2688,1706,0.1992289796471596,6.3222222328186,-10.6807012557983,3670176,2688,1294,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-01-20 02:00:50.290863,95.22203822652398,18.713498806587925,16.49627848330648,8.026675315611679e-08,8.0,-18.7,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.2478,0.2171,0
174665,npp,2816,1030,0.320820704102516,6.3187403678894,-10.6796607971191,3670176,2819,757,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-06 01:42:22.144766,97.64325907801312,47.497359728877285,40.72459636017748,2.4630010487391497e-14,5.0,-47.51,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.3267,0.2706,0
174858,npp,2103,353,0.773894131183624,6.31934833526611,-10.6772747039795,3670176,2104,194,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.61172228371423,64.2558995856272,52.85373586525304,3.4869180304602317e-22,2.0,-64.26,2.7445598364131496,-64.2,0.4708,0.656,1.0679,0.718,0.514,0.5556,0
174871,npp,999,3993,0.70649641752243,6.31921625137329,-10.6795978546143,3670176,1000,3164,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23501025450865,68.86770241815337,55.63853187709803,1.3467997437670836e-12,18.0,68.85,3.5496478698597698,68.86,0.6991,1.1302,1.3944,0.4167,0.3516,0.2944,0
175444,npp,1979,1946,0.465478301048279,6.32102394104004,-10.6818075180054,3670176,1979,1517,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-10 02:07:34.248402,95.18214960913807,5.093973590607538,4.506675717745295,2.245644780362077e-33,9.0,-5.11,1.0,-4.9,0.3565,0.471,0.6273,1.0,0.4655,0.4655,0
175633,npp,1273,1263,0.665162861347198,6.32206392288208,-10.6798849105835,3670176,1273,943,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.80982303986124,39.298899799137416,34.08976592803165,3.6320232324865024e-34,6.0,-39.3,1.4276677814245327,-39.34,0.4401,0.5458,0.706,0.863,0.5546,0.574,0
175824,npp,562,581,0.858451128005981,6.31773805618286,-10.6763677597046,3670176,564,369,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-02-12 01:29:57.100847,98.09669606955309,59.546170939591306,49.71447613865918,1.153219806117798e-32,3.0,-59.56,2.3545700244418297,-59.56,0.5616,0.6745,0.8988,0.6983,0.5491,0.5994,0
180613,npp,2780,2415,0.363419786095619,6.3199520111084,-10.681544303894,3670176,2780,1955,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.4047822026754,21.50705552929484,18.93135825495611,2.2103743706894878e-15,11.0,21.51,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.3619,0.3554,0
180812,npp,2079,1732,0.384622842073441,6.31811380386353,-10.6777381896973,3670176,2078,1317,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.87318262751772,17.31916641633375,15.274176400866043,7.193008473184345e-23,8.0,-17.27,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.4253,0.419,0
181014,npp,1355,1046,0.5169690847396851,6.32132387161255,-10.6824321746826,3670176,1354,769,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.90526221254962,47.00445725165088,40.333545691561746,9.117327393010963e-29,5.0,-46.99,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.4458,0.4361,0
181421,npp,1925,3334,0.567899107933044,6.32003974914551,-10.6763906478882,3670176,1926,2682,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81550813054288,55.760399186032586,47.02047855872272,2.1074726537727722e-32,15.0,55.75,2.0682789409984763,55.48,0.4769,0.6091,0.9151,0.7732,0.4511,0.4391,0
182626,npp,2753,2879,0.39843937754631,6.32162570953369,-10.6760129928589,3670176,2755,2321,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.59580309672072,41.99671126226309,36.30678285118662,8.52839592100832e-22,13.0,41.98,1.4867838833500562,41.33,0.3915,0.6229,0.8081,0.7561,0.32,0.3013,0
186741,npp,1980,3114,0.289208024740219,6.32130813598633,-10.6785411834717,3670176,1979,2494,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60722834396941,49.731759455774444,42.47793502025656,1.4954570214754577e-21,14.0,49.73,1.7549928774784245,49.1,0.3974,0.6333,0.8362,0.7437,0.2749,0.2151,0
186938,npp,1266,2426,0.31347706913948103,6.32211112976074,-10.6786050796509,3670176,1267,1964,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.42058961852317,22.06748668660426,19.420784820230992,1.9340489323647674e-27,11.0,22.08,1.0837787002826917,20.98,0.3367,0.4816,0.6005,0.9779,0.3158,0.3066,0
187125,npp,561,1742,0.37291723489761397,6.32363224029541,-10.677396774292,3670176,562,1326,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.61520629528768,16.72518721992932,14.755226617140437,1.9033819993439956e-32,8.0,-16.72,1.0442604737599883,-17.845,0.3676,0.4323,0.6224,1.0895,0.4141,0.4063,0
187318,npp,2922,1055,0.622056126594543,6.32054853439331,-10.6786317825317,3670176,2922,775,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-11 01:43:30.895911,97.65788835307079,46.7181035649848,40.11144423045675,3.3873232950869434e-33,5.0,-46.7,1.646109783506203,-47.33,0.443,0.5584,0.7639,0.8435,0.5097,0.5247,0
187506,npp,2205,375,0.686523854732513,6.3189549446106,-10.6806669235229,3670176,2203,209,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-12 01:24:40.528931,97.45482269109223,63.837634991396065,52.59217287130181,1.4789450116670594e-31,2.0,-63.83,2.7445598364131496,-64.2,0.4708,0.656,1.0679,0.718,0.4821,0.4929,0
188483,npp,642,602,0.583696931600571,6.31755971908569,-10.6763916015625,3670176,644,387,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-17 01:31:02.195159,98.12139083760617,59.08687451868625,49.402363421270856,4.440839366778348e-15,3.0,-59.09,2.253202848596432,-59.56,0.5616,0.6745,0.8988,0.6983,0.4307,0.4076,0
188684,npp,1910,3568,0.1755563244223595,6.31814765930176,-10.6826915740967,3670176,1911,2896,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-04-18 02:52:36.426616,-79.67000603576486,61.16156372984104,50.83307697778778,2.0419849775776002e-18,16.0,61.16,2.5331140255951103,60.74,0.5037,0.7467,1.0496,0.6308,0.2455,0.1107,0
192441,npp,2867,825,0.735193610191345,6.32039833068848,-10.6785049438477,3670176,2869,614,196611,3866787,795,lbr_monrovia_35_21,6.32083333,-10.67916667,35,21,lbr_monrovia,2013-05-08 01:37:29.564707,98.09040563829939,53.50856887004488,45.35992363302803,3.591834783979594e-27,4.0,-53.5,1.9513309067639726,-54.07,0.584,0.7412,0.9847,0.6354,0.4679,0.4672,0
