lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.765,0.748,0.869
2,0.584,0.609,0.727
3,0.425,0.493,0.579
4,0.33,0.396,0.445
5,0.245,0.316,0.314
6,0.212,0.252,0.212
7,0.197,0.2,0.127
8,0.19,0.159,0.057
9,0.174,0.128,-0.004
10,0.156,0.103,-0.054
11,0.137,0.085,-0.093
12,0.117,0.072,-0.124
13,0.095,0.063,-0.15
14,0.077,0.056,-0.169
15,0.063,0.052,-0.181
16,0.05,0.049,-0.189
17,0.038,0.047,-0.191
18,0.031,0.045,-0.186
19,0.026,0.043,-0.172
20,0.021,0.041,-0.151
21,0.017,0.038,-0.119
22,0.02,0.035,-0.071
23,0.02,0.031,-0.012
24,0.006,0.027,0.049
25,-0.01,0.022,0.118
26,-0.023,0.014,0.191
27,-0.015,0.008,0.265
28,-0.02,0.002,0.317
29,-0.017,-0.001,0.351
30,0.005,-0.002,0.358
31,0.025,-0.001,0.331
32,0.026,0.001,0.274
33,0.01,0.002,0.195
34,0.011,0.001,0.116
35,0.016,-0.0,0.039
36,0.004,-0.001,-0.04
37,-0.002,-0.002,-0.107
38,-0.006,-0.002,-0.159
39,-0.004,-0.002,-0.198
40,-0.005,-0.003,-0.228
41,-0.003,-0.003,-0.247
42,-0.006,-0.003,-0.262
43,-0.008,-0.003,-0.271
44,-0.01,-0.003,-0.277
45,-0.01,-0.003,-0.277
46,-0.003,-0.002,-0.271
47,-0.001,-0.001,-0.262
48,0.001,-0.0,-0.249
49,-0.0,0.001,-0.229
50,0.0,0.002,-0.2
51,-0.001,0.004,-0.162
52,-0.005,0.008,-0.114
53,-0.007,0.011,-0.056
54,-0.001,0.015,0.014
55,0.011,0.019,0.091
56,0.029,0.022,0.165
57,0.057,0.024,0.236
58,0.055,0.025,0.282
59,0.037,0.025,0.297
60,0.0,0.025,0.275
61,0.013,0.026,0.246
62,0.025,0.025,0.202
63,0.033,0.024,0.141
64,0.027,0.022,0.07
65,0.023,0.018,0.003
66,0.023,0.012,-0.053
67,0.021,0.005,-0.101
68,0.01,-0.001,-0.142
69,-0.001,-0.007,-0.173
70,-0.011,-0.012,-0.196
71,-0.021,-0.017,-0.213
72,-0.031,-0.021,-0.224
73,-0.037,-0.026,-0.23
74,-0.044,-0.031,-0.231
75,-0.049,-0.036,-0.228
76,-0.051,-0.041,-0.219
77,-0.051,-0.046,-0.205
78,-0.049,-0.05,-0.184
79,-0.05,-0.052,-0.157
80,-0.051,-0.054,-0.121
81,-0.055,-0.055,-0.075
82,-0.061,-0.056,-0.02
83,-0.077,-0.058,0.038
84,-0.083,-0.059,0.104
85,-0.076,-0.06,0.177
86,-0.043,-0.059,0.253
87,-0.024,-0.058,0.31
88,-0.015,-0.056,0.342
89,-0.014,-0.055,0.35
90,-0.019,-0.053,0.33
91,-0.069,-0.051,0.267
92,-0.087,-0.05,0.203
93,-0.084,-0.049,0.142
94,-0.072,-0.049,0.081
95,-0.065,-0.049,0.021
96,-0.056,-0.05,-0.033
97,-0.046,-0.05,-0.076
98,-0.038,-0.051,-0.113
99,-0.036,-0.051,-0.143
100,-0.036,-0.051,-0.166
101,-0.039,-0.05,-0.184
102,-0.04,-0.049,-0.196
103,-0.041,-0.047,-0.203
104,-0.042,-0.045,-0.204
105,-0.041,-0.042,-0.201
106,-0.04,-0.039,-0.194
107,-0.038,-0.036,-0.181
108,-0.036,-0.031,-0.162
109,-0.035,-0.026,-0.135
110,-0.036,-0.019,-0.1
111,-0.035,-0.012,-0.055
112,-0.024,-0.005,0.002
113,-0.017,0.001,0.063
114,-0.011,0.005,0.124
115,0.005,0.008,0.186
116,0.015,0.011,0.239
117,0.034,0.014,0.287
118,0.039,0.017,0.309
119,0.037,0.021,0.306
120,0.04,0.024,0.284
121,0.042,0.026,0.246
122,0.042,0.028,0.195
123,0.03,0.028,0.134
124,0.027,0.027,0.076
125,0.027,0.025,0.024
126,0.022,0.021,-0.025
127,0.019,0.018,-0.066
128,0.013,0.014,-0.101
129,0.006,0.009,-0.129
130,-0.002,0.005,-0.15
131,-0.01,0.001,-0.166
132,-0.016,-0.004,-0.177
133,-0.02,-0.009,-0.183
134,-0.022,-0.014,-0.183
135,-0.022,-0.019,-0.177
136,-0.024,-0.024,-0.168
137,-0.027,-0.028,-0.154
138,-0.03,-0.031,-0.133
139,-0.033,-0.034,-0.105
140,-0.035,-0.036,-0.068
141,-0.041,-0.039,-0.027
142,-0.047,-0.04,0.019
143,-0.047,-0.043,0.074
144,-0.045,-0.045,0.129
145,-0.04,-0.046,0.177
146,-0.035,-0.048,0.217
147,-0.026,-0.049,0.249
148,-0.028,-0.049,0.259
149,-0.033,-0.05,0.249
150,-0.05,-0.05,0.214
151,-0.062,-0.05,0.166
152,-0.068,-0.05,0.113
153,-0.065,-0.051,0.06
154,-0.059,-0.051,0.012
155,-0.052,-0.051,-0.031
156,-0.047,-0.05,-0.068
157,-0.044,-0.047,-0.1
158,-0.041,-0.043,-0.127
159,-0.04,-0.038,-0.148
160,-0.036,-0.031,-0.163
161,-0.031,-0.024,-0.171
162,-0.023,-0.018,-0.174
163,-0.015,-0.011,-0.171
164,-0.007,-0.004,-0.165
165,-0.001,0.002,-0.155
166,0.004,0.008,-0.14
167,0.01,0.014,-0.119
168,0.014,0.02,-0.093
169,0.017,0.025,-0.061
170,0.021,0.03,-0.022
171,0.031,0.034,0.024
172,0.042,0.036,0.074
173,0.053,0.037,0.125
174,0.061,0.037,0.171
175,0.066,0.034,0.211
176,0.071,0.032,0.237
177,0.06,0.029,0.24
178,0.044,0.026,0.225
179,0.022,0.022,0.196
180,-0.001,0.019,0.155
181,-0.022,0.014,0.109
182,-0.03,0.008,0.062
183,-0.027,0.002,0.018
184,-0.02,-0.005,-0.021
185,-0.015,-0.012,-0.058
186,-0.016,-0.019,-0.09
187,-0.019,-0.025,-0.115
188,-0.025,-0.03,-0.136
189,-0.031,-0.035,-0.151
190,-0.036,-0.039,-0.161
191,-0.04,-0.042,-0.167
192,-0.042,-0.044,-0.168
193,-0.043,-0.046,-0.165
194,-0.043,-0.047,-0.157
195,-0.041,-0.047,-0.144
196,-0.04,-0.047,-0.126
197,-0.04,-0.045,-0.102
198,-0.041,-0.043,-0.074
199,-0.045,-0.041,-0.039
200,-0.055,-0.04,-0.001
201,-0.062,-0.038,0.043
202,-0.056,-0.038,0.094
203,-0.047,-0.038,0.145
204,-0.035,-0.038,0.194
205,-0.017,-0.038,0.235
206,-0.013,-0.038,0.255
207,-0.017,-0.037,0.258
208,-0.017,-0.035,0.243
209,-0.031,-0.034,0.207
210,-0.041,-0.032,0.16
211,-0.041,-0.031,0.108
212,-0.041,-0.03,0.053
213,-0.038,-0.03,0.003
214,-0.034,-0.03,-0.042
215,-0.03,-0.029,-0.08
216,-0.029,-0.029,-0.111
217,-0.03,-0.029,-0.135
218,-0.031,-0.029,-0.153
219,-0.032,-0.029,-0.165
220,-0.032,-0.03,-0.172
221,-0.032,-0.03,-0.174
222,-0.032,-0.031,-0.172
223,-0.03,-0.032,-0.165
224,-0.028,-0.033,-0.153
225,-0.028,-0.034,-0.137
226,-0.027,-0.035,-0.115
227,-0.028,-0.034,-0.088
228,-0.03,-0.034,-0.055
229,-0.037,-0.033,-0.018
230,-0.037,-0.033,0.028
231,-0.039,-0.033,0.078
232,-0.039,-0.034,0.129
233,-0.038,-0.035,0.181
234,-0.033,-0.036,0.227
235,-0.033,-0.036,0.259
236,-0.036,-0.036,0.275
237,-0.036,-0.035,0.274
238,-0.039,-0.034,0.252
239,-0.035,-0.034,0.213
240,-0.034,-0.033,0.16
241,-0.034,-0.033,0.101
242,-0.034,-0.034,0.043
243,-0.031,-0.035,-0.01
244,-0.03,-0.035,-0.055
245,-0.028,-0.035,-0.092
246,-0.026,-0.034,-0.122
247,-0.024,-0.031,-0.144
248,-0.023,-0.028,-0.16
249,-0.022,-0.025,-0.171
250,-0.021,-0.02,-0.177
251,-0.02,-0.016,-0.18
252,-0.017,-0.011,-0.177
253,-0.013,-0.006,-0.17
254,-0.009,-0.0,-0.159
255,-0.004,0.005,-0.143
256,-0.0,0.01,-0.121
257,0.001,0.015,-0.094
258,0.001,0.02,-0.059
259,0.005,0.025,-0.018
260,0.015,0.029,0.032
261,0.03,0.032,0.09
262,0.046,0.035,0.148
263,0.06,0.037,0.202
264,0.073,0.038,0.245
265,0.08,0.039,0.275
266,0.074,0.038,0.284
267,0.059,0.038,0.264
268,0.043,0.037,0.223
269,0.029,0.036,0.167
270,0.021,0.034,0.105
271,0.016,0.031,0.044
272,0.011,0.027,-0.015
273,0.003,0.023,-0.069
274,0.004,0.017,-0.111
275,0.004,0.011,-0.144
276,0.001,0.007,-0.169
277,-0.004,0.003,-0.187
278,-0.005,-0.001,-0.197
279,-0.005,-0.004,-0.201
280,-0.007,-0.007,-0.203
281,-0.008,-0.01,-0.201
282,-0.009,-0.012,-0.196
283,-0.009,-0.014,-0.187
284,-0.007,-0.014,-0.172
285,-0.005,-0.014,-0.152
286,-0.004,-0.012,-0.125
287,-0.009,-0.011,-0.092
288,-0.015,-0.009,-0.05
289,-0.02,-0.007,0.003
290,-0.015,-0.007,0.068
291,-0.023,-0.007,0.128
292,-0.02,-0.007,0.19
293,-0.009,-0.009,0.247
294,0.014,-0.01,0.296
295,0.015,-0.011,0.314
296,0.014,-0.011,0.307
297,0.006,-0.011,0.275
298,0.002,-0.011,0.224
299,-0.031,-0.011,0.143
300,-0.037,-0.012,0.07
301,-0.031,-0.013,0.006
302,-0.014,-0.015,-0.046
303,-0.013,-0.018,-0.095
304,-0.011,-0.02,-0.133
305,-0.014,-0.021,-0.163
306,-0.016,-0.021,-0.183
307,-0.02,-0.02,-0.199
308,-0.02,-0.018,-0.206
309,-0.018,-0.014,-0.209
310,-0.014,-0.01,-0.207
311,-0.01,-0.005,-0.201
312,-0.004,0.001,-0.191
313,0.005,0.006,-0.175
314,0.01,0.012,-0.155
315,0.013,0.019,-0.13
316,0.016,0.026,-0.097
317,0.026,0.033,-0.052
318,0.016,0.039,-0.005
319,0.012,0.046,0.052
320,0.023,0.05,0.123
321,0.042,0.053,0.197
322,0.067,0.055,0.267
323,0.083,0.056,0.322
324,0.096,0.055,0.359
325,0.118,0.055,0.377
326,0.117,0.054,0.348
327,0.103,0.053,0.292
328,0.055,0.051,0.212
329,0.036,0.047,0.136
330,0.021,0.043,0.058
331,0.013,0.038,-0.009
332,0.01,0.033,-0.064
333,0.004,0.029,-0.111
334,0.003,0.025,-0.148
335,0.004,0.022,-0.171
336,0.005,0.019,-0.188
337,0.004,0.016,-0.2
338,0.002,0.013,-0.207
339,0.001,0.011,-0.211
340,0.003,0.008,-0.21
341,0.006,0.007,-0.206
342,0.01,0.006,-0.197
343,0.015,0.005,-0.182
344,0.019,0.006,-0.162
345,0.024,0.008,-0.134
346,0.017,0.011,-0.103
347,0.018,0.015,-0.059
348,0.019,0.017,-0.003
349,0.031,0.019,0.064
350,0.021,0.021,0.122
351,0.024,0.02,0.185
352,0.033,0.017,0.246
353,0.028,0.014,0.287
354,0.02,0.011,0.306
355,0.007,0.009,0.3
356,-0.006,0.006,0.264
357,-0.01,0.004,0.21
358,-0.018,0.002,0.143
359,-0.013,0.001,0.076
360,-0.004,-0.003,0.012
361,0.006,-0.007,-0.044
362,-0.001,-0.012,-0.096
363,-0.007,-0.015,-0.137
364,-0.01,-0.017,-0.166
365,-0.012,-0.017,-0.187
366,-0.012,-0.015,-0.199
367,-0.014,-0.011,-0.206
368,-0.01,-0.005,-0.208
369,-0.004,0.001,-0.205
370,0.001,0.009,-0.2
371,0.009,0.016,-0.192
372,0.02,0.025,-0.178
373,0.028,0.034,-0.162
374,0.038,0.044,-0.137
375,0.042,0.053,-0.107
376,0.044,0.063,-0.067
377,0.044,0.073,-0.018
378,0.049,0.082,0.042
379,0.062,0.089,0.115
380,0.083,0.096,0.192
381,0.094,0.101,0.259
382,0.127,0.105,0.322
383,0.151,0.107,0.367
384,0.202,0.107,0.4
385,0.141,0.105,0.35
386,0.119,0.101,0.301
387,0.085,0.095,0.237
388,0.077,0.087,0.174
389,0.04,0.077,0.091
390,0.024,0.066,0.02
391,0.028,0.054,-0.032
392,0.035,0.04,-0.074
393,0.028,0.026,-0.11
394,0.016,0.012,-0.14
395,0.005,-0.002,-0.162
396,-0.007,-0.014,-0.179
397,-0.02,-0.025,-0.192
398,-0.027,-0.033,-0.199
399,-0.035,-0.037,-0.202
400,-0.041,-0.036,-0.202
