gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2182,0.432099372148514,6.25162744522095,-10.7692012786865,3670176,355,1743,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.21894802597652,8.578538188804083,7.5859601403381225,1.1018909961618748e-05,10.0,8.58,1.0,7.71,0.3388,0.5055,1.0509,0.8754,0.3691,0.3783,0.3783,0
101013,npp,2710,1497,0.430431097745895,6.25082540512085,-10.765700340271,3670144,2710,1122,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.63763809602509,29.25396492733512,25.625370608707833,0.006220061007213823,7.0,-29.26,1.184412938166907,-30.02,0.3915,0.6571,1.4041,0.6735,0.2512,0.2899,0.20928894833238748,0
101138,npp,1986,809,3.21030879020691,6.25655269622803,-10.7661867141724,3670144,1988,596,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-03 01:37:10.736498,97.9866919091316,53.95289284632743,45.68832151155042,0.027807259271953513,4.0,-53.94,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,1.729,2.0298,1.6694221176437916,0
101640,npp,1097,1724,4.09651684761047,6.25295305252075,-10.768816947937,3670144,1097,1310,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.29871558728206,17.708038565433064,15.6164622519716,0.22861255616691678,8.0,-17.71,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,3.9599,4.281,1.3182157836292445,0
102759,npp,1661,2868,0.694813013076782,6.25643348693848,-10.7673587799072,3670176,1660,2313,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71494428834599,41.581485703745045,35.97334769123585,1.5514234061121386e-08,13.0,41.59,1.4867838833500562,40.96,0.3765,0.547,1.1603,0.809,0.5419,0.5621,0.5621,0
103484,npp,2397,2409,0.360261499881744,6.2569580078125,-10.7630634307861,3670176,2397,1949,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.81776094868984,21.191010532844178,18.65902777945272,1.6054596735228756e-31,11.0,21.19,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,0.2725,0.2928,0.2928,0
103601,npp,1680,1723,0.368910804390907,6.25483751296997,-10.7680644989014,3670176,1680,1309,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.31660950396386,17.77766717271071,15.677960944132986,4.383917579214417e-31,8.0,-17.76,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,0.3903,0.3855,0.3855,0
103720,npp,940,1037,0.6055738031864171,6.25469160079956,-10.7634735107422,3670176,939,761,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83152610732468,47.28280329759266,40.56046317190363,2.2899982560066393e-29,5.0,-47.28,1.646109783506203,-47.64,0.3645,0.568,1.4421,0.7792,0.4654,0.4719,0.4719,0
103838,npp,211,358,1.48233652114868,6.2547779083252,-10.7690925598145,3670176,214,198,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.6626404759147,64.18036581240675,52.81412534721179,3.990279134147052e-26,2.0,-64.16,2.7445598364131496,-64.4,0.5909,0.8249,3.3103,0.5365,0.6821,0.7953,0.7953,0
104079,npp,770,2637,0.361900106072426,6.25140762329102,-10.7693786621094,3670176,770,2127,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72815774989165,32.23922470207995,28.17332619778993,1.0156286032823007e-23,12.0,32.25,1.2365102219381485,31.62,0.3158,0.6939,2.0915,0.6377,0.174,0.2308,0.2308,0
104197,npp,53,1951,0.2117585092782974,6.25553560256958,-10.765887260437,3670176,53,1521,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-04-28 02:08:22.192049,99.34004253761623,4.798012489047257,4.245384530823616,1.783997856741383e-18,9.0,-4.82,1.0,-5.63,0.2954,0.4426,1.0091,1.0,0.2118,0.2118,0.2118,0
105968,npp,772,1494,1.89182841777802,6.25764226913452,-10.7679748535156,3670144,773,1120,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.14271944289983,29.41041474871902,25.760367710565976,0.06690019961496706,7.0,-29.4,1.184412938166907,-30.02,0.3915,0.6571,1.4041,0.6735,1.4851,1.2742,0.4071835123029828,0
106518,npp,587,3095,2.45418429374695,6.25766658782959,-10.7682657241821,3670144,587,2482,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.7315470054283,49.13964726187901,42.018813071418435,0.1530462124994934,14.0,49.16,1.7549928774784245,48.74,0.3721,0.6674,1.7013,0.6631,1.4607,1.6273,-0.35615581000262986,0
108843,npp,553,801,0.1752983070909977,6.2533221244812,-10.7670631408691,3670176,553,587,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.76900850568357,54.167190200170985,45.847845714942785,3.038198921106151e-34,4.0,-54.15,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,0.1737,0.1108,0.1108,0
113141,npp,1583,3081,1.25599646568298,6.25194501876831,-10.7647838592529,3670144,1581,2473,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36715705027133,48.73089055343079,41.69496335068449,0.062368973871051975,14.0,48.74,1.7549928774784245,48.74,0.3721,0.6674,1.7013,0.6631,0.7779,0.8328,0.024507513906299794,0
113310,npp,866,2393,0.812436699867249,6.25440502166748,-10.7646684646606,3670144,866,1935,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.0865676171734,20.345045046620324,17.9192226044108,0.037840522966651045,11.0,20.35,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,0.6897,0.6603,0.16989253479082073,0
114166,npp,2281,2618,0.288188204169273,6.25255441665649,-10.7649173736572,3670176,2281,2113,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-06-14 02:26:25.895781,-79.74063487344776,31.390528399549556,27.447676858807878,3.580862772826282e-05,12.0,31.4,1.2365102219381485,31.62,0.3158,0.6939,2.0915,0.6377,0.1144,0.1838,0.1838,0
119005,npp,2067,1927,0.620624333620071,6.25275850296021,-10.7635078430176,3670144,2067,1498,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.05804211022408,6.323494668446003,5.59330198204186,0.031974895171857906,9.0,-6.21,1.0,-5.63,0.2954,0.4426,1.0091,1.0,0.6206,0.6206,0.20621018553101061,0
120041,npp,2854,1474,0.813896059989929,6.25297880172729,-10.7654943466187,3670144,2854,1105,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.65190432251596,30.365156788903505,26.572929293790448,0.07307249714947926,7.0,-30.35,1.184412938166907,-30.02,0.3915,0.6571,1.4041,0.6735,0.575,0.5482,-0.3988085319688326,0
120905,npp,1264,1702,0.292604357004166,6.25517272949219,-10.7682933807373,3670144,1264,1290,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.39244896440097,18.964095843967932,16.713372022235102,0.0020668491636215355,8.0,-18.92,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,0.3172,0.3058,0.27901394685283193,0
121432,npp,1100,3305,0.376626402139664,6.25105667114258,-10.7663431167603,3670176,1098,2652,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44790776887159,54.985110691336025,46.45269123168341,2.146845103934104e-09,15.0,55.01,2.0682789409984763,55.235,0.4861,0.7268,1.5332,0.6089,0.2732,0.2293,0.2293,0
132076,npp,1828,1022,0.420524269342422,6.25141477584839,-10.7636270523071,3670176,1829,751,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.20099024427728,47.787610070716035,40.957368223906464,5.43075711869538e-18,5.0,-47.77,1.646109783506203,-47.64,0.3645,0.568,1.4421,0.7792,0.353,0.3277,0.3277,0
140194,npp,2123,788,2.3352267742157,6.25424289703369,-10.7639179229736,3670144,2122,572,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-09-26 01:35:43.023105,97.82942849863166,54.51958234265136,46.10640591714577,0.024350305873084892,4.0,-54.51,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,1.2806,1.4765,1.1609237118284044,0
140950,npp,1236,1702,10.3923740386963,6.25224447250366,-10.7658853530884,3670144,1236,1290,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-09-30 02:00:48.190226,99.02028462936633,18.928627184870493,16.6830603919678,0.2481202873056932,8.0,-18.92,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,9.9889,10.8605,7.644898532974947,0
141539,npp,1045,3302,1.48811411857605,6.25413131713867,-10.7667388916016,3670144,1046,2649,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.0966105147469,54.92441702942987,46.40815721915894,0.10793688758815274,15.0,54.94,2.0682789409984763,55.235,0.4861,0.7268,1.5332,0.6089,0.8106,0.9061,-0.49274576889500576,0
142709,npp,1765,2840,0.611838579177856,6.25098705291748,-10.7678813934326,3670144,1765,2289,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.0086002787245,40.520877578422095,35.09860264383958,0.004509207417253019,13.0,40.55,1.4276677814245327,40.96,0.3765,0.547,1.1603,0.809,0.4879,0.495,0.4365613525863173,0
143889,npp,2559,2383,0.36150898039341,6.25727510452271,-10.7693891525269,3670176,2559,1927,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.19619789602251,19.813289739336092,17.45503208913357,1.2786099776115129e-30,11.0,19.82,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,0.2737,0.2938,0.2938,0
145682,npp,123,3530,0.287093222141266,6.25700950622559,-10.763747215271,3670176,122,2865,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56012000464442,60.33271338340216,50.25978238992489,8.700188719089228e-09,16.0,60.35,2.4157378735459294,60.54,0.5342,0.8708,1.8804,0.5082,0.2009,0.1459,0.1459,0
147979,npp,1717,2620,0.764562129974365,6.25467872619629,-10.7645168304443,3670144,1718,2115,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60911674884339,31.469669839359536,27.514879086035773,0.03259757607128669,12.0,31.49,1.2365102219381485,31.62,0.3158,0.6939,2.0915,0.6377,0.4997,0.4876,0.0651403350748696,0
148604,npp,2632,569,0.11676717363297939,6.25317525863647,-10.7677316665649,3670176,2632,359,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-08 01:29:33.250769,97.7840173713832,59.85780524537099,49.92828361390604,0.00015610796158507293,3.0,-59.83,2.3545700244418297,-59.78,0.3277,0.6402,2.3467,0.6913,0.2203,0.0807,0.0807,0
149591,npp,1063,794,0.315134420990944,6.2558331489563,-10.7664909362793,3670176,1064,579,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.71031960974692,54.377163805477196,45.998108320688075,1.1327198597593204e-30,4.0,-54.34,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,0.2453,0.1992,0.1992,0
150161,npp,919,2393,0.34352439641952504,6.25231027603149,-10.7673664093018,3670176,919,1936,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56565386750341,20.33411754325765,17.90994498596613,5.078016061004022e-32,11.0,20.35,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,0.2571,0.2792,0.2792,0
150715,npp,1822,346,0.23194496333599102,6.25541973114014,-10.7640075683594,3670176,1820,189,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-19 01:23:18.433054,97.41352664973708,64.43811651951877,52.9694562326405,9.845876059782675e-19,2.0,-64.4,2.7445598364131496,-64.4,0.5909,0.8249,3.3103,0.5365,0.2265,0.1244,0.1244,0
152139,npp,92,2165,1.22956550121307,6.25441455841064,-10.769871711731,3670144,92,1727,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.86757314693848,7.619840423487236,6.739033719343441,0.1138063213629331,10.0,7.59,1.0,7.71,0.3388,0.5055,1.0509,0.8754,1.1666,1.0764,-0.39851274456127594,0
152497,npp,1728,792,2.84367179870605,6.25419616699219,-10.7645626068115,3670144,1732,579,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.39456524291911,54.40030750554483,46.019489674928394,0.24665991698264647,4.0,-54.4,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,1.5411,1.798,-1.398675288097155,0
152694,npp,2983,3759,2.85891008377075,6.25175094604492,-10.7688417434692,3670144,2984,3034,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32117574128067,64.9049167891819,53.27236238605863,0.15416813304762575,17.0,64.89,2.898275349237888,64.975,0.3621,1.1694,2.3463,0.3784,1.0255,1.0819,-0.9160957309403126,0
153056,npp,1561,2392,2.01271402835846,6.25707674026489,-10.7655239105225,3670144,1561,1935,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-02 02:19:49.846848,-79.38098854366717,20.3015639496161,17.882615865136362,0.09268086961130831,11.0,20.3,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,1.7972,1.6357,0.4345699210230103,0
153518,npp,2476,341,1.25743699073792,6.25289964675903,-10.7698459625244,3670144,2474,187,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-05 01:23:18.881593,97.35301923319092,64.48638911541136,53.00386321410668,0.01760727109761646,2.0,-64.49,2.8345692104261015,-64.4,0.5909,0.8249,3.3103,0.5365,0.5951,0.6746,0.44641242458401675,0
153718,npp,676,3309,1.28879737854004,6.25605487823486,-10.7646884918213,3670144,678,2657,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79743272745043,55.12279058478186,46.55706813220468,0.016794231812486158,15.0,55.11,2.0682789409984763,55.235,0.4861,0.7268,1.5332,0.6089,0.7143,0.7847,0.56704929098218,0
153892,npp,3028,2620,0.606938987970352,6.25179481506348,-10.7662029266357,3670144,3028,2115,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-07 02:26:06.395863,-80.61818161004345,31.50113880405133,27.54430937170016,0.005697349773170557,12.0,31.49,1.2365102219381485,31.62,0.3158,0.6939,2.0915,0.6377,0.3722,0.3871,0.31326320701664073,0
154075,npp,2316,1934,0.282349765300751,6.25533580780029,-10.7645835876465,3670176,2316,1505,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.85832477812274,5.78072192353562,5.11406321523107,0.00038438493849767816,9.0,-5.8,1.0,-5.63,0.2954,0.4426,1.0091,1.0,0.2823,0.2823,0.2823,0
154271,npp,1598,1249,0.1656878218054771,6.25486993789673,-10.7644777297974,3670176,1597,931,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.40503670856468,39.83361680811027,34.533979899739094,9.463704680716948e-11,6.0,-39.83,1.4276677814245327,-39.72,0.3958,0.6215,2.5734,0.7121,0.1233,0.118,0.118,0
154877,npp,1434,2849,0.1926191002130508,6.256432056427,-10.7632532119751,3670176,1434,2296,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14907216288866,40.90752085540069,35.41955965551527,4.6134470319499025e-25,13.0,40.89,1.4276677814245327,40.96,0.3765,0.547,1.1603,0.809,0.1943,0.1558,0.1558,0
155424,npp,2342,789,0.1641032807528973,6.25757455825806,-10.7678060531616,3670176,2343,574,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.75192494823771,54.477503750746195,46.07945764587161,2.9915387389616894e-32,4.0,-54.48,1.9513309067639726,-54.33,0.3824,0.7,2.0438,0.6323,0.1679,0.1038,0.1038,0
155807,npp,2895,3077,0.1032815594226122,6.25224876403809,-10.7676582336426,3670176,2893,2470,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38400382303278,48.633130641799546,41.623520342109195,4.158904300593436e-30,14.0,48.62,1.7549928774784245,48.74,0.3721,0.6674,1.7013,0.6631,0.1211,0.0685,0.0685,0
156166,npp,1472,1704,0.33055965602397896,6.25466108322144,-10.764744758606,3670176,1472,1291,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.74301143375055,18.833595298352144,16.60110980071271,4.686583324778744e-20,8.0,-18.81,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,0.3536,0.3454,0.3454,0
156530,npp,9,337,0.2011667639017105,6.2510724067688,-10.7690477371216,3670176,9,183,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.6327232525132,64.54544115254896,53.044195548188505,2.1783290280318142e-05,2.0,-64.56,2.8345692104261015,-64.4,0.5909,0.8249,3.3103,0.5365,0.2225,0.1079,0.1079,0
156542,npp,1993,3982,0.558745175600052,6.25201177597046,-10.7635145187378,3670176,1993,3159,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2908079928886,68.68266655770428,55.54046528595102,2.0108187011068472e-16,18.0,68.68,3.3985290935932855,68.8,0.5951,0.9024,1.9588,0.4904,0.3414,0.274,0.274,0
156907,npp,573,2616,0.379023373126984,6.25181579589844,-10.7642412185669,3670144,572,2112,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08030229146144,31.33375422400446,27.40302268759332,0.001584934685301248,12.0,31.31,1.2365102219381485,31.62,0.3158,0.6939,2.0915,0.6377,0.1879,0.2417,0.22115948574162947,0
157083,npp,2932,1930,0.706641793251038,6.25200700759888,-10.7689075469971,3670144,2932,1502,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-24 02:07:13.471951,98.63555466507756,6.016549346848131,5.322740518448662,0.018370241855998826,9.0,-6.03,1.0,-5.63,0.2954,0.4426,1.0091,1.0,0.7066,0.7066,0.4685244387341178,0
157268,npp,2212,1245,3.38649368286133,6.25466442108154,-10.765585899353,3670144,2213,927,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-25 01:48:23.142894,98.52160796636545,39.96029662859371,34.63977950202948,0.04925320418487329,6.0,-39.98,1.4276677814245327,-39.72,0.3958,0.6215,2.5734,0.7121,2.3793,2.4115,1.773185909071052,0
157473,npp,1486,560,3.59455370903015,6.25660991668701,-10.7694835662842,3670144,1484,352,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.63414991751074,60.01212573554949,50.044645761334635,0.09338052207745212,3.0,-60.03,2.3545700244418297,-59.78,0.3277,0.6402,2.3467,0.6913,1.6973,2.485,1.274802530681938,0
157888,npp,2027,2844,3.06844449043274,6.25532293319702,-10.7682991027832,3670144,2027,2292,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69806685291833,40.70483179207927,35.25444122107282,0.21325647445790888,13.0,40.7,1.4276677814245327,40.96,0.3765,0.547,1.1603,0.809,2.2087,2.4823,-0.2814717155896096,0
158069,npp,1316,2159,3.6218900680542,6.25319719314575,-10.7669763565063,3670144,1316,1721,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-29 02:13:28.219217,-81.68374160457833,7.260222639991564,6.421967309242654,0.212418707074489,10.0,7.25,1.0,7.71,0.3388,0.5055,1.0509,0.8754,3.5589,3.1707,0.4177856232294115,0
158245,npp,598,1473,2.28846335411072,6.25394487380981,-10.7664394378662,3670144,598,1104,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.87632773098791,30.396880659442363,26.60384422150399,0.1576348186447301,7.0,-30.4,1.184412938166907,-30.02,0.3915,0.6571,1.4041,0.6735,1.8199,1.5414,-0.5015234529448793,0
158423,npp,2946,784,1.84212017059326,6.25286722183228,-10.769190788269,3670144,2948,568,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.0492275678316,54.5993013070032,46.17040719918893,0.1122855298927144,4.0,-54.61,2.0682789409984763,-54.33,0.3824,0.7,2.0438,0.6323,0.9948,1.1647,-0.29050351668725893,0
168058,npp,2217,109,1.93779456615448,6.25172281265259,-10.76784324646,3670144,2217,50,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.46209949562103,68.49453010353606,55.4242423166136,0.07346781954422436,1.0,-68.52,3.3166247903554,-68.285,0.4136,0.8537,2.954,0.5184,0.7694,1.0045,0.05236814947348711,0
168071,npp,1125,3753,1.92853546142578,6.2507438659668,-10.7659645080566,3670144,1126,3028,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64540103081711,64.7962874169952,53.20630816073614,0.08940948587867178,17.0,64.78,2.898275349237888,64.975,0.3621,1.1694,2.3463,0.3784,0.7045,0.7298,-0.4289334396529849,0
168247,npp,423,3072,1.39170372486115,6.2524242401123,-10.7682495117188,3670144,423,2467,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01437792144903,48.48634789656751,41.50936706198449,0.06187441224639205,14.0,48.47,1.7549928774784245,48.74,0.3721,0.6674,1.7013,0.6631,0.8553,0.9228,0.12091695790243473,0
168418,npp,2785,2384,0.667358994483948,6.25340557098389,-10.7670612335205,3670144,2785,1928,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44862368932787,19.8682677766964,17.505386480038055,0.03717675518877451,11.0,19.88,1.0837787002826917,20.425,0.3615,0.5445,0.865,0.8127,0.5559,0.5424,0.060594864989133246,0
168596,npp,2053,1699,0.461343675851822,6.25111675262451,-10.7678375244141,3670144,2053,1287,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.16105944303786,19.082100202845904,16.818546642153514,0.017635108073906457,8.0,-19.08,1.0442604737599883,-18.395,0.315,0.4235,1.3085,1.045,0.4788,0.4821,0.25355166157359277,0
168947,npp,601,331,0.544750720262527,6.25512552261353,-10.7684240341187,3670176,601,180,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62340116497255,64.65214895778657,53.111418994597315,7.878655975501731e-05,2.0,-64.67,2.8345692104261015,-64.4,0.5909,0.8249,3.3103,0.5365,0.3437,0.2923,0.2923,0
168958,npp,2569,3976,1.24642717838287,6.25619649887085,-10.7662467956543,3670144,2569,3156,196611,3866755,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28193112942607,68.58327945839324,55.48393577495269,0.004759268114087885,18.0,68.58,3.3985290935932855,68.8,0.5951,0.9024,1.9588,0.4904,0.5438,0.6113,0.5496206037047201,0
169135,npp,1870,3299,0.16125976666808128,6.25275087356567,-10.7668857574463,3670176,1868,2646,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-07 02:44:44.569728,-79.4965666445563,54.869100233625275,46.37233525372699,0.0002926527852840838,15.0,54.86,2.0682789409984763,55.235,0.4861,0.7268,1.5332,0.6089,0.1691,0.0982,0.0982,0
169494,npp,447,1923,0.1871956847608089,6.25338220596313,-10.7688503265381,3670176,447,1495,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.80573403929168,6.480278868621631,5.732651069254771,1.4819640479200664e-19,9.0,-6.44,1.0,-5.63,0.2954,0.4426,1.0091,1.0,0.1872,0.1872,0.1872,0
169669,npp,2797,1238,0.371612817049026,6.25624561309814,-10.7655467987061,3670176,2796,921,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.7059568251775,40.23529607190676,34.86652206933925,9.953856539812541e-27,6.0,-40.25,1.4276677814245327,-39.72,0.3958,0.6215,2.5734,0.7121,0.2675,0.2646,0.2646,0
169852,npp,2054,555,0.590749591588974,6.25523710250854,-10.764630317688,3670176,2055,347,196611,3866787,1382,lbr_monrovia_14_37,6.25416667,-10.76666667,14,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.95107438590594,60.126825110284415,50.12388594004927,4.180682570693879e-32,3.0,-60.14,2.3545700244418297,-59.78,0.3277,0.6402,2.3467,0.6913,0.4216,0.4084,0.4084,0
