lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.892,0.883,0.913
2,0.798,0.808,0.814
3,0.709,0.738,0.707
4,0.639,0.67,0.602
5,0.569,0.607,0.493
6,0.526,0.547,0.405
7,0.489,0.49,0.33
8,0.453,0.437,0.262
9,0.41,0.387,0.199
10,0.367,0.34,0.144
11,0.322,0.297,0.095
12,0.279,0.257,0.053
13,0.235,0.22,0.016
14,0.197,0.186,-0.013
15,0.161,0.155,-0.038
16,0.128,0.126,-0.056
17,0.098,0.101,-0.069
18,0.072,0.077,-0.075
19,0.049,0.057,-0.074
20,0.025,0.038,-0.067
21,0.005,0.022,-0.054
22,-0.011,0.008,-0.03
23,-0.021,-0.004,0.005
24,-0.031,-0.014,0.043
25,-0.04,-0.022,0.086
26,-0.041,-0.031,0.134
27,-0.036,-0.037,0.185
28,-0.031,-0.042,0.224
29,-0.033,-0.045,0.245
30,-0.03,-0.046,0.25
31,-0.026,-0.045,0.236
32,-0.031,-0.043,0.196
33,-0.041,-0.041,0.141
34,-0.036,-0.039,0.087
35,-0.028,-0.037,0.034
36,-0.028,-0.035,-0.02
37,-0.032,-0.033,-0.069
38,-0.034,-0.032,-0.107
39,-0.034,-0.031,-0.137
40,-0.033,-0.03,-0.159
41,-0.033,-0.029,-0.174
42,-0.033,-0.028,-0.185
43,-0.032,-0.029,-0.192
44,-0.033,-0.029,-0.196
45,-0.032,-0.029,-0.197
46,-0.029,-0.03,-0.193
47,-0.028,-0.03,-0.187
48,-0.027,-0.03,-0.177
49,-0.027,-0.03,-0.162
50,-0.03,-0.03,-0.142
51,-0.032,-0.029,-0.116
52,-0.034,-0.029,-0.083
53,-0.035,-0.028,-0.045
54,-0.033,-0.028,-0.001
55,-0.03,-0.028,0.047
56,-0.029,-0.029,0.09
57,-0.024,-0.03,0.131
58,-0.023,-0.031,0.158
59,-0.025,-0.032,0.171
60,-0.037,-0.032,0.157
61,-0.033,-0.032,0.137
62,-0.03,-0.032,0.105
63,-0.028,-0.033,0.064
64,-0.029,-0.033,0.018
65,-0.029,-0.033,-0.025
66,-0.028,-0.033,-0.064
67,-0.03,-0.034,-0.1
68,-0.034,-0.033,-0.13
69,-0.035,-0.032,-0.152
70,-0.035,-0.03,-0.167
71,-0.034,-0.028,-0.177
72,-0.034,-0.026,-0.184
73,-0.03,-0.023,-0.184
74,-0.025,-0.019,-0.181
75,-0.018,-0.015,-0.174
76,-0.01,-0.01,-0.163
77,-0.004,-0.005,-0.15
78,0.005,0.0,-0.131
79,0.01,0.006,-0.11
80,0.014,0.012,-0.083
81,0.016,0.018,-0.053
82,0.017,0.024,-0.018
83,0.016,0.029,0.02
84,0.018,0.033,0.061
85,0.027,0.037,0.107
86,0.045,0.04,0.156
87,0.053,0.042,0.192
88,0.059,0.044,0.219
89,0.062,0.044,0.231
90,0.069,0.044,0.227
91,0.047,0.043,0.188
92,0.041,0.04,0.148
93,0.04,0.037,0.107
94,0.039,0.032,0.062
95,0.032,0.028,0.014
96,0.026,0.023,-0.03
97,0.02,0.018,-0.067
98,0.013,0.013,-0.098
99,0.004,0.009,-0.125
100,-0.003,0.005,-0.145
101,-0.01,0.002,-0.159
102,-0.014,-0.001,-0.168
103,-0.017,-0.004,-0.172
104,-0.017,-0.006,-0.171
105,-0.016,-0.008,-0.166
106,-0.013,-0.009,-0.156
107,-0.012,-0.009,-0.144
108,-0.01,-0.008,-0.128
109,-0.008,-0.007,-0.106
110,-0.006,-0.004,-0.081
111,-0.005,-0.001,-0.052
112,-0.001,0.001,-0.017
113,0.006,0.004,0.021
114,0.012,0.006,0.058
115,0.019,0.008,0.094
116,0.026,0.01,0.127
117,0.029,0.011,0.155
118,0.027,0.012,0.171
119,0.016,0.012,0.167
120,0.011,0.012,0.155
121,0.008,0.011,0.132
122,0.009,0.01,0.101
123,0.002,0.007,0.06
124,0.004,0.005,0.019
125,0.006,0.002,-0.021
126,0.004,-0.0,-0.058
127,-0.003,-0.002,-0.092
128,-0.008,-0.004,-0.119
129,-0.013,-0.005,-0.14
130,-0.016,-0.006,-0.154
131,-0.017,-0.007,-0.164
132,-0.016,-0.008,-0.167
133,-0.015,-0.009,-0.165
134,-0.015,-0.01,-0.159
135,-0.015,-0.011,-0.149
136,-0.014,-0.012,-0.134
137,-0.014,-0.012,-0.115
138,-0.013,-0.012,-0.091
139,-0.011,-0.012,-0.062
140,-0.01,-0.012,-0.028
141,-0.008,-0.012,0.01
142,-0.006,-0.013,0.05
143,-0.002,-0.014,0.091
144,-0.001,-0.015,0.131
145,-0.002,-0.016,0.166
146,-0.005,-0.018,0.192
147,-0.008,-0.019,0.208
148,-0.02,-0.021,0.208
149,-0.032,-0.023,0.194
150,-0.04,-0.025,0.165
151,-0.042,-0.026,0.129
152,-0.042,-0.028,0.091
153,-0.038,-0.03,0.052
154,-0.032,-0.031,0.016
155,-0.028,-0.031,-0.017
156,-0.025,-0.031,-0.046
157,-0.024,-0.029,-0.071
158,-0.024,-0.027,-0.093
159,-0.024,-0.025,-0.11
160,-0.023,-0.022,-0.121
161,-0.023,-0.018,-0.127
162,-0.021,-0.014,-0.127
163,-0.017,-0.009,-0.121
164,-0.013,-0.005,-0.112
165,-0.007,0.0,-0.097
166,0.001,0.005,-0.078
167,0.009,0.01,-0.053
168,0.017,0.014,-0.025
169,0.024,0.018,0.007
170,0.03,0.022,0.041
171,0.033,0.024,0.077
172,0.036,0.026,0.115
173,0.033,0.027,0.148
174,0.033,0.027,0.18
175,0.035,0.027,0.207
176,0.04,0.027,0.226
177,0.034,0.027,0.227
178,0.027,0.027,0.213
179,0.022,0.026,0.189
180,0.017,0.024,0.158
181,0.008,0.022,0.12
182,0.008,0.019,0.084
183,0.01,0.016,0.048
184,0.011,0.013,0.013
185,0.011,0.009,-0.02
186,0.009,0.006,-0.051
187,0.006,0.004,-0.076
188,0.003,0.002,-0.097
189,0.002,0.001,-0.113
190,0.001,0.001,-0.124
191,0.001,0.001,-0.13
192,0.002,0.002,-0.131
193,0.003,0.003,-0.128
194,0.004,0.005,-0.12
195,0.005,0.006,-0.109
196,0.006,0.008,-0.094
197,0.006,0.01,-0.075
198,0.006,0.012,-0.052
199,0.007,0.014,-0.025
200,0.009,0.016,0.006
201,0.013,0.018,0.04
202,0.02,0.02,0.075
203,0.027,0.021,0.108
204,0.031,0.021,0.136
205,0.034,0.021,0.155
206,0.034,0.021,0.164
207,0.031,0.021,0.164
208,0.03,0.02,0.155
209,0.02,0.019,0.132
210,0.014,0.017,0.104
211,0.008,0.015,0.071
212,0.008,0.012,0.038
213,0.005,0.01,0.004
214,0.003,0.007,-0.028
215,0.002,0.004,-0.057
216,-0.001,0.001,-0.082
217,-0.004,-0.003,-0.103
218,-0.008,-0.006,-0.119
219,-0.012,-0.01,-0.131
220,-0.016,-0.014,-0.139
221,-0.02,-0.017,-0.143
222,-0.023,-0.021,-0.143
223,-0.026,-0.024,-0.139
224,-0.028,-0.027,-0.13
225,-0.029,-0.03,-0.116
226,-0.03,-0.032,-0.097
227,-0.029,-0.034,-0.071
228,-0.03,-0.036,-0.041
229,-0.031,-0.037,-0.007
230,-0.032,-0.038,0.032
231,-0.034,-0.038,0.073
232,-0.036,-0.038,0.113
233,-0.04,-0.038,0.149
234,-0.044,-0.038,0.179
235,-0.048,-0.038,0.2
236,-0.048,-0.037,0.209
237,-0.043,-0.036,0.207
238,-0.039,-0.035,0.191
239,-0.035,-0.034,0.165
240,-0.035,-0.032,0.128
241,-0.033,-0.03,0.089
242,-0.03,-0.029,0.051
243,-0.024,-0.028,0.014
244,-0.022,-0.027,-0.021
245,-0.019,-0.027,-0.051
246,-0.016,-0.026,-0.077
247,-0.014,-0.025,-0.1
248,-0.013,-0.023,-0.119
249,-0.013,-0.021,-0.134
250,-0.013,-0.019,-0.145
251,-0.014,-0.016,-0.152
252,-0.016,-0.014,-0.156
253,-0.018,-0.011,-0.155
254,-0.018,-0.008,-0.149
255,-0.017,-0.005,-0.137
256,-0.013,-0.002,-0.118
257,-0.009,0.0,-0.093
258,-0.004,0.003,-0.061
259,0.0,0.006,-0.025
260,0.001,0.008,0.016
261,0.0,0.011,0.058
262,0.005,0.014,0.102
263,0.011,0.016,0.139
264,0.024,0.018,0.169
265,0.033,0.019,0.191
266,0.041,0.021,0.201
267,0.043,0.021,0.188
268,0.041,0.021,0.159
269,0.03,0.021,0.118
270,0.025,0.02,0.078
271,0.018,0.019,0.033
272,0.014,0.017,-0.008
273,0.01,0.015,-0.045
274,0.009,0.012,-0.075
275,0.007,0.009,-0.101
276,0.004,0.007,-0.122
277,0.0,0.004,-0.138
278,-0.002,0.002,-0.149
279,-0.004,0.001,-0.157
280,-0.007,-0.001,-0.162
281,-0.008,-0.001,-0.163
282,-0.008,-0.002,-0.161
283,-0.008,-0.002,-0.156
284,-0.007,-0.002,-0.146
285,-0.007,-0.001,-0.131
286,-0.004,0.0,-0.111
287,-0.001,0.002,-0.084
288,0.002,0.005,-0.049
289,0.007,0.007,-0.007
290,0.017,0.01,0.042
291,0.017,0.012,0.085
292,0.019,0.014,0.126
293,0.024,0.015,0.166
294,0.034,0.016,0.2
295,0.027,0.016,0.204
296,0.024,0.017,0.194
297,0.021,0.017,0.173
298,0.021,0.017,0.141
299,0.009,0.017,0.09
300,0.007,0.017,0.043
301,0.008,0.016,0.001
302,0.01,0.014,-0.037
303,0.008,0.012,-0.074
304,0.008,0.01,-0.103
305,0.007,0.007,-0.126
306,0.005,0.005,-0.144
307,0.001,0.003,-0.158
308,0.0,0.002,-0.165
309,-0.001,0.001,-0.168
310,0.0,-0.0,-0.166
311,0.001,-0.001,-0.16
312,0.001,-0.001,-0.149
313,0.002,-0.001,-0.134
314,0.002,-0.001,-0.116
315,0.002,-0.001,-0.094
316,0.001,-0.0,-0.066
317,0.003,0.001,-0.03
318,-0.003,0.001,0.007
319,-0.007,0.002,0.051
320,-0.007,0.003,0.101
321,-0.005,0.004,0.154
322,0.002,0.004,0.208
323,0.006,0.005,0.249
324,0.01,0.005,0.275
325,0.02,0.006,0.283
326,0.019,0.006,0.259
327,0.017,0.007,0.225
328,0.007,0.007,0.179
329,0.003,0.007,0.132
330,-0.004,0.006,0.081
331,-0.004,0.005,0.034
332,-0.003,0.003,-0.006
333,0.001,0.001,-0.04
334,0.002,-0.001,-0.07
335,0.002,-0.003,-0.094
336,0.0,-0.006,-0.112
337,-0.003,-0.008,-0.127
338,-0.007,-0.011,-0.14
339,-0.011,-0.014,-0.149
340,-0.017,-0.017,-0.155
341,-0.022,-0.02,-0.157
342,-0.026,-0.024,-0.155
343,-0.032,-0.028,-0.148
344,-0.035,-0.031,-0.135
345,-0.037,-0.035,-0.115
346,-0.041,-0.038,-0.09
347,-0.046,-0.041,-0.057
348,-0.048,-0.045,-0.017
349,-0.049,-0.048,0.03
350,-0.058,-0.051,0.073
351,-0.059,-0.055,0.121
352,-0.054,-0.059,0.169
353,-0.052,-0.063,0.205
354,-0.055,-0.067,0.224
355,-0.059,-0.069,0.223
356,-0.06,-0.071,0.207
357,-0.071,-0.073,0.169
358,-0.079,-0.074,0.125
359,-0.082,-0.074,0.081
360,-0.081,-0.075,0.039
361,-0.078,-0.076,-0.0
362,-0.078,-0.077,-0.036
363,-0.076,-0.076,-0.063
364,-0.076,-0.075,-0.085
365,-0.072,-0.073,-0.1
366,-0.071,-0.07,-0.111
367,-0.068,-0.066,-0.116
368,-0.063,-0.06,-0.117
369,-0.055,-0.053,-0.114
370,-0.048,-0.046,-0.108
371,-0.041,-0.038,-0.1
372,-0.03,-0.029,-0.087
373,-0.02,-0.019,-0.071
374,-0.009,-0.009,-0.05
375,-0.002,0.001,-0.025
376,0.004,0.011,0.006
377,0.008,0.022,0.042
378,0.016,0.032,0.086
379,0.025,0.042,0.136
380,0.046,0.051,0.194
381,0.055,0.06,0.24
382,0.07,0.067,0.283
383,0.086,0.073,0.322
384,0.118,0.077,0.357
385,0.096,0.081,0.33
386,0.09,0.083,0.299
387,0.085,0.083,0.262
388,0.082,0.082,0.22
389,0.069,0.08,0.166
390,0.064,0.076,0.12
391,0.063,0.071,0.084
392,0.062,0.065,0.053
393,0.055,0.058,0.026
394,0.048,0.05,0.005
395,0.042,0.042,-0.01
396,0.035,0.034,-0.021
397,0.028,0.026,-0.028
398,0.023,0.019,-0.031
399,0.015,0.014,-0.032
400,0.01,0.01,-0.029
