lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.768,0.732,0.887
2,0.54,0.564,0.728
3,0.356,0.423,0.555
4,0.224,0.307,0.387
5,0.144,0.213,0.24
6,0.108,0.138,0.122
7,0.08,0.079,0.028
8,0.062,0.036,-0.046
9,0.054,0.005,-0.1
10,0.045,-0.016,-0.143
11,0.035,-0.027,-0.177
12,0.021,-0.031,-0.202
13,0.012,-0.029,-0.218
14,0.001,-0.023,-0.23
15,-0.007,-0.013,-0.235
16,-0.012,-0.001,-0.233
17,-0.01,0.013,-0.222
18,-0.004,0.028,-0.201
19,0.01,0.042,-0.172
20,0.034,0.057,-0.128
21,0.047,0.07,-0.077
22,0.048,0.082,-0.02
23,0.055,0.092,0.051
24,0.065,0.101,0.135
25,0.071,0.107,0.229
26,0.085,0.108,0.33
27,0.101,0.108,0.423
28,0.135,0.107,0.504
29,0.153,0.106,0.552
30,0.168,0.106,0.556
31,0.159,0.105,0.512
32,0.146,0.103,0.434
33,0.122,0.099,0.332
34,0.1,0.091,0.226
35,0.075,0.081,0.122
36,0.045,0.07,0.025
37,0.026,0.058,-0.051
38,0.014,0.046,-0.112
39,0.011,0.036,-0.158
40,0.012,0.026,-0.194
41,0.017,0.018,-0.219
42,0.016,0.012,-0.236
43,0.007,0.008,-0.249
44,-0.001,0.006,-0.256
45,-0.006,0.005,-0.257
46,-0.003,0.007,-0.25
47,-0.0,0.01,-0.237
48,0.001,0.015,-0.217
49,-0.001,0.022,-0.19
50,0.001,0.03,-0.154
51,0.008,0.04,-0.106
52,0.025,0.05,-0.04
53,0.041,0.06,0.044
54,0.062,0.07,0.145
55,0.094,0.078,0.259
56,0.123,0.084,0.369
57,0.158,0.088,0.469
58,0.166,0.091,0.528
59,0.149,0.092,0.534
60,0.116,0.092,0.496
61,0.089,0.089,0.428
62,0.074,0.085,0.341
63,0.071,0.08,0.244
64,0.068,0.074,0.145
65,0.062,0.067,0.052
66,0.047,0.06,-0.032
67,0.032,0.05,-0.101
68,0.02,0.039,-0.153
69,0.012,0.027,-0.192
70,0.002,0.016,-0.221
71,-0.003,0.005,-0.241
72,-0.005,-0.004,-0.254
73,-0.01,-0.011,-0.26
74,-0.009,-0.015,-0.258
75,-0.01,-0.017,-0.252
76,-0.013,-0.017,-0.242
77,-0.019,-0.014,-0.228
78,-0.021,-0.009,-0.206
79,-0.016,-0.003,-0.177
80,-0.017,0.004,-0.14
81,-0.017,0.012,-0.091
82,-0.001,0.019,-0.022
83,0.015,0.024,0.064
84,0.024,0.028,0.16
85,0.037,0.03,0.266
86,0.04,0.033,0.366
87,0.048,0.035,0.451
88,0.049,0.036,0.498
89,0.053,0.037,0.498
90,0.079,0.036,0.465
91,0.089,0.034,0.398
92,0.089,0.031,0.311
93,0.066,0.027,0.208
94,0.04,0.023,0.105
95,0.008,0.019,0.01
96,-0.011,0.015,-0.067
97,-0.027,0.011,-0.128
98,-0.039,0.007,-0.175
99,-0.039,0.003,-0.208
100,-0.03,-0.002,-0.228
101,-0.026,-0.005,-0.243
102,-0.026,-0.008,-0.254
103,-0.021,-0.011,-0.256
104,-0.015,-0.012,-0.252
105,-0.01,-0.013,-0.244
106,-0.005,-0.012,-0.232
107,-0.001,-0.009,-0.214
108,0.004,-0.006,-0.189
109,0.011,-0.001,-0.156
110,0.017,0.004,-0.111
111,0.022,0.009,-0.053
112,0.031,0.015,0.023
113,0.03,0.021,0.109
114,0.032,0.028,0.205
115,0.042,0.034,0.304
116,0.039,0.038,0.389
117,0.028,0.04,0.447
118,0.022,0.039,0.47
119,0.021,0.037,0.444
120,0.033,0.034,0.385
121,0.045,0.031,0.305
122,0.038,0.03,0.21
123,0.04,0.029,0.118
124,0.035,0.03,0.029
125,0.033,0.031,-0.048
126,0.033,0.031,-0.109
127,0.029,0.03,-0.158
128,0.02,0.027,-0.199
129,0.016,0.024,-0.228
130,0.004,0.019,-0.252
131,-0.0,0.014,-0.266
132,0.002,0.009,-0.271
133,0.004,0.005,-0.271
134,-0.001,0.001,-0.268
135,-0.006,-0.002,-0.26
136,-0.005,-0.004,-0.245
137,-0.008,-0.006,-0.226
138,0.006,-0.008,-0.194
139,0.025,-0.009,-0.15
140,0.03,-0.01,-0.099
141,0.029,-0.01,-0.036
142,0.013,-0.011,0.039
143,-0.015,-0.011,0.124
144,-0.033,-0.011,0.222
145,-0.053,-0.01,0.316
146,-0.077,-0.009,0.395
147,-0.076,-0.008,0.446
148,-0.067,-0.007,0.458
149,-0.007,-0.006,0.432
150,0.023,-0.004,0.361
151,0.042,-0.003,0.267
152,0.05,-0.001,0.169
153,0.045,0.001,0.073
154,0.038,0.003,-0.01
155,0.027,0.006,-0.078
156,0.013,0.009,-0.135
157,0.002,0.013,-0.18
158,-0.003,0.016,-0.211
159,-0.006,0.018,-0.234
160,-0.004,0.02,-0.248
161,0.001,0.021,-0.256
162,0.006,0.022,-0.258
163,0.011,0.021,-0.256
164,0.018,0.02,-0.249
165,0.021,0.018,-0.238
166,0.022,0.014,-0.222
167,0.025,0.009,-0.199
168,0.022,0.004,-0.169
169,0.021,-0.001,-0.127
170,0.022,-0.005,-0.07
171,0.013,-0.008,-0.003
172,0.003,-0.008,0.078
173,-0.009,-0.007,0.169
174,-0.015,-0.005,0.266
175,-0.014,-0.004,0.358
176,-0.022,-0.005,0.423
177,-0.034,-0.006,0.456
178,-0.044,-0.007,0.449
179,-0.039,-0.009,0.399
180,-0.029,-0.01,0.318
181,-0.019,-0.009,0.224
182,-0.004,-0.008,0.13
183,0.01,-0.005,0.043
184,0.027,-0.002,-0.028
185,0.026,0.001,-0.09
186,0.021,0.004,-0.139
187,0.019,0.007,-0.175
188,0.015,0.008,-0.203
189,0.009,0.009,-0.225
190,0.007,0.009,-0.241
191,0.004,0.008,-0.252
192,-0.002,0.007,-0.26
193,-0.011,0.004,-0.263
194,-0.014,0.002,-0.258
195,-0.008,-0.001,-0.242
196,0.007,-0.004,-0.217
197,0.019,-0.007,-0.185
198,0.027,-0.01,-0.145
199,0.022,-0.012,-0.097
200,0.013,-0.015,-0.037
201,-0.003,-0.017,0.036
202,-0.026,-0.018,0.118
203,-0.05,-0.019,0.206
204,-0.071,-0.019,0.293
205,-0.076,-0.018,0.371
206,-0.064,-0.018,0.42
207,-0.047,-0.017,0.429
208,-0.027,-0.016,0.403
209,-0.013,-0.016,0.348
210,0.002,-0.016,0.272
211,0.018,-0.015,0.191
212,0.025,-0.016,0.107
213,0.024,-0.015,0.028
214,0.025,-0.013,-0.04
215,0.02,-0.009,-0.097
216,0.007,-0.004,-0.144
217,0.003,0.0,-0.178
218,-0.002,0.005,-0.204
219,-0.009,0.008,-0.224
220,-0.011,0.012,-0.236
221,-0.011,0.015,-0.243
222,-0.011,0.017,-0.247
223,-0.008,0.018,-0.245
224,-0.009,0.018,-0.239
225,-0.005,0.018,-0.226
226,0.009,0.017,-0.202
227,0.024,0.015,-0.17
228,0.035,0.014,-0.128
229,0.044,0.014,-0.073
230,0.048,0.015,-0.003
231,0.048,0.016,0.082
232,0.041,0.017,0.176
233,0.041,0.019,0.275
234,0.033,0.02,0.363
235,0.024,0.02,0.431
236,0.016,0.02,0.464
237,-0.027,0.02,0.446
238,-0.054,0.019,0.39
239,-0.029,0.018,0.322
240,0.003,0.018,0.243
241,0.028,0.016,0.157
242,0.042,0.015,0.073
243,0.045,0.013,-0.003
244,0.039,0.011,-0.069
245,0.031,0.009,-0.12
246,0.019,0.008,-0.16
247,0.004,0.006,-0.193
248,-0.001,0.006,-0.216
249,-0.005,0.006,-0.233
250,-0.005,0.007,-0.244
251,0.001,0.009,-0.248
252,0.006,0.011,-0.248
253,0.01,0.014,-0.244
254,0.014,0.017,-0.233
255,0.025,0.021,-0.214
256,0.035,0.024,-0.189
257,0.037,0.028,-0.159
258,0.035,0.032,-0.117
259,0.034,0.035,-0.062
260,0.026,0.038,0.007
261,0.017,0.04,0.089
262,0.016,0.043,0.182
263,0.025,0.047,0.278
264,0.043,0.052,0.365
265,0.055,0.057,0.424
266,0.07,0.061,0.45
267,0.077,0.062,0.435
268,0.074,0.062,0.378
269,0.071,0.058,0.298
270,0.07,0.052,0.208
271,0.069,0.044,0.117
272,0.065,0.037,0.035
273,0.056,0.031,-0.037
274,0.049,0.027,-0.093
275,0.04,0.024,-0.137
276,0.03,0.022,-0.17
277,0.019,0.02,-0.195
278,0.007,0.019,-0.217
279,-0.001,0.018,-0.232
280,-0.012,0.018,-0.244
281,-0.014,0.017,-0.25
282,-0.012,0.018,-0.25
283,-0.013,0.018,-0.247
284,-0.016,0.019,-0.236
285,-0.017,0.021,-0.216
286,-0.01,0.023,-0.185
287,-0.001,0.027,-0.143
288,0.023,0.032,-0.084
289,0.039,0.037,-0.014
290,0.073,0.041,0.079
291,0.103,0.045,0.179
292,0.127,0.047,0.278
293,0.137,0.049,0.365
294,0.121,0.05,0.425
295,0.066,0.051,0.442
296,0.024,0.052,0.428
297,0.009,0.052,0.392
298,0.005,0.05,0.328
299,0.015,0.047,0.254
300,0.024,0.04,0.172
301,0.027,0.031,0.088
302,0.022,0.021,0.009
303,0.019,0.011,-0.058
304,0.011,0.002,-0.114
305,0.007,-0.006,-0.156
306,-0.004,-0.011,-0.19
307,-0.009,-0.015,-0.214
308,-0.013,-0.016,-0.23
309,-0.018,-0.015,-0.242
310,-0.022,-0.011,-0.248
311,-0.018,-0.004,-0.246
312,-0.008,0.004,-0.239
313,0.006,0.014,-0.223
314,0.018,0.025,-0.202
315,0.02,0.036,-0.178
316,0.019,0.047,-0.146
317,0.013,0.056,-0.105
318,0.013,0.063,-0.048
319,0.023,0.068,0.026
320,0.045,0.071,0.119
321,0.081,0.074,0.228
322,0.133,0.078,0.341
323,0.179,0.081,0.439
324,0.199,0.082,0.501
325,0.172,0.082,0.506
326,0.118,0.079,0.458
327,0.09,0.075,0.388
328,0.057,0.068,0.295
329,0.035,0.059,0.199
330,0.02,0.05,0.106
331,0.004,0.04,0.022
332,-0.012,0.03,-0.05
333,-0.024,0.019,-0.106
334,-0.025,0.008,-0.147
335,-0.02,-0.001,-0.177
336,-0.016,-0.01,-0.199
337,-0.016,-0.017,-0.215
338,-0.016,-0.023,-0.226
339,-0.021,-0.028,-0.235
340,-0.025,-0.031,-0.24
341,-0.028,-0.033,-0.241
342,-0.032,-0.032,-0.236
343,-0.034,-0.029,-0.224
344,-0.039,-0.024,-0.205
345,-0.035,-0.017,-0.177
346,-0.022,-0.008,-0.137
347,-0.003,0.002,-0.085
348,0.012,0.01,-0.021
349,0.026,0.016,0.057
350,0.036,0.02,0.142
351,0.048,0.023,0.23
352,0.047,0.025,0.306
353,0.04,0.027,0.362
354,0.023,0.027,0.39
355,0.028,0.027,0.384
356,0.035,0.026,0.341
357,0.04,0.024,0.273
358,0.027,0.02,0.189
359,0.015,0.015,0.101
360,0.008,0.009,0.021
361,-0.002,-0.0,-0.048
362,-0.007,-0.01,-0.102
363,-0.015,-0.019,-0.145
364,-0.02,-0.027,-0.178
365,-0.024,-0.032,-0.205
366,-0.027,-0.035,-0.224
367,-0.029,-0.035,-0.239
368,-0.03,-0.033,-0.249
369,-0.034,-0.029,-0.255
370,-0.036,-0.022,-0.257
371,-0.034,-0.014,-0.253
372,-0.032,-0.004,-0.244
373,-0.033,0.006,-0.231
374,-0.036,0.016,-0.213
375,-0.021,0.027,-0.18
376,-0.008,0.041,-0.136
377,0.015,0.054,-0.076
378,0.034,0.066,-0.0
379,0.06,0.077,0.092
380,0.095,0.086,0.193
381,0.132,0.094,0.293
382,0.164,0.099,0.378
383,0.179,0.102,0.431
384,0.191,0.102,0.451
385,0.169,0.1,0.419
386,0.12,0.094,0.351
387,0.076,0.086,0.267
388,0.033,0.076,0.174
389,0.008,0.063,0.085
390,-0.007,0.049,0.004
391,-0.013,0.033,-0.061
392,-0.013,0.017,-0.111
393,-0.01,0.001,-0.149
394,-0.01,-0.014,-0.181
395,-0.009,-0.027,-0.204
396,-0.008,-0.035,-0.222
397,-0.014,-0.039,-0.236
398,-0.02,-0.036,-0.245
399,-0.022,-0.023,-0.25
400,-0.021,-0.0,-0.247
