lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.83,0.797,0.906
2,0.645,0.645,0.76
3,0.48,0.515,0.594
4,0.349,0.403,0.429
5,0.262,0.309,0.28
6,0.2,0.231,0.152
7,0.159,0.167,0.049
8,0.128,0.116,-0.034
9,0.107,0.076,-0.1
10,0.086,0.046,-0.152
11,0.068,0.025,-0.192
12,0.048,0.012,-0.222
13,0.031,0.005,-0.242
14,0.017,0.003,-0.256
15,0.012,0.007,-0.261
16,0.014,0.013,-0.26
17,0.017,0.023,-0.253
18,0.023,0.034,-0.237
19,0.03,0.047,-0.213
20,0.038,0.06,-0.179
21,0.047,0.074,-0.133
22,0.059,0.087,-0.073
23,0.073,0.1,0.002
24,0.082,0.111,0.086
25,0.098,0.12,0.18
26,0.115,0.126,0.278
27,0.131,0.129,0.37
28,0.144,0.13,0.443
29,0.158,0.13,0.486
30,0.171,0.129,0.491
31,0.175,0.128,0.459
32,0.164,0.125,0.395
33,0.149,0.12,0.313
34,0.134,0.111,0.224
35,0.112,0.1,0.131
36,0.09,0.086,0.041
37,0.067,0.07,-0.039
38,0.045,0.054,-0.106
39,0.025,0.04,-0.16
40,0.013,0.028,-0.201
41,0.005,0.019,-0.231
42,-0.001,0.013,-0.253
43,-0.007,0.01,-0.268
44,-0.01,0.01,-0.276
45,-0.011,0.013,-0.278
46,-0.009,0.018,-0.273
47,-0.001,0.026,-0.261
48,0.007,0.035,-0.241
49,0.013,0.045,-0.214
50,0.019,0.057,-0.176
51,0.031,0.069,-0.122
52,0.045,0.082,-0.052
53,0.063,0.094,0.036
54,0.087,0.105,0.139
55,0.121,0.114,0.251
56,0.166,0.121,0.364
57,0.21,0.125,0.463
58,0.239,0.126,0.528
59,0.241,0.125,0.546
60,0.222,0.12,0.521
61,0.179,0.113,0.457
62,0.125,0.103,0.363
63,0.076,0.092,0.254
64,0.041,0.078,0.142
65,0.015,0.064,0.041
66,-0.005,0.049,-0.047
67,-0.019,0.034,-0.118
68,-0.027,0.02,-0.174
69,-0.033,0.007,-0.217
70,-0.038,-0.006,-0.247
71,-0.041,-0.017,-0.268
72,-0.044,-0.026,-0.282
73,-0.046,-0.034,-0.291
74,-0.046,-0.039,-0.292
75,-0.044,-0.042,-0.288
76,-0.041,-0.042,-0.278
77,-0.035,-0.039,-0.26
78,-0.026,-0.033,-0.234
79,-0.016,-0.024,-0.199
80,-0.006,-0.013,-0.152
81,0.004,-0.002,-0.094
82,0.018,0.009,-0.022
83,0.033,0.019,0.062
84,0.047,0.026,0.157
85,0.05,0.03,0.252
86,0.049,0.032,0.34
87,0.053,0.032,0.408
88,0.043,0.031,0.438
89,0.035,0.029,0.435
90,0.019,0.026,0.396
91,0.008,0.022,0.328
92,0.01,0.017,0.243
93,0.012,0.011,0.15
94,0.008,0.003,0.06
95,0.006,-0.005,-0.019
96,-0.003,-0.013,-0.091
97,-0.014,-0.02,-0.15
98,-0.027,-0.026,-0.199
99,-0.04,-0.031,-0.237
100,-0.048,-0.034,-0.264
101,-0.052,-0.036,-0.282
102,-0.054,-0.037,-0.293
103,-0.052,-0.037,-0.296
104,-0.049,-0.035,-0.294
105,-0.044,-0.032,-0.285
106,-0.04,-0.029,-0.272
107,-0.038,-0.025,-0.252
108,-0.035,-0.02,-0.223
109,-0.027,-0.015,-0.183
110,-0.019,-0.011,-0.131
111,-0.008,-0.008,-0.064
112,0.001,-0.005,0.016
113,0.008,-0.002,0.105
114,0.02,-0.001,0.201
115,0.038,0.0,0.299
116,0.049,0.001,0.384
117,0.045,0.001,0.446
118,0.033,-0.001,0.471
119,0.009,-0.004,0.453
120,-0.013,-0.008,0.396
121,-0.032,-0.013,0.308
122,-0.047,-0.019,0.204
123,-0.048,-0.026,0.101
124,-0.049,-0.032,0.006
125,-0.053,-0.038,-0.077
126,-0.051,-0.043,-0.142
127,-0.056,-0.049,-0.196
128,-0.059,-0.053,-0.236
129,-0.063,-0.058,-0.267
130,-0.066,-0.062,-0.288
131,-0.066,-0.064,-0.302
132,-0.066,-0.066,-0.311
133,-0.065,-0.066,-0.314
134,-0.065,-0.065,-0.313
135,-0.063,-0.063,-0.306
136,-0.058,-0.059,-0.293
137,-0.057,-0.054,-0.275
138,-0.053,-0.048,-0.247
139,-0.044,-0.042,-0.206
140,-0.032,-0.036,-0.151
141,-0.02,-0.03,-0.083
142,-0.012,-0.025,-0.003
143,-0.012,-0.021,0.084
144,-0.01,-0.017,0.178
145,-0.016,-0.014,0.268
146,-0.022,-0.012,0.342
147,-0.024,-0.01,0.39
148,-0.019,-0.008,0.404
149,-0.009,-0.007,0.386
150,-0.002,-0.008,0.332
151,0.001,-0.008,0.254
152,0.005,-0.01,0.165
153,0.004,-0.013,0.075
154,-0.004,-0.016,-0.008
155,-0.014,-0.019,-0.08
156,-0.018,-0.022,-0.138
157,-0.023,-0.024,-0.185
158,-0.026,-0.026,-0.221
159,-0.033,-0.028,-0.249
160,-0.037,-0.029,-0.269
161,-0.04,-0.031,-0.282
162,-0.043,-0.033,-0.289
163,-0.046,-0.034,-0.29
164,-0.049,-0.034,-0.287
165,-0.05,-0.034,-0.277
166,-0.046,-0.034,-0.258
167,-0.046,-0.034,-0.233
168,-0.042,-0.034,-0.196
169,-0.036,-0.034,-0.147
170,-0.029,-0.034,-0.084
171,-0.021,-0.035,-0.007
172,-0.013,-0.034,0.083
173,-0.013,-0.033,0.177
174,-0.016,-0.033,0.269
175,-0.015,-0.033,0.351
176,-0.015,-0.033,0.407
177,-0.027,-0.033,0.424
178,-0.043,-0.034,0.406
179,-0.053,-0.036,0.354
180,-0.058,-0.037,0.28
181,-0.055,-0.039,0.194
182,-0.048,-0.04,0.104
183,-0.045,-0.043,0.019
184,-0.041,-0.047,-0.057
185,-0.048,-0.052,-0.124
186,-0.057,-0.059,-0.178
187,-0.062,-0.065,-0.218
188,-0.064,-0.071,-0.247
189,-0.067,-0.075,-0.268
190,-0.067,-0.077,-0.282
191,-0.066,-0.077,-0.291
192,-0.061,-0.075,-0.294
193,-0.058,-0.072,-0.293
194,-0.062,-0.067,-0.29
195,-0.063,-0.06,-0.279
196,-0.063,-0.052,-0.261
197,-0.057,-0.043,-0.234
198,-0.053,-0.034,-0.196
199,-0.052,-0.025,-0.148
200,-0.049,-0.015,-0.085
201,-0.045,-0.006,-0.008
202,-0.036,0.003,0.086
203,-0.03,0.011,0.185
204,-0.009,0.018,0.285
205,0.017,0.025,0.372
206,0.053,0.03,0.432
207,0.09,0.034,0.454
208,0.115,0.036,0.434
209,0.116,0.036,0.375
210,0.101,0.034,0.291
211,0.071,0.032,0.194
212,0.043,0.028,0.1
213,0.02,0.023,0.013
214,0.007,0.017,-0.059
215,-0.002,0.011,-0.118
216,-0.012,0.004,-0.167
217,-0.023,-0.002,-0.207
218,-0.033,-0.009,-0.238
219,-0.042,-0.015,-0.261
220,-0.048,-0.021,-0.277
221,-0.052,-0.026,-0.286
222,-0.056,-0.029,-0.29
223,-0.057,-0.032,-0.286
224,-0.055,-0.033,-0.277
225,-0.048,-0.032,-0.258
226,-0.039,-0.029,-0.231
227,-0.025,-0.025,-0.193
228,-0.011,-0.019,-0.146
229,0.003,-0.011,-0.086
230,0.017,-0.002,-0.013
231,0.029,0.008,0.073
232,0.035,0.017,0.164
233,0.041,0.025,0.257
234,0.038,0.03,0.338
235,0.039,0.034,0.402
236,0.045,0.035,0.438
237,0.051,0.036,0.434
238,0.046,0.035,0.392
239,0.035,0.034,0.32
240,0.033,0.032,0.234
241,0.029,0.029,0.144
242,0.025,0.024,0.058
243,0.02,0.017,-0.018
244,0.008,0.009,-0.084
245,-0.003,-0.001,-0.137
246,-0.013,-0.012,-0.18
247,-0.021,-0.021,-0.211
248,-0.028,-0.029,-0.235
249,-0.033,-0.035,-0.252
250,-0.036,-0.039,-0.262
251,-0.039,-0.04,-0.269
252,-0.044,-0.038,-0.271
253,-0.045,-0.035,-0.266
254,-0.041,-0.029,-0.254
255,-0.035,-0.023,-0.235
256,-0.028,-0.015,-0.206
257,-0.025,-0.006,-0.168
258,-0.021,0.003,-0.117
259,-0.013,0.012,-0.051
260,-0.006,0.021,0.03
261,0.003,0.03,0.123
262,0.01,0.038,0.218
263,0.024,0.045,0.31
264,0.051,0.051,0.39
265,0.085,0.056,0.451
266,0.116,0.059,0.479
267,0.14,0.06,0.469
268,0.142,0.059,0.417
269,0.121,0.056,0.334
270,0.092,0.051,0.236
271,0.057,0.044,0.131
272,0.032,0.036,0.036
273,0.008,0.028,-0.044
274,-0.007,0.019,-0.107
275,-0.02,0.009,-0.157
276,-0.031,-0.0,-0.194
277,-0.04,-0.009,-0.221
278,-0.042,-0.017,-0.237
279,-0.042,-0.023,-0.248
280,-0.043,-0.027,-0.254
281,-0.04,-0.029,-0.255
282,-0.038,-0.03,-0.252
283,-0.038,-0.028,-0.245
284,-0.036,-0.023,-0.232
285,-0.034,-0.017,-0.212
286,-0.025,-0.008,-0.18
287,-0.012,0.002,-0.136
288,0.005,0.013,-0.076
289,0.022,0.026,-0.005
290,0.043,0.039,0.079
291,0.066,0.051,0.173
292,0.072,0.061,0.264
293,0.089,0.068,0.35
294,0.1,0.072,0.415
295,0.099,0.075,0.445
296,0.103,0.075,0.441
297,0.101,0.074,0.402
298,0.097,0.072,0.336
299,0.089,0.068,0.252
300,0.075,0.063,0.158
301,0.063,0.055,0.067
302,0.046,0.045,-0.019
303,0.027,0.033,-0.093
304,0.009,0.019,-0.153
305,-0.007,0.006,-0.199
306,-0.022,-0.007,-0.233
307,-0.03,-0.017,-0.255
308,-0.033,-0.024,-0.268
309,-0.032,-0.028,-0.275
310,-0.031,-0.029,-0.277
311,-0.031,-0.026,-0.275
312,-0.03,-0.02,-0.268
313,-0.025,-0.011,-0.254
314,-0.022,-0.0,-0.232
315,-0.012,0.013,-0.199
316,-0.001,0.027,-0.155
317,0.01,0.041,-0.098
318,0.021,0.056,-0.03
319,0.029,0.07,0.048
320,0.045,0.084,0.137
321,0.067,0.096,0.231
322,0.097,0.106,0.323
323,0.138,0.115,0.405
324,0.184,0.121,0.464
325,0.225,0.124,0.49
326,0.236,0.125,0.472
327,0.224,0.123,0.418
328,0.19,0.119,0.329
329,0.148,0.111,0.229
330,0.1,0.1,0.123
331,0.058,0.086,0.024
332,0.026,0.07,-0.06
333,0.007,0.053,-0.128
334,-0.005,0.036,-0.179
335,-0.013,0.019,-0.216
336,-0.017,0.004,-0.241
337,-0.025,-0.009,-0.26
338,-0.032,-0.019,-0.271
339,-0.035,-0.027,-0.276
340,-0.037,-0.031,-0.276
341,-0.038,-0.031,-0.271
342,-0.036,-0.027,-0.261
343,-0.032,-0.02,-0.244
344,-0.027,-0.009,-0.219
345,-0.02,0.006,-0.184
346,-0.01,0.023,-0.138
347,0.005,0.042,-0.078
348,0.024,0.063,-0.004
349,0.047,0.083,0.082
350,0.075,0.101,0.178
351,0.113,0.116,0.28
352,0.156,0.128,0.375
353,0.199,0.136,0.449
354,0.226,0.141,0.491
355,0.224,0.143,0.49
356,0.222,0.142,0.453
357,0.201,0.138,0.38
358,0.163,0.132,0.286
359,0.14,0.123,0.193
360,0.114,0.112,0.103
361,0.092,0.097,0.021
362,0.066,0.08,-0.051
363,0.037,0.061,-0.111
364,0.012,0.041,-0.159
365,-0.009,0.022,-0.195
366,-0.027,0.005,-0.222
367,-0.039,-0.009,-0.242
368,-0.044,-0.02,-0.253
369,-0.047,-0.028,-0.259
370,-0.048,-0.032,-0.26
371,-0.048,-0.033,-0.255
372,-0.046,-0.031,-0.244
373,-0.04,-0.025,-0.224
374,-0.035,-0.016,-0.196
375,-0.028,-0.004,-0.157
376,-0.019,0.014,-0.105
377,-0.004,0.032,-0.038
378,0.016,0.05,0.044
379,0.04,0.067,0.134
380,0.067,0.082,0.228
381,0.093,0.096,0.32
382,0.117,0.107,0.395
383,0.145,0.114,0.449
384,0.172,0.118,0.472
385,0.185,0.119,0.457
386,0.175,0.115,0.405
387,0.139,0.107,0.324
388,0.092,0.095,0.223
389,0.049,0.079,0.12
390,0.019,0.06,0.028
391,-0.004,0.038,-0.05
392,-0.02,0.014,-0.112
393,-0.033,-0.01,-0.161
394,-0.041,-0.034,-0.196
395,-0.05,-0.056,-0.222
396,-0.059,-0.074,-0.24
397,-0.065,-0.085,-0.251
398,-0.072,-0.089,-0.258
399,-0.074,-0.08,-0.259
400,-0.072,-0.057,-0.255
