lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.869,0.887,0.919
2,0.791,0.804,0.841
3,0.72,0.727,0.754
4,0.655,0.657,0.66
5,0.583,0.592,0.556
6,0.531,0.534,0.461
7,0.488,0.48,0.38
8,0.451,0.432,0.307
9,0.406,0.389,0.24
10,0.364,0.349,0.183
11,0.324,0.314,0.135
12,0.289,0.283,0.095
13,0.253,0.254,0.061
14,0.224,0.229,0.035
15,0.198,0.207,0.013
16,0.175,0.187,-0.003
17,0.156,0.17,-0.012
18,0.141,0.154,-0.016
19,0.127,0.141,-0.013
20,0.114,0.128,-0.004
21,0.105,0.117,0.013
22,0.099,0.107,0.039
23,0.097,0.098,0.075
24,0.089,0.089,0.113
25,0.081,0.081,0.157
26,0.083,0.071,0.207
27,0.091,0.062,0.259
28,0.089,0.054,0.298
29,0.074,0.046,0.318
30,0.071,0.038,0.324
31,0.045,0.032,0.297
32,0.031,0.025,0.255
33,0.009,0.018,0.199
34,-0.002,0.011,0.14
35,-0.007,0.003,0.084
36,-0.02,-0.005,0.026
37,-0.032,-0.013,-0.026
38,-0.039,-0.02,-0.069
39,-0.043,-0.026,-0.103
40,-0.047,-0.032,-0.129
41,-0.049,-0.037,-0.148
42,-0.05,-0.041,-0.16
43,-0.048,-0.045,-0.168
44,-0.048,-0.047,-0.172
45,-0.044,-0.05,-0.172
46,-0.038,-0.051,-0.168
47,-0.036,-0.052,-0.162
48,-0.037,-0.052,-0.153
49,-0.04,-0.052,-0.139
50,-0.045,-0.052,-0.119
51,-0.047,-0.051,-0.092
52,-0.056,-0.049,-0.062
53,-0.061,-0.049,-0.024
54,-0.061,-0.048,0.019
55,-0.054,-0.049,0.067
56,-0.044,-0.05,0.111
57,-0.04,-0.051,0.149
58,-0.043,-0.053,0.176
59,-0.038,-0.054,0.194
60,-0.054,-0.056,0.185
61,-0.063,-0.058,0.164
62,-0.072,-0.06,0.134
63,-0.074,-0.063,0.098
64,-0.074,-0.065,0.055
65,-0.073,-0.067,0.011
66,-0.068,-0.07,-0.029
67,-0.066,-0.071,-0.065
68,-0.067,-0.073,-0.1
69,-0.068,-0.074,-0.128
70,-0.068,-0.075,-0.15
71,-0.07,-0.075,-0.166
72,-0.074,-0.075,-0.178
73,-0.078,-0.075,-0.185
74,-0.079,-0.075,-0.187
75,-0.078,-0.074,-0.183
76,-0.08,-0.074,-0.178
77,-0.078,-0.073,-0.166
78,-0.072,-0.072,-0.148
79,-0.072,-0.07,-0.128
80,-0.074,-0.067,-0.103
81,-0.073,-0.065,-0.072
82,-0.07,-0.063,-0.036
83,-0.068,-0.062,0.004
84,-0.062,-0.061,0.047
85,-0.056,-0.06,0.09
86,-0.047,-0.06,0.133
87,-0.046,-0.059,0.164
88,-0.047,-0.059,0.186
89,-0.051,-0.058,0.193
90,-0.048,-0.058,0.188
91,-0.057,-0.059,0.164
92,-0.059,-0.059,0.133
93,-0.061,-0.061,0.094
94,-0.066,-0.063,0.05
95,-0.071,-0.065,0.005
96,-0.07,-0.067,-0.037
97,-0.068,-0.069,-0.074
98,-0.067,-0.07,-0.107
99,-0.066,-0.07,-0.135
100,-0.068,-0.07,-0.159
101,-0.07,-0.068,-0.177
102,-0.072,-0.067,-0.189
103,-0.072,-0.064,-0.196
104,-0.07,-0.061,-0.198
105,-0.066,-0.058,-0.194
106,-0.06,-0.054,-0.186
107,-0.056,-0.05,-0.174
108,-0.054,-0.045,-0.158
109,-0.051,-0.039,-0.137
110,-0.045,-0.034,-0.11
111,-0.039,-0.029,-0.078
112,-0.026,-0.024,-0.039
113,-0.014,-0.02,0.001
114,-0.004,-0.016,0.042
115,0.008,-0.013,0.082
116,0.015,-0.011,0.117
117,0.018,-0.009,0.147
118,0.016,-0.007,0.168
119,-0.002,-0.007,0.169
120,-0.013,-0.007,0.161
121,-0.014,-0.008,0.145
122,-0.013,-0.009,0.12
123,-0.016,-0.01,0.085
124,-0.02,-0.012,0.045
125,-0.021,-0.014,0.008
126,-0.019,-0.016,-0.027
127,-0.019,-0.018,-0.058
128,-0.022,-0.02,-0.086
129,-0.024,-0.021,-0.109
130,-0.027,-0.022,-0.126
131,-0.028,-0.022,-0.139
132,-0.028,-0.021,-0.147
133,-0.026,-0.02,-0.149
134,-0.023,-0.018,-0.147
135,-0.019,-0.015,-0.14
136,-0.015,-0.012,-0.128
137,-0.01,-0.008,-0.112
138,-0.005,-0.003,-0.093
139,-0.001,0.001,-0.07
140,0.004,0.005,-0.044
141,0.01,0.009,-0.014
142,0.015,0.012,0.018
143,0.021,0.014,0.053
144,0.025,0.015,0.089
145,0.031,0.016,0.124
146,0.023,0.016,0.15
147,0.021,0.015,0.171
148,0.017,0.014,0.182
149,0.018,0.011,0.183
150,0.014,0.008,0.171
151,0.008,0.004,0.147
152,-0.0,-0.0,0.115
153,-0.006,-0.005,0.082
154,-0.012,-0.01,0.047
155,-0.016,-0.015,0.013
156,-0.02,-0.02,-0.019
157,-0.025,-0.024,-0.048
158,-0.032,-0.028,-0.073
159,-0.039,-0.031,-0.094
160,-0.042,-0.034,-0.109
161,-0.046,-0.037,-0.119
162,-0.05,-0.04,-0.124
163,-0.051,-0.042,-0.122
164,-0.051,-0.044,-0.115
165,-0.05,-0.045,-0.104
166,-0.048,-0.045,-0.089
167,-0.045,-0.045,-0.071
168,-0.04,-0.044,-0.048
169,-0.037,-0.043,-0.023
170,-0.038,-0.041,0.004
171,-0.033,-0.04,0.036
172,-0.026,-0.039,0.071
173,-0.025,-0.038,0.104
174,-0.026,-0.037,0.133
175,-0.031,-0.036,0.155
176,-0.036,-0.036,0.17
177,-0.043,-0.037,0.176
178,-0.048,-0.037,0.17
179,-0.049,-0.038,0.154
180,-0.045,-0.04,0.132
181,-0.044,-0.041,0.104
182,-0.041,-0.042,0.073
183,-0.036,-0.044,0.043
184,-0.033,-0.045,0.014
185,-0.035,-0.046,-0.015
186,-0.038,-0.046,-0.042
187,-0.043,-0.046,-0.066
188,-0.049,-0.046,-0.087
189,-0.054,-0.045,-0.104
190,-0.055,-0.044,-0.116
191,-0.054,-0.043,-0.123
192,-0.053,-0.042,-0.125
193,-0.051,-0.04,-0.124
194,-0.047,-0.038,-0.117
195,-0.043,-0.036,-0.107
196,-0.036,-0.034,-0.09
197,-0.029,-0.032,-0.069
198,-0.023,-0.03,-0.045
199,-0.016,-0.028,-0.017
200,-0.013,-0.027,0.012
201,-0.01,-0.025,0.044
202,-0.014,-0.024,0.073
203,-0.016,-0.022,0.102
204,-0.017,-0.02,0.129
205,-0.017,-0.018,0.149
206,-0.017,-0.017,0.161
207,-0.024,-0.016,0.16
208,-0.024,-0.015,0.148
209,-0.023,-0.015,0.124
210,-0.023,-0.015,0.094
211,-0.02,-0.015,0.06
212,-0.015,-0.015,0.025
213,-0.012,-0.015,-0.008
214,-0.01,-0.014,-0.04
215,-0.008,-0.013,-0.067
216,-0.01,-0.012,-0.093
217,-0.011,-0.011,-0.114
218,-0.011,-0.009,-0.132
219,-0.011,-0.008,-0.144
220,-0.01,-0.007,-0.152
221,-0.009,-0.006,-0.157
222,-0.009,-0.004,-0.158
223,-0.008,-0.004,-0.154
224,-0.007,-0.003,-0.146
225,-0.006,-0.003,-0.133
226,-0.004,-0.003,-0.114
227,-0.0,-0.003,-0.09
228,0.004,-0.004,-0.06
229,0.009,-0.004,-0.025
230,0.012,-0.005,0.013
231,0.01,-0.006,0.051
232,0.002,-0.008,0.085
233,-0.003,-0.009,0.118
234,-0.012,-0.011,0.143
235,-0.022,-0.013,0.162
236,-0.034,-0.014,0.169
237,-0.038,-0.016,0.167
238,-0.034,-0.018,0.155
239,-0.028,-0.02,0.135
240,-0.024,-0.022,0.107
241,-0.02,-0.024,0.076
242,-0.019,-0.025,0.043
243,-0.021,-0.027,0.01
244,-0.021,-0.029,-0.021
245,-0.023,-0.03,-0.048
246,-0.026,-0.032,-0.073
247,-0.028,-0.033,-0.093
248,-0.029,-0.033,-0.108
249,-0.031,-0.033,-0.121
250,-0.033,-0.033,-0.13
251,-0.035,-0.032,-0.135
252,-0.036,-0.031,-0.136
253,-0.035,-0.03,-0.132
254,-0.034,-0.028,-0.124
255,-0.03,-0.027,-0.11
256,-0.025,-0.025,-0.09
257,-0.021,-0.024,-0.064
258,-0.02,-0.022,-0.034
259,-0.02,-0.02,0.0
260,-0.023,-0.018,0.039
261,-0.02,-0.016,0.083
262,-0.018,-0.014,0.125
263,-0.023,-0.011,0.158
264,-0.02,-0.009,0.187
265,-0.009,-0.007,0.211
266,0.001,-0.006,0.223
267,0.004,-0.005,0.218
268,0.005,-0.005,0.198
269,-0.0,-0.005,0.169
270,0.003,-0.006,0.137
271,-0.0,-0.006,0.099
272,-0.001,-0.008,0.062
273,-0.003,-0.01,0.027
274,-0.004,-0.012,-0.003
275,-0.01,-0.015,-0.03
276,-0.014,-0.018,-0.052
277,-0.019,-0.021,-0.069
278,-0.024,-0.023,-0.082
279,-0.028,-0.025,-0.091
280,-0.033,-0.026,-0.097
281,-0.037,-0.027,-0.1
282,-0.037,-0.027,-0.098
283,-0.036,-0.027,-0.092
284,-0.034,-0.026,-0.082
285,-0.031,-0.024,-0.066
286,-0.025,-0.021,-0.046
287,-0.018,-0.017,-0.02
288,-0.012,-0.012,0.011
289,-0.003,-0.007,0.048
290,0.006,-0.001,0.089
291,-0.009,0.006,0.119
292,-0.007,0.012,0.153
293,0.006,0.017,0.185
294,0.024,0.022,0.212
295,0.031,0.027,0.225
296,0.045,0.031,0.224
297,0.053,0.035,0.208
298,0.061,0.039,0.184
299,0.052,0.042,0.144
300,0.049,0.044,0.102
301,0.051,0.044,0.064
302,0.054,0.044,0.029
303,0.047,0.042,-0.004
304,0.041,0.04,-0.03
305,0.038,0.037,-0.049
306,0.034,0.034,-0.064
307,0.025,0.031,-0.077
308,0.02,0.028,-0.084
309,0.014,0.025,-0.089
310,0.008,0.022,-0.09
311,0.007,0.02,-0.087
312,0.006,0.017,-0.08
313,0.007,0.014,-0.07
314,0.006,0.011,-0.057
315,0.006,0.007,-0.039
316,0.008,0.004,-0.015
317,0.009,0.001,0.016
318,-0.003,-0.002,0.046
319,-0.009,-0.004,0.083
320,-0.014,-0.007,0.126
321,-0.016,-0.01,0.166
322,-0.018,-0.014,0.201
323,-0.011,-0.018,0.228
324,-0.002,-0.022,0.246
325,0.004,-0.027,0.249
326,-0.011,-0.031,0.22
327,-0.02,-0.036,0.183
328,-0.03,-0.041,0.139
329,-0.045,-0.046,0.087
330,-0.066,-0.051,0.031
331,-0.074,-0.056,-0.017
332,-0.077,-0.062,-0.057
333,-0.075,-0.067,-0.089
334,-0.077,-0.071,-0.119
335,-0.08,-0.075,-0.143
336,-0.076,-0.077,-0.158
337,-0.077,-0.078,-0.172
338,-0.078,-0.078,-0.183
339,-0.079,-0.077,-0.189
340,-0.078,-0.075,-0.191
341,-0.073,-0.072,-0.188
342,-0.069,-0.068,-0.182
343,-0.065,-0.063,-0.173
344,-0.06,-0.057,-0.159
345,-0.052,-0.051,-0.136
346,-0.048,-0.043,-0.111
347,-0.042,-0.034,-0.078
348,-0.033,-0.026,-0.035
349,-0.026,-0.018,0.012
350,-0.021,-0.01,0.059
351,-0.01,-0.005,0.11
352,0.006,0.0,0.158
353,0.014,0.004,0.193
354,0.029,0.007,0.215
355,0.028,0.01,0.21
356,0.031,0.012,0.187
357,0.027,0.013,0.147
358,0.015,0.013,0.097
359,0.013,0.013,0.05
360,0.011,0.01,0.003
361,0.008,0.006,-0.042
362,0.005,0.001,-0.08
363,-0.002,-0.005,-0.11
364,-0.01,-0.011,-0.135
365,-0.019,-0.016,-0.153
366,-0.024,-0.021,-0.165
367,-0.032,-0.026,-0.175
368,-0.039,-0.03,-0.18
369,-0.044,-0.033,-0.183
370,-0.047,-0.036,-0.182
371,-0.047,-0.038,-0.178
372,-0.042,-0.04,-0.168
373,-0.039,-0.04,-0.157
374,-0.041,-0.04,-0.143
375,-0.042,-0.039,-0.121
376,-0.045,-0.036,-0.093
377,-0.05,-0.033,-0.061
378,-0.053,-0.03,-0.022
379,-0.047,-0.027,0.026
380,-0.027,-0.025,0.081
381,-0.02,-0.022,0.127
382,-0.01,-0.02,0.168
383,-0.003,-0.018,0.202
384,0.028,-0.017,0.237
385,0.003,-0.017,0.216
386,-0.009,-0.017,0.186
387,-0.019,-0.018,0.149
388,-0.024,-0.02,0.106
389,-0.036,-0.022,0.053
390,-0.041,-0.026,0.005
391,-0.039,-0.029,-0.033
392,-0.036,-0.033,-0.064
393,-0.041,-0.037,-0.093
394,-0.043,-0.041,-0.113
395,-0.044,-0.045,-0.127
396,-0.045,-0.048,-0.136
397,-0.047,-0.049,-0.144
398,-0.045,-0.048,-0.147
399,-0.043,-0.045,-0.147
400,-0.041,-0.039,-0.144
