gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1683,1719,0.1827401220798492,6.241858959198,-10.8048009872437,3670176,1683,1305,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.0709944490288,17.972064007661263,15.848066976660707,4.355009613912055e-31,8.0,-17.98,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.1636,0.1651,0
103720,npp,943,1031,0.430903047323227,6.24015426635742,-10.8072671890259,3670176,941,757,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.65615731348018,47.47878161760175,40.7152337065053,2.2988622621256134e-29,5.0,-47.48,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.304,0.3362,0
104197,npp,56,1945,0.29808072745799996,6.2420334815979,-10.8089637756348,3670176,56,1516,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-04-28 02:08:22.192049,97.38778025536585,5.148754267471888,4.555552692320785,1.8416814447418295e-18,9.0,-5.16,1.0,-5.975,0.1175,0.1907,0.2648,1.0,0.2981,0.2981,0
104431,npp,1660,576,0.347059786319733,6.24404096603394,-10.8107690811157,3670176,1659,365,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.45863690574816,59.690886846952495,49.823521753037596,0.00014527357262129577,3.0,-59.67,2.3545700244418297,-59.87,0.1377,0.2499,0.3869,0.7634,0.232,0.2649,0
107782,npp,2924,1256,0.022720634937286002,6.24289798736572,-10.8088750839233,3670176,2923,937,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.61317381707151,39.579941970428926,34.32521449570357,3.5426914584827264e-09,6.0,-39.57,1.4276677814245327,-39.94,0.0977,0.1556,0.2772,1.2257,0.0976,0.0278,0
108843,npp,555,795,0.367386311292648,6.24545621871948,-10.8107824325562,3670176,555,581,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.67162919893818,54.33079160276927,45.96942248665993,2.997972393146946e-34,4.0,-54.32,1.9513309067639726,-54.48,0.0795,0.2293,0.3674,0.8318,0.2615,0.3056,0
109198,npp,1095,3084,0.09138338640332219,6.24104452133179,-10.8074073791504,3670176,1095,2475,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-05-23 02:39:23.449414,-80.0564476823621,48.82425218185409,41.771240739945,2.4565068671776582e-30,14.0,48.83,1.7549928774784245,48.77,0.0827,0.1964,0.3003,0.9713,0.1309,0.0888,0
114757,npp,639,2839,0.1702901050448418,6.24039506912231,-10.8059368133545,3670176,638,2287,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65836266293286,40.51783910548152,35.09500683951622,2.51147735805261e-28,13.0,40.51,1.4276677814245327,40.74,0.0823,0.2129,0.3846,0.8958,0.1609,0.1525,0
121432,npp,1102,3299,0.0937403403222561,6.24471950531006,-10.8080615997314,3670176,1100,2646,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.36015767612027,54.83418554823722,46.34135611063486,2.0540850232076278e-09,15.0,54.86,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.0883,0.0585,0
121942,npp,2030,1241,0.203559622168541,6.24395847320557,-10.8068780899048,3670176,2029,923,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.53621074526632,40.16390432272414,34.804372938196906,1.2770129619689051e-28,6.0,-40.13,1.4276677814245327,-39.94,0.0977,0.1556,0.2772,1.2257,0.2243,0.2495,0
132076,npp,1830,1016,0.245003536343575,6.24380540847778,-10.8071069717407,3670176,1831,747,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.08305392832443,47.98332849064478,41.11136224295505,5.210510726365418e-18,5.0,-47.96,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.1911,0.1912,0
132798,npp,959,1929,0.08951319009065631,6.24444675445557,-10.8098287582397,3670176,959,1501,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.05602006976085,6.1480807109833995,5.439088332888543,3.227419099643756e-33,9.0,-6.09,1.0,-5.975,0.1175,0.1907,0.2648,1.0,0.0895,0.0895,0
137280,npp,2827,3755,0.261493489146233,6.2442889213562,-10.8081455230713,3670176,2826,3029,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.20149295063219,64.77930889274936,53.1963826987543,0.0004015916553554443,17.0,64.82,2.898275349237888,64.9,0.1276,0.257,0.361,0.742,0.1923,0.194,0
138038,npp,3029,1014,0.31240335106849704,6.24293041229248,-10.8072338104248,3670176,3030,745,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.20005814716014,48.04209441425333,41.155794772249294,3.312095841018509e-30,5.0,-48.03,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.232,0.2438,0
138438,npp,497,3303,0.459796100854874,6.24250030517578,-10.8056812286377,3670176,500,2650,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-09-17 02:44:51.202413,-80.26024809360321,54.94252763938985,46.42489692942029,2.0845018527075934e-32,15.0,54.96,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.2653,0.287,0
144691,npp,1705,3297,0.1134152496233582,6.24420499801636,-10.8097295761108,3670176,1705,2644,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-10-19 02:44:41.790777,-79.65437615368289,54.79351210490754,46.309916690476186,2.194116248091914e-30,15.0,54.81,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.0978,0.0708,0
145682,npp,126,3524,0.1068722549825907,6.24373340606689,-10.8075799942017,3670176,124,2860,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44697135484559,60.20405656931026,50.17154149697458,9.134408637020396e-09,16.0,60.22,2.4157378735459294,60.48,0.1069,0.2603,0.428,0.7328,0.1272,0.0783,0
148604,npp,2634,564,0.06980917975306511,6.24431848526001,-10.8045244216919,3670176,2634,354,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.70222068631927,59.970787069723784,50.00620007774922,0.00015386616163104403,3.0,-59.94,2.3545700244418297,-59.87,0.1377,0.2499,0.3869,0.7634,0.1143,0.0533,0
149591,npp,1066,788,0.010170459747313995,6.24112558364868,-10.8116226196289,3670176,1065,573,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.56699571728791,54.54158408284495,46.119988554104985,1.1110853369256552e-30,4.0,-54.51,1.9513309067639726,-54.48,0.0795,0.2293,0.3674,0.8318,0.0784,0.0085,0
150161,npp,922,2387,0.20419737696647638,6.23884010314941,-10.8105716705322,3670176,922,1931,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.08413771552473,20.020591385684003,17.63645894259756,5.111861767816819e-32,11.0,20.03,1.0837787002826917,20.19,0.0889,0.1956,0.2578,0.9751,0.1987,0.1991,0
150715,npp,1826,341,0.2174740806221962,6.24090766906738,-10.8064861297607,3670176,1829,186,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-11-19 01:23:20.212327,97.91067830450845,64.52398048059234,53.02366924925954,1.0268523668964582e-18,2.0,-64.49,2.8345692104261015,-64.49,0.1132,0.2324,0.4329,0.8209,0.1855,0.1785,0
154075,npp,2319,1928,0.1001095790416002,6.24184513092041,-10.8078098297119,3670176,2319,1500,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.42149914247038,6.140182559942849,5.431811290317134,0.0003803925095885999,9.0,-6.15,1.0,-5.975,0.1175,0.1907,0.2648,1.0,0.1001,0.1001,0
154877,npp,1437,2843,0.014390803873538999,6.24296236038208,-10.8068990707397,3670176,1436,2291,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93776128130268,40.68157394513698,35.23400229216316,4.483994271532759e-25,13.0,40.66,1.4276677814245327,40.74,0.0823,0.2129,0.3846,0.8958,0.0517,0.0129,0
155807,npp,2898,3072,0.0647154711186886,6.24019432067871,-10.8096141815186,3670176,2900,2467,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21413138828704,48.485136830036915,41.507530587823396,4.232193424733669e-30,14.0,48.47,1.7549928774784245,48.77,0.0827,0.1964,0.3003,0.9713,0.1157,0.0629,0
156166,npp,1475,1699,0.267855361104012,6.24343252182007,-10.8093013763428,3670176,1475,1287,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.35601181496041,19.07972169571463,16.816165806054702,4.876607692518266e-20,8.0,-19.08,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.2451,0.242,0
156530,npp,11,331,0.10071832127869129,6.24262475967407,-10.8116416931152,3670176,10,180,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.55984000679618,64.65647625764932,53.11436056506329,2.2944066018976756e-05,2.0,-64.67,2.8345692104261015,-64.49,0.1132,0.2324,0.4329,0.8209,0.1443,0.0827,0
168947,npp,604,326,0.749183773994446,6.23876667022705,-10.8054208755493,3670176,602,176,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.51693806141581,64.74508398330843,53.170018861653176,7.725504315143005e-05,2.0,-64.77,2.8345692104261015,-64.49,0.1132,0.2324,0.4329,0.8209,0.3731,0.615,0
169494,npp,450,1919,0.0470050647854805,6.23899602890015,-10.8054084777832,3670176,450,1490,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-09 02:07:07.495336,99.4476398956416,6.648561971522022,5.881360265696316,1.4415085524293816e-19,9.0,-6.67,1.0,-5.975,0.1175,0.1907,0.2648,1.0,0.047,0.047,0
169669,npp,2800,1232,0.1939850151538849,6.24174833297729,-10.8084878921509,3670176,2803,916,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.49017804331767,40.46369440050757,35.054494756343594,9.724525906608643e-27,6.0,-40.47,1.4276677814245327,-39.94,0.0977,0.1556,0.2772,1.2257,0.2176,0.2378,0
169852,npp,2057,549,0.1663395166397095,6.24035406112671,-10.8087196350098,3670176,2057,342,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.829409782766,60.25902195047858,50.21468274411506,4.1323934887757467e-32,3.0,-60.27,2.4157378735459294,-59.87,0.1377,0.2499,0.3869,0.7634,0.1562,0.127,0
170045,npp,244,3517,-0.01654703915119199,6.2436056137085,-10.8046407699585,3670176,246,2854,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83974418819086,60.08242847677205,50.09790706307893,2.990559818154022e-32,16.0,60.07,2.4157378735459294,60.48,0.1069,0.2603,0.428,0.7328,0.0761,-0.0121,0
170219,npp,2610,2832,0.0320238992571831,6.24351930618286,-10.8095512390137,3670176,2611,2282,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30666022039067,40.2521606274761,34.88188049312285,3.1774566673988503e-33,13.0,40.25,1.4276677814245327,40.74,0.0823,0.2129,0.3846,0.8958,0.064,0.0287,0
170401,npp,1897,2146,0.044720038771629306,6.24038505554199,-10.8092527389526,3670176,1897,1708,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.0707590837278,6.506261404822507,5.755670257012455,1.6405165506969002e-32,10.0,6.49,1.0,7.595,0.1336,0.2122,0.2663,0.8988,0.0232,0.0402,0
170584,npp,1177,1460,0.015074022114276997,6.24170780181885,-10.809907913208,3670176,1177,1095,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.1962989960619,30.984131197834298,27.104460195170667,8.306850553044817e-30,7.0,-31.0,1.2365102219381485,-30.35,0.1238,0.1978,0.2719,0.9643,0.043,0.0145,0
170769,npp,458,771,0.00042743980884600574,6.24529027938843,-10.8107347488403,3670176,458,555,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.83559612140226,54.94150875310964,46.42286906289509,3.63392946104984e-25,4.0,-54.94,2.0682789409984763,-54.48,0.0795,0.2293,0.3674,0.8318,0.0801,0.0004,0
170948,npp,2818,99,0.1397536806762218,6.24274921417236,-10.8062200546265,3670176,2821,44,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.76856318180494,68.66397414703447,55.52029422786066,6.145290492948323e-19,1.0,-68.68,3.3166247903554,-68.365,0.1979,0.3867,0.6064,0.4933,0.1163,0.0689,0
171145,npp,1041,3062,-0.037628769874573004,6.24241304397583,-10.8065013885498,3670176,1043,2460,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48704501070202,48.19375070204305,41.27726361457249,1.190517876114764e-21,14.0,48.17,1.7549928774784245,48.77,0.0827,0.1964,0.3003,0.9713,0.0574,-0.0365,0
171327,npp,331,2374,0.0674348808825016,6.24325323104858,-10.8092803955078,3670176,331,1919,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.35891569301705,19.373326457568982,17.073196197866082,4.679879245253861e-15,11.0,19.34,1.0442604737599883,20.19,0.0889,0.1956,0.2578,0.9751,0.068,0.0658,0
171504,npp,2703,1691,0.0760814547538757,6.24016189575195,-10.806360244751,3670176,2703,1280,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-01-20 02:00:52.070137,95.85874477012344,19.520588478195858,17.201417045341433,8.890210908995384e-08,8.0,-19.52,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.0614,0.0687,0
174474,npp,466,1701,0.300364121794701,6.24500226974487,-10.8088188171387,3670176,467,1289,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.29934372083348,18.955913092645222,16.706646461243725,1.1323057373093016e-05,8.0,-18.97,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.2762,0.2714,0
175633,npp,1288,1247,0.428883373737335,6.23960781097412,-10.8060922622681,3670176,1288,928,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.02927465032984,39.89581649045375,34.58258670279335,3.5999489662125175e-34,6.0,-39.91,1.4276677814245327,-39.94,0.0977,0.1556,0.2772,1.2257,0.3821,0.5257,0
180613,npp,2795,2400,0.18543355911970139,6.23906898498535,-10.8061046600342,3670176,2795,1941,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-08 02:20:39.272150,-79.8351639704382,20.71749917949526,18.24362680766186,1.993196031547085e-15,11.0,20.72,1.0837787002826917,20.19,0.0889,0.1956,0.2578,0.9751,0.1814,0.1808,0
180812,npp,2093,1716,0.339457824826241,6.24339866638184,-10.8080883026123,3670176,2093,1302,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.707919573156,18.18174934864689,16.029114287508243,6.529286855684656e-23,8.0,-18.15,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.3136,0.3067,0
181014,npp,1370,1030,0.1677777171134949,6.23972940444946,-10.8116359710693,3670176,1369,757,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.07873971581658,47.51622319918673,40.737831471445894,8.478321443853772e-29,5.0,-47.51,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.1442,0.1309,0
181421,npp,1940,3318,0.509699761867523,6.2426872253418,-10.8078422546387,3670176,1942,2666,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97582813561891,55.35885385389151,46.726343088978936,1.965217027814191e-32,15.0,55.34,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.2894,0.3181,0
182021,npp,2913,1263,0.249896258115768,6.24427938461304,-10.8066148757935,3670176,2915,942,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-15 01:49:25.470015,98.60446533866009,39.316838630015305,34.103761971549794,2.5143750987224645e-29,6.0,-39.3,1.4276677814245327,-39.94,0.0977,0.1556,0.2772,1.2257,0.2568,0.3063,0
182432,npp,387,3544,0.771540284156799,6.24334001541138,-10.8101367950439,3670176,389,2877,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97470696322037,60.673680673322664,50.492655174834184,1.947522700904414e-26,16.0,60.65,2.4157378735459294,60.48,0.1069,0.2603,0.428,0.7328,0.4024,0.5654,0
182626,npp,2768,2861,0.282003656029701,6.24181699752808,-10.8104658126831,3670176,2766,2307,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58509911773977,41.35090151087508,35.77883952921448,9.0675991988429e-22,13.0,41.33,1.4867838833500562,40.74,0.0823,0.2129,0.3846,0.8958,0.2372,0.2526,0
186338,npp,1425,810,0.23614565283060102,6.24057292938232,-10.8052396774292,3670176,1428,597,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-04-06 01:37:12.830675,98.08024441849055,53.92716541767898,45.66809897316124,1.4497426257836978e-17,4.0,-53.91,1.9513309067639726,-54.48,0.0795,0.2293,0.3674,0.8318,0.1942,0.1964,0
186938,npp,1281,2410,0.240192972123623,6.24211025238037,-10.8105621337891,3670176,1281,1950,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-04-09 02:21:11.641283,-80.874418233049,21.22788844472234,18.690042103859557,1.745087808708709e-27,11.0,21.24,1.0837787002826917,20.19,0.0889,0.1956,0.2578,0.9751,0.2319,0.2342,0
187125,npp,576,1725,0.1107741976156831,6.24072313308716,-10.8081922531128,3670176,576,1310,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-04-10 02:02:21.267587,96.77704789055782,17.670075274744978,15.582912536943297,1.7654454327832755e-32,8.0,-17.65,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.0946,0.1001,0
187318,npp,2937,1039,0.509385943412781,6.23848247528076,-10.8073720932007,3670176,2937,763,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.83381889244204,47.23112897598394,40.517616476059956,3.2409848053624655e-33,5.0,-47.22,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.3517,0.3975,0
192441,npp,2882,809,0.39510115981102,6.2389440536499,-10.8084516525269,3670176,2884,596,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-05-08 01:37:31.343988,98.23090489563228,53.93781448215057,45.6805973613747,3.235239932435871e-27,4.0,-53.94,1.9513309067639726,-54.48,0.0795,0.2293,0.3674,0.8318,0.2757,0.3287,0
193375,npp,1300,1037,0.310621380805969,6.24092102050781,-10.8110179901123,3670176,1301,762,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.21494062078176,47.28672190078674,40.56420101082877,8.619578605459933e-29,5.0,-47.28,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.2309,0.2424,0
193553,npp,579,358,0.226836957037449,6.24072742462158,-10.8064641952515,3670176,581,197,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-05-14 01:24:59.141012,97.93601617697391,64.1552019953171,52.79907701822487,2.402524345917928e-25,2.0,-64.16,2.7445598364131496,-64.49,0.1132,0.2324,0.4329,0.8209,0.1887,0.1862,0
198981,npp,242,1714,0.239640548825264,6.23963928222656,-10.8084716796875,3670176,242,1301,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-06-13 02:02:41.153201,99.53469850035611,18.262233010618946,16.100574055045417,1.6229843777751233e-27,8.0,-18.26,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.218,0.2165,0
199153,npp,2594,1027,0.483577251434326,6.24157762527466,-10.8078460693359,3670176,2596,754,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-06-14 01:43:50.813269,98.16023452429447,47.62459779051016,40.826158204630254,2.071353457779974e-23,5.0,-47.61,1.646109783506203,-47.785,0.1418,0.2444,0.3675,0.7803,0.336,0.3773,0
199519,npp,68,3313,0.389987349510193,6.23882341384888,-10.8108749389648,3670176,69,2661,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-06-16 02:46:34.723255,-79.86698575851285,55.22076164284588,46.62819586972293,1.8368958755617736e-21,15.0,55.21,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.2315,0.2434,0
214198,npp,3030,2615,0.1827467940747738,6.24442481994629,-10.8060026168823,3670176,3031,2111,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26690219592612,31.263414461701757,27.340187091735547,1.5996159044482534e-06,12.0,31.26,1.2365102219381485,31.51,0.1133,0.1847,0.2793,1.0326,0.1891,0.1887,0
216334,npp,1438,1695,0.1459701359272003,6.24135303497314,-10.8089532852173,3670176,1438,1284,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.51244276134457,19.286816017912454,16.994865373619312,1.424051806653372e-20,8.0,-19.3,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.1283,0.1319,0
219763,npp,2126,3302,0.365800097584724,6.24088144302368,-10.8103160858154,3670176,2124,2649,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-08-03 02:46:49.011603,-79.70966911537558,54.9572400038971,46.43435381951401,7.136067030466941e-12,15.0,54.94,2.0682789409984763,55.115,0.1134,0.3056,0.4315,0.6241,0.2198,0.2283,0
221616,npp,131,116,0.440977841615677,6.24234437942505,-10.8061542510986,3670176,134,53,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-08-13 01:19:11.414079,97.70404436908109,68.40626657283497,55.37466952260982,6.999078915417607e-19,1.0,-68.41,3.3166247903554,-68.365,0.1979,0.3867,0.6064,0.4933,0.2071,0.2175,0
227215,npp,817,2171,0.261082023382187,6.23857164382935,-10.8080558776855,3670176,817,1732,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-09-11 02:16:15.654651,-81.22143454097998,7.916129375379741,7.001453747584806,6.5087529213348025e-25,10.0,7.94,1.0,7.595,0.1336,0.2122,0.2663,0.8988,0.2396,0.2347,0
238082,npp,746,1706,0.1601584255695343,6.24016284942627,-10.8066501617432,3670176,746,1293,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-11-04 02:04:17.048273,98.28792550380658,18.6955060362363,16.478439477055858,1.8672973664136028e-33,8.0,-18.7,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.1419,0.1447,0
238471,npp,2379,341,0.461123764514923,6.24083375930786,-10.8064365386963,3670176,2378,186,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-11-06 01:26:36.422929,97.56556105500489,64.50274047884194,53.00784555952495,1.4030228874445173e-30,2.0,-64.49,2.8345692104261015,-64.49,0.1132,0.2324,0.4329,0.8209,0.2714,0.3785,0
243260,npp,770,1476,0.1927198991179466,6.2386040687561,-10.8052883148193,3670176,770,1106,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-12-01 01:58:24.500287,98.73103736349454,30.264438696220168,26.488557763450586,1.6863551294945565e-24,7.0,-30.25,1.184412938166907,-30.35,0.1238,0.1978,0.2719,0.9643,0.1864,0.1858,0
244202,npp,2325,1705,0.247383341193199,6.23853778839111,-10.8103361129761,3670176,2325,1293,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-12-06 02:04:50.065127,99.10174407528386,18.750370136963713,16.527698621603918,3.1718242114167296e-30,8.0,-18.75,1.0442604737599883,-18.835,0.1307,0.2111,0.3042,0.9034,0.2255,0.2235,0
244570,npp,914,341,0.004302479326725006,6.24054336547852,-10.8070735931396,3670176,917,186,196611,3866787,1486,lbr_monrovia_4_40,6.24166667,-10.80833333,4,40,lbr_monrovia,2013-12-08 01:27:13.031342,98.01122931411047,64.48490773793557,53.002899091741085,1.6616167085661963e-19,2.0,-64.49,2.8345692104261015,-64.49,0.1132,0.2324,0.4329,0.8209,0.1103,0.0035,0
