gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2408,0.228875294327736,6.38237619400024,-10.7427530288696,3670176,2378,1948,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31713196496601,21.148317731465358,18.62186460620737,1.6988917278269587e-31,11.0,21.14,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.2379,0.2212,0
103601,npp,1661,1722,0.602864682674408,6.38078689575195,-10.748592376709,3670176,1660,1308,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.51836621725181,17.83675292946819,15.729720453429447,4.638904143405644e-31,8.0,-17.82,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.5918,0.592,0
103838,npp,190,357,1.3257737159729,6.38575124740601,-10.7457838058472,3670176,188,197,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.41286564880907,64.19962044258683,52.82668200380438,4.200194924622937e-26,2.0,-64.18,2.7445598364131496,-64.43,0.4303,0.7997,1.1361,0.7338,0.7785,0.9729,0
103846,npp,2159,4003,0.915745794773102,6.38209915161133,-10.7462873458862,3670176,2165,3170,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07611920145857,68.95873296420997,55.6993628393029,2.4137133361899532e-29,18.0,69.0,3.5496478698597698,68.7,0.674,0.9598,1.1967,0.6114,0.5744,0.5599,0
104197,npp,34,1950,0.29587256908416704,6.38079786300659,-10.7462759017944,3670176,34,1521,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-28 02:08:20.412776,99.9950495703567,4.865638256868044,4.305201005531007,1.843209021798039e-18,9.0,-4.87,1.0,-5.57,0.4208,0.5869,0.8011,1.0,0.2959,0.2959,0
104431,npp,1638,581,0.383907645940781,6.38289880752563,-10.7478008270264,3670176,1639,370,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60220689593409,59.57634927698966,49.7443236539264,0.0001421191212988355,3.0,-59.56,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.4384,0.3072,0
108496,npp,2002,2174,0.527312725782394,6.38156795501709,-10.7486906051636,3670176,2002,1735,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.77818557221914,8.134906236477509,7.194309672102649,3.878601050559602e-24,10.0,8.12,1.0,7.83,0.5183,0.6346,0.8369,0.9247,0.4795,0.4876,0
109198,npp,1072,3087,0.858244657516479,6.38462495803833,-10.7479410171509,3670176,1075,2478,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32328680946071,48.912615842190064,41.84052772651052,2.644275730541764e-30,14.0,48.92,1.7549928774784245,48.77,0.5633,0.8272,1.1025,0.7094,0.6045,0.6089,0
114757,npp,617,2843,0.1711819432675838,6.38043928146362,-10.7469367980957,3670176,617,2291,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93801535827576,40.666828507950775,35.21756805559763,2.772796005556728e-28,13.0,40.66,1.4276677814245327,40.93,0.5643,0.8225,1.0037,0.7135,0.1306,0.1221,0
121078,npp,527,1016,0.730196237564087,6.381516456604,-10.7436027526855,3670176,525,746,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.52629838265827,47.99969390367743,41.11946078798778,1.2937358493908228e-05,5.0,-47.96,1.646109783506203,-47.67,0.5259,0.7302,0.932,0.8037,0.5869,0.5869,0
121432,npp,1080,3303,0.57819527387619,6.38322639465332,-10.7481708526611,3670176,1080,2650,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92594151757865,54.94937138886211,46.426415889932905,1.8169586644346475e-09,15.0,54.96,2.0682789409984763,55.125,0.6012,0.7726,1.0145,0.7596,0.4929,0.4392,0
121942,npp,2008,1246,0.305407702922821,6.3840069770813,-10.7452182769775,3670176,2008,928,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.82285220552173,39.9773941394073,34.65078211981862,1.3997302813151027e-28,6.0,-39.94,1.4276677814245327,-39.79,0.4353,0.7261,0.9755,0.8082,0.2922,0.2468,0
122118,npp,1286,564,0.637026131153107,6.38500213623047,-10.7470455169678,3670176,1287,355,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.77825437735902,59.970984819284965,50.01058913624468,5.4163822381637396e-33,3.0,-59.94,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.5459,0.5097,0
122478,npp,1852,2846,0.626118302345276,6.38199806213379,-10.7446994781494,3670176,1851,2294,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99835084820513,40.76083885934934,35.29681382408149,2.8232703220319973e-32,13.0,40.77,1.4276677814245327,40.93,0.5643,0.8225,1.0037,0.7135,0.4493,0.4467,0
123011,npp,2765,789,0.381797254085541,6.38638925552368,-10.745457649231,3670176,2764,574,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.34080049155648,54.51778351677367,46.106149282858105,1.3881731102422179e-24,4.0,-54.48,1.9513309067639726,-54.4,0.4944,0.7316,1.15,0.8022,0.4076,0.3063,0
123728,npp,1906,1705,0.418565273284912,6.38324594497681,-10.7491540908813,3670176,1906,1293,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.66876391030398,18.775952305007927,16.549702455120894,3.394490164550867e-05,8.0,-18.75,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.4153,0.411,0
132076,npp,1808,1020,0.5094208717346189,6.37985181808472,-10.7451019287109,3670176,1811,750,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.27237725548792,47.86721303608612,41.02026576928909,5.8387139508974e-18,5.0,-47.83,1.646109783506203,-47.67,0.5259,0.7302,0.932,0.8037,0.4527,0.4094,0
132248,npp,1082,343,0.243085831403732,6.38032007217407,-10.7428617477417,3670176,1081,187,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.49296922713948,64.48379905681095,53.00565681583077,2.2724387854014685e-24,2.0,-64.45,2.8345692104261015,-64.43,0.4303,0.7997,1.1361,0.7338,0.3905,0.1784,0
132620,npp,1649,2620,0.364417567849159,6.38510322570801,-10.7484073638916,3670176,1650,2115,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40865269427522,31.44395266484448,27.49723114071036,1.6355356698859927e-29,12.0,31.49,1.2365102219381485,31.62,0.4644,0.6323,0.9908,0.9281,0.3702,0.3382,0
132798,npp,937,1934,0.299269616603851,6.38320016860962,-10.7464199066162,3670176,937,1505,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.01107992593413,5.842517165293674,5.168984635867899,3.38769818314395e-33,9.0,-5.8,1.0,-5.57,0.4208,0.5869,0.8011,1.0,0.2993,0.2993,0
137280,npp,2805,3759,0.600677728652954,6.38171100616455,-10.7481555938721,3670176,2807,3032,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60484804708301,64.85932402376537,53.24681065550319,0.0004101513929841194,17.0,64.89,2.898275349237888,64.97,0.6009,0.8375,1.2878,0.7007,0.5051,0.4209,0
142903,npp,1035,2153,0.8029465675354,6.38219833374023,-10.7489652633667,3670176,1035,1715,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.94500255495178,6.875514159197269,6.081230938573012,0.00029016996435218985,10.0,6.9,1.0,7.83,0.5183,0.6346,0.8369,0.9247,0.7552,0.7425,0
143889,npp,2540,2382,0.476720333099365,6.38291168212891,-10.7487525939941,3670176,2540,1926,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81253911848995,19.76707133806156,17.414717030653616,1.2812812748630061e-30,11.0,19.77,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.4666,0.4608,0
144085,npp,1834,1700,0.699874937534332,6.38021659851074,-10.7437934875488,3670176,1834,1288,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.24828199280496,19.06188890747659,16.798626145234238,1.5229893525074494e-33,8.0,-19.03,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.6847,0.6872,0
148604,npp,2612,568,0.5300316512584691,6.38493299484253,-10.7489948272705,3670176,2614,359,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.84855596326939,59.88225009075771,49.94531436850278,0.00015818661988237944,3.0,-59.85,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.5004,0.4241,0
149402,npp,1762,1480,0.555625587701797,6.38635396957397,-10.7475996017456,3670176,1763,1110,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.74201954051034,30.080058510595148,26.32930588372147,1.0345910851212919e-24,7.0,-30.07,1.184412938166907,-30.02,0.5099,0.7138,0.9414,0.8222,0.4533,0.4568,0
149591,npp,1044,793,0.320082008838654,6.38087797164917,-10.7492980957031,3670176,1045,579,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15344675163705,54.39373325428182,46.01047008286513,1.1159641420810478e-30,4.0,-54.37,1.9513309067639726,-54.4,0.4944,0.7316,1.15,0.8022,0.376,0.2568,0
150161,npp,899,2392,0.406024634838104,6.38421678543091,-10.7459115982056,3670176,899,1935,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87511576624205,20.272858089924483,17.856563043030942,4.9058113669839355e-32,11.0,20.3,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.4013,0.3925,0
151094,npp,2374,2620,0.398485273122787,6.3834056854248,-10.7480068206787,3670176,2374,2115,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49130386241451,31.472464609379397,27.518541753305456,1.6361945966302862e-14,12.0,31.49,1.2365102219381485,31.62,0.4644,0.6323,0.9908,0.9281,0.3977,0.3698,0
154075,npp,2297,1933,0.241653576493263,6.38045740127563,-10.7444086074829,3670176,2297,1505,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.43736615664467,5.839931841237038,5.16641757047083,0.0003850365575324698,9.0,-5.86,1.0,-5.57,0.4208,0.5869,0.8011,1.0,0.2417,0.2417,0
154271,npp,1579,1248,0.312043085694313,6.37991762161255,-10.7449369430542,3670176,1578,930,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47013499107565,39.87189887425988,34.565650654344765,9.462211126459833e-11,6.0,-39.87,1.4276677814245327,-39.79,0.4353,0.7261,0.9755,0.8082,0.2968,0.2522,0
154877,npp,1415,2847,0.255307197570801,6.38327264785767,-10.7486047744751,3670176,1415,2295,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21597756767167,40.82648516307211,35.35313022175661,4.495196034705947e-25,13.0,40.81,1.4276677814245327,40.93,0.5643,0.8225,1.0037,0.7135,0.1895,0.1822,0
155424,npp,2323,788,0.28890922665595997,6.38247966766357,-10.7489671707153,3670176,2325,573,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.19473420710997,54.48790791105152,46.08724000585179,2.904832669285335e-32,4.0,-54.51,1.9513309067639726,-54.4,0.4944,0.7316,1.15,0.8022,0.36,0.2318,0
155807,npp,2875,3076,0.243939958512783,6.38329362869263,-10.7450752258301,3670176,2874,2469,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96618308157142,48.611493760180004,41.606650440544776,4.075142530024907e-30,14.0,48.59,1.7549928774784245,48.77,0.5633,0.8272,1.1025,0.7094,0.2545,0.1731,0
156166,npp,1453,1703,0.497252851724625,6.38071203231812,-10.7452716827393,3670176,1453,1291,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.46305362492319,18.842743800608787,16.60912675508633,4.626167408665628e-20,8.0,-18.86,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.4907,0.4883,0
156528,npp,3061,337,0.262298226356506,6.38189935684204,-10.7434692382812,3670176,3063,183,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.68597757671975,64.54660069125822,53.04511049169327,2.156097120428804e-05,2.0,-64.56,2.8345692104261015,-64.43,0.4303,0.7997,1.1361,0.7338,0.3973,0.1925,0
168947,npp,581,331,0.661885619163513,6.38562345504761,-10.7440824508667,3670176,583,179,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.67386920151753,64.65649807504857,53.11435455547651,7.854869389525389e-05,2.0,-64.67,2.8345692104261015,-64.43,0.4303,0.7997,1.1361,0.7338,0.5382,0.4857,0
169494,npp,427,1922,0.52310037612915,6.38564825057983,-10.7479467391968,3670176,427,1494,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.89931159051216,6.531275637177677,5.777736541061442,1.445950557964483e-19,9.0,-6.5,1.0,-5.57,0.4208,0.5869,0.8011,1.0,0.5231,0.5231,0
169669,npp,2778,1237,0.441942781209946,6.38186740875244,-10.7464866638184,3670176,2778,920,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.77485612746791,40.27657461764466,34.90061053388437,9.718186471895888e-27,6.0,-40.28,1.4276677814245327,-39.79,0.4353,0.7261,0.9755,0.8082,0.3878,0.3572,0
169852,npp,2035,554,0.2150395810604095,6.38025093078613,-10.746898651123,3670176,2037,346,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.97618335433742,60.1514586584137,50.1409922573119,4.083854224879148e-32,3.0,-60.17,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.3667,0.172,0
170045,npp,221,3520,0.601364105939865,6.38380479812622,-10.7437086105347,3670176,219,2856,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29502848759518,60.14602023398641,50.14200231558905,2.988502630351322e-32,16.0,60.14,2.4157378735459294,60.5,0.6014,0.7677,1.2088,0.7644,0.518,0.4597,0
170219,npp,2588,2836,0.173832967877388,6.37975549697876,-10.7447357177734,3670176,2587,2285,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92068065660943,40.41888452137037,35.019267314988056,3.157433084334244e-33,13.0,40.4,1.4276677814245327,40.93,0.5643,0.8225,1.0037,0.7135,0.1325,0.124,0
170584,npp,1155,1465,0.271999970078468,6.38187980651855,-10.7482891082764,3670176,1155,1099,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.60213285198196,30.766446737999058,26.918933034585763,8.120600579636169e-30,7.0,-30.77,1.184412938166907,-30.02,0.5099,0.7138,0.9414,0.8222,0.2139,0.2236,0
170769,npp,436,777,0.22824405133724202,6.38356351852417,-10.7433919906616,3670176,438,560,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.41200003500998,54.77730354884245,46.3017358351591,3.5146280577423184e-25,4.0,-54.79,2.0682789409984763,-54.4,0.4944,0.7316,1.15,0.8022,0.3435,0.1831,0
170948,npp,2795,103,0.1741188578307629,6.38037443161011,-10.7463417053223,3670176,2794,47,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.33796547161161,68.60749514795101,55.48855779344769,5.951470606844008e-19,1.0,-68.62,3.3166247903554,-68.34,0.4533,0.7874,1.1239,0.7453,0.4019,0.1298,0
170961,npp,1704,3745,0.472552984952927,6.383873462677,-10.7448949813843,3670176,1704,3023,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.48884029450737,64.64502278562873,53.11118902107529,5.780508774140431e-27,17.0,64.63,2.898275349237888,64.97,0.6009,0.8375,1.2878,0.7007,0.4609,0.3311,0
171145,npp,1018,3066,0.2139831855893135,6.38594627380371,-10.7422618865967,3670176,1018,2463,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74478753639956,48.30219330323628,41.36261872646523,1.1739741131091099e-21,14.0,48.29,1.7549928774784245,48.77,0.5633,0.8272,1.1025,0.7094,0.2374,0.1518,0
171327,npp,309,2379,0.29109397530555703,6.38256931304932,-10.7448835372925,3670176,309,1923,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-19 02:19:38.840452,-79.05545832338451,19.626572712956186,17.29439474575722,4.589318709758356e-15,11.0,19.61,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.2953,0.2814,0
171504,npp,2681,1695,0.28972873091697704,6.3810567855835,-10.7494840621948,3670176,2681,1284,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.5134903368325,19.29908919734668,17.00801234082989,8.781521393988172e-08,8.0,-19.3,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.292,0.2845,0
174665,npp,2808,1019,0.605219930410385,6.38384866714478,-10.7473001480103,3670176,2808,749,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.09505998853754,47.852727995139205,41.00459546510097,2.253176522282002e-14,5.0,-47.87,1.646109783506203,-47.67,0.5259,0.7302,0.932,0.8037,0.5109,0.4864,0
174858,npp,2094,341,0.2055496722459793,6.38516187667847,-10.7465696334839,3670176,2092,186,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-02-07 01:23:31.798282,97.27841973173742,64.49036005960804,53.002796027551604,3.234399165987617e-22,2.0,-64.49,2.8345692104261015,-64.43,0.4303,0.7997,1.1361,0.7338,0.3772,0.1508,0
174871,npp,991,3981,0.560832917690277,6.38200998306274,-10.7437915802002,3670176,997,3159,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92808034425745,68.67914500495269,55.53185484987644,1.2353110062218968e-12,18.0,68.66,3.3985290935932855,68.7,0.674,0.9598,1.1967,0.6114,0.4694,0.3429,0
175444,npp,1971,1935,0.686878681182861,6.38527250289917,-10.7470445632935,3670176,1971,1506,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-02-10 02:07:34.248402,100.18629188407476,5.718906558884802,5.05917994788254,2.1811365680207e-33,9.0,-5.74,1.0,-5.57,0.4208,0.5869,0.8011,1.0,0.6869,0.6869,0
175824,npp,553,569,0.60918802022934,6.38519811630249,-10.7440071105957,3670176,553,359,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-02-12 01:29:55.321574,97.72083725966968,59.81892453178099,49.90344868088902,1.1757284532742235e-32,3.0,-59.83,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.5341,0.4874,0
180613,npp,2772,2404,0.728399753570557,6.3854808807373,-10.7471103668213,3670176,2773,1945,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60349204522029,20.921844674812434,18.421738322111512,2.0367827315569273e-15,11.0,20.93,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.6988,0.7041,0
180812,npp,2071,1721,0.572881370782852,6.38335084915161,-10.7444190979004,3670176,2071,1307,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.42513835165143,17.906617761998024,15.788437956600884,6.740231658154972e-23,8.0,-17.87,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.5631,0.5625,0
181014,npp,1347,1035,0.970946550369263,6.38609218597412,-10.7488451004028,3670176,1349,761,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.3599390684505,47.35969550712676,40.61441742540047,8.740377747716831e-29,5.0,-47.35,1.646109783506203,-47.67,0.5259,0.7302,0.932,0.8037,0.7331,0.7803,0
181421,npp,1917,3321,0.780880391597748,6.38511943817139,-10.7488126754761,3670176,1916,2669,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36364560561722,55.426982321150795,46.77662438533905,2.0571307305541895e-32,15.0,55.42,2.0682789409984763,55.125,0.6012,0.7726,1.0145,0.7596,0.5909,0.5932,0
182021,npp,2891,1267,0.523613035678864,6.38228845596313,-10.7448453903198,3670176,2890,946,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.5628958547772,39.176993318190526,33.98828596290881,2.578909442830649e-29,6.0,-39.15,1.4276677814245327,-39.79,0.4353,0.7261,0.9755,0.8082,0.445,0.4232,0
182432,npp,364,3547,0.741282522678375,6.38242721557617,-10.7485265731812,3670176,362,2879,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43446981789558,60.737433461352666,50.5364067974907,2.0075759159962578e-26,16.0,60.72,2.4157378735459294,60.5,0.6014,0.7677,1.2088,0.7644,0.5759,0.5667,0
182626,npp,2745,2866,0.564305990934372,6.38631343841553,-10.7459001541138,3670176,2745,2311,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91077002768705,41.52195279962713,35.91894304422256,9.231700129590546e-22,13.0,41.51,1.4867838833500562,40.93,0.5643,0.8225,1.0037,0.7135,0.4132,0.4026,0
186741,npp,1973,3103,0.545112550258636,6.38113594055176,-10.7433795928955,3670176,1974,2487,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98616844990906,49.40030948794512,42.22050390936013,1.4174234291364758e-21,14.0,49.4,1.7549928774784245,48.77,0.5633,0.8272,1.1025,0.7094,0.4261,0.3867,0
186938,npp,1258,2414,0.514673113822937,6.3863673210144,-10.7447929382324,3670176,1258,1953,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25336962120497,21.458878707457092,18.891242894358427,1.870867352361511e-27,11.0,21.45,1.0837787002826917,20.375,0.4276,0.6071,0.807,0.9667,0.5016,0.4975,0
187125,npp,554,1730,0.42390650510788,6.38020277023315,-10.7443580627441,3670176,554,1315,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-10 02:02:19.488359,97.5051956005295,17.392088098954176,15.339545899525353,1.8791382493181588e-32,8.0,-17.38,1.0442604737599883,-18.53,0.5133,0.5977,0.7717,0.9819,0.4205,0.4162,0
187318,npp,2914,1044,0.817893385887146,6.38496780395508,-10.7442636489868,3670176,2916,767,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-11 01:43:30.895911,98.11789130739456,47.0712454162956,40.3912687991718,3.4281510122956556e-33,5.0,-47.05,1.646109783506203,-47.67,0.5259,0.7302,0.932,0.8037,0.6401,0.6573,0
188483,npp,633,590,0.6232694685459139,6.38360261917114,-10.7427825927734,3670176,633,377,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-17 01:31:00.415886,97.73285065474637,59.359533620005685,49.592636146293415,4.854269717091438e-15,3.0,-59.36,2.3545700244418297,-59.83,0.5163,0.7335,1.1897,0.8001,0.54,0.4987,0
188684,npp,1902,3556,0.435990691184998,6.38195657730103,-10.7457485198975,3670176,1900,2886,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28798887805121,60.91246327179574,50.66451204802129,2.2091572573796415e-18,16.0,60.91,2.5331140255951103,60.5,0.6014,0.7677,1.2088,0.7644,0.4559,0.3333,0
189063,npp,505,2188,0.431084394454956,6.38693284988403,-10.7470359802246,3670176,506,1749,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-04-20 02:14:59.242927,-79.56220550951595,8.923394764281271,7.890765988042145,7.885496332978351e-05,10.0,8.93,1.0,7.83,0.5183,0.6346,0.8369,0.9247,0.3833,0.3986,0
192257,npp,504,1502,0.356643363833427,6.38261079788208,-10.7461452484131,3670176,504,1126,196611,3866787,209,lbr_monrovia_19_6,6.38333333,-10.74583333,19,6,lbr_monrovia,2013-05-07 01:56:18.151608,98.40308535785041,29.029353956321746,25.43485363926521,6.188379302466525e-22,7.0,-29.03,1.184412938166907,-30.02,0.5099,0.7138,0.9414,0.8222,0.2853,0.2932,0
