gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,337,2183,0.830112099647522,6.36858034133911,-10.73597240448,3670176,337,1744,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-01 02:14:49.650082,-81.23835192051052,8.6341591906456,7.63508178860922,1.1064873537694346e-05,10.0,8.64,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.8147,0.8142,0
103484,npp,2380,2410,0.556759536266327,6.36682319641113,-10.7314443588257,3670176,2380,1950,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01511745597188,21.254835477387427,18.71464092595111,1.6937017392253678e-31,11.0,21.24,1.0837787002826917,20.51,0.5879,0.785,0.8892,1.0035,0.5771,0.5587,0
103601,npp,1663,1724,0.993911802768707,6.36529874801636,-10.7370119094849,3670176,1663,1310,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.1374388163553,17.731658435727038,15.637725057343502,4.608237425259525e-31,8.0,-17.71,1.0442604737599883,-18.42,0.7343,0.9205,1.1018,0.8558,0.858,0.8505,0
103846,npp,2161,4006,1.93527638912201,6.37002515792847,-10.7345027923584,3670176,2165,3171,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29454485539395,68.99866848659441,55.72176219535051,2.3964454720964675e-29,18.0,69.04,3.5496478698597698,68.73,0.5981,0.9344,1.4072,0.8431,1.0697,1.6316,0
104197,npp,36,1952,0.891087651252747,6.36555337905884,-10.7350034713745,3670176,36,1523,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.6397522706867,4.749813454803573,4.202768940346042,1.8143971215576157e-18,9.0,-4.76,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.8911,0.8911,0
104431,npp,1640,583,0.783542692661285,6.36746406555176,-10.7360515594482,3670176,1640,372,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.52464348211068,59.53201857069469,49.71356758191366,0.00014085580336693995,3.0,-59.51,2.3545700244418297,-59.76,0.7119,0.9658,1.3006,0.8157,0.7104,0.6391,0
108496,npp,2004,2177,1.1414247751236,6.36501884460449,-10.7305727005005,3670176,2004,1737,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93804380941951,8.306773443389046,7.346073314875296,3.905375324315328e-24,10.0,8.29,1.0,7.88,0.6655,0.8031,1.1165,0.9809,1.126,1.1196,0
109198,npp,1075,3091,1.083171665668488,6.36334657669067,-10.7329721450806,3670176,1076,2479,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1448610628575,49.02680696469865,41.92950350737384,2.6205347593674754e-30,14.0,49.04,1.7549928774784245,48.83,0.7712,0.9035,1.1442,0.8719,0.8902,0.9444,0
114757,npp,619,2845,0.459115087985992,6.36465358734131,-10.7358293533325,3670176,618,2293,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7954961768513,40.74326249038084,35.280356409384055,2.7681667795199947e-28,13.0,40.74,1.4276677814245327,41.0,0.7799,1.0147,1.4487,0.7763,0.3986,0.3564,0
114869,npp,2955,2160,0.798080146312714,6.36359691619873,-10.733715057373,3670176,2955,1721,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.29471000351569,7.326060220295269,6.479219014407811,2.1335467431631077e-31,10.0,7.31,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.7827,0.7828,0
121078,npp,530,1019,1.007260680198669,6.3634238243103,-10.7314147949219,3670176,531,749,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.39218367261725,47.89175563943662,41.03446913967344,1.3031812852892297e-05,5.0,-47.87,1.646109783506203,-47.625,0.7385,0.9866,1.1791,0.7984,0.8003,0.8042,0
121432,npp,1082,3306,0.780642807483673,6.36645221710205,-10.7307891845703,3670176,1082,2653,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83491459257394,55.02525018938742,46.48234133341703,1.8357106222221609e-09,15.0,55.04,2.0682789409984763,55.2,0.7765,0.9765,1.2812,0.8068,0.6931,0.6298,0
121942,npp,2010,1248,0.568470895290375,6.36865854263306,-10.7340364456177,3670176,2010,930,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.67798830909892,39.90304749424326,34.589483351264306,1.3974980270982508e-28,6.0,-39.87,1.4276677814245327,-39.68,0.6578,0.8854,1.1355,0.8897,0.5658,0.5058,0
122118,npp,1288,566,0.644133806228638,6.3694052696228,-10.7350063323975,3670176,1288,357,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.70131054983102,59.9261614634911,49.97968937257564,5.395307227822454e-33,3.0,-59.89,2.3545700244418297,-59.76,0.7119,0.9658,1.3006,0.8157,0.6511,0.5254,0
122478,npp,1854,2848,0.828126192092896,6.36617565155029,-10.7335634231567,3670176,1853,2295,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-21 02:32:27.154775,-79.85573961980947,40.83725043048209,35.35955958948265,2.8132289213118186e-32,13.0,40.85,1.4276677814245327,41.0,0.7799,1.0147,1.4487,0.7763,0.6571,0.6429,0
122660,npp,1146,2163,0.729003548622131,6.37012672424316,-10.7352685928345,3670176,1146,1725,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-22 02:13:38.613311,-77.62193714667447,7.463603260365409,6.601112740408075,1.2260364623549355e-31,10.0,7.48,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.7136,0.715,0
123011,npp,2768,791,0.354566469788551,6.36382532119751,-10.7344188690186,3670176,2772,577,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.20097394130708,54.464895292796975,46.06695329327804,1.3770213143446395e-24,4.0,-54.42,1.9513309067639726,-54.32,0.6961,0.9293,1.4302,0.8477,0.4932,0.3006,0
123205,npp,952,3759,0.24769130349159202,6.36570835113525,-10.7367038726807,3670176,952,3032,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49275180343209,64.86610462220213,53.24757823995816,1.2277537856632482e-26,17.0,64.89,2.898275349237888,65.02,0.7485,0.9946,1.2655,0.7921,0.5301,0.1962,0
132076,npp,1810,1023,0.837573230266571,6.36831665039062,-10.7322301864624,3670176,1812,752,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.19657196269674,47.757797422095706,40.93401040631694,5.875157027355373e-18,5.0,-47.74,1.646109783506203,-47.625,0.7385,0.9866,1.1791,0.7984,0.6972,0.6687,0
132248,npp,1084,345,0.576351314783096,6.36460971832275,-10.7311811447144,3670176,1082,188,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42545825764404,64.44688597598906,52.98226077042653,2.2755286895567624e-24,2.0,-64.42,2.7445598364131496,-64.4,0.5326,0.8961,1.328,0.8791,0.6713,0.5067,0
132620,npp,1651,2623,0.508439362049103,6.36855506896973,-10.7307968139648,3670176,1652,2117,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2149861386527,31.578528840570172,27.611767214188568,1.6436971945259975e-29,12.0,31.62,1.2365102219381485,31.71,0.6991,0.8711,1.0778,0.9043,0.4945,0.4598,0
132798,npp,939,1936,0.482681214809418,6.36793518066406,-10.7351160049438,3670176,939,1507,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.7891765864965,5.736769438667989,5.075496454670876,3.387297247736419e-33,9.0,-5.68,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.4827,0.4827,0
138438,npp,476,3308,1.113233745098114,6.36992740631104,-10.7360467910767,3670176,475,2656,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55330291530615,55.060377051334825,46.512074381475486,2.13195956278814e-32,15.0,55.09,2.0682789409984763,55.2,0.7765,0.9765,1.2812,0.8068,0.8539,0.8981,0
139813,npp,497,2162,0.693098962306976,6.36904048919678,-10.7358026504517,3670176,497,1724,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-09-24 02:13:23.631912,-81.49826528389929,7.3997704427426045,6.544803701642869,1.995497103788951e-08,10.0,7.42,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.6777,0.6798,0
142903,npp,1037,2156,0.957087099552155,6.36566734313965,-10.7309494018555,3670176,1037,1717,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.1022032900741,7.058438981817475,6.242846768203863,0.00029120299263417734,10.0,7.07,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.9417,0.9388,0
143700,npp,170,3072,0.800254106521606,6.36450624465942,-10.7358312606812,3670176,169,2467,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29137818303306,48.46270980963782,41.485457651419196,9.166603655254109e-24,14.0,48.47,1.7549928774784245,48.83,0.7712,0.9035,1.1442,0.8719,0.7289,0.6978,0
144085,npp,1836,1702,0.768389880657196,6.36458683013916,-10.732029914856,3670176,1836,1290,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.89521519589837,18.955109671723726,16.705327092332162,1.5310948442630131e-33,8.0,-18.92,1.0442604737599883,-18.42,0.7343,0.9205,1.1018,0.8558,0.6421,0.6576,0
145084,npp,282,1931,0.733269274234772,6.36573457717896,-10.7331886291504,3670176,282,1502,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.67071123983528,5.979752822673169,5.2895848230623015,8.153300418229152e-21,9.0,-5.97,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.7333,0.7333,0
148604,npp,2614,571,1.36603236198425,6.36838150024414,-10.7300729751587,3670176,2615,360,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.77220152454707,59.8149313515953,49.89884048033186,0.0001591942367387225,3.0,-59.78,2.3545700244418297,-59.76,0.7119,0.9658,1.3006,0.8157,0.9577,1.1142,0
149402,npp,1765,1482,0.491631209850311,6.36395025253296,-10.7369823455811,3670176,1765,1112,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.43107300170718,29.98574988455098,26.248720481695468,1.0464768979489244e-24,7.0,-29.97,1.184412938166907,-29.92,0.7361,0.8614,1.1344,0.9145,0.4756,0.4496,0
149974,npp,1606,3082,0.6167206168174739,6.36518049240112,-10.7359628677368,3670176,1607,2474,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8485221145742,48.74209064080976,41.70396602821002,3.366277069487236e-32,14.0,48.77,1.7549928774784245,48.83,0.7712,0.9035,1.1442,0.8719,0.6244,0.5377,0
150728,npp,701,3987,0.29784180223941803,6.36664867401123,-10.7359523773193,3670176,699,3162,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04524404542326,68.72696736997624,55.55824838525309,8.427804994212614e-27,18.0,68.76,3.5496478698597698,68.73,0.5981,0.9344,1.4072,0.8431,0.6084,0.2511,0
151094,npp,2376,2623,0.935452222824097,6.36679744720459,-10.7303867340088,3670176,2376,2117,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29674591928962,31.60688230666757,27.632918914282822,1.608119195551841e-14,12.0,31.62,1.2365102219381485,31.71,0.6991,0.8711,1.0778,0.9043,0.8398,0.846,0
154075,npp,2299,1935,0.4779352247715,6.36524343490601,-10.733097076416,3670176,2299,1507,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.24679617958473,5.731119912949842,5.070225542825587,0.0003862811977944811,9.0,-5.74,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.4779,0.4779,0
154271,npp,1581,1250,0.443549126386642,6.36462545394897,-10.7338209152222,3670176,1580,932,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32434130471842,39.798248253572545,34.50489174975502,9.599157515867209e-11,6.0,-39.79,1.4276677814245327,-39.68,0.6578,0.8854,1.1355,0.8897,0.4783,0.3946,0
154877,npp,1417,2850,0.557779341936111,6.36633586883545,-10.73073387146,3670176,1417,2297,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07298302683317,40.94036980107468,35.446616723635685,4.577637740025322e-25,13.0,40.93,1.4276677814245327,41.0,0.7799,1.0147,1.4487,0.7763,0.4677,0.433,0
155424,npp,2325,791,0.842163145542145,6.36572456359863,-10.7299032211304,3670176,2326,575,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.1033738375114,54.40628809982073,46.02671446510693,2.90482862961848e-32,4.0,-54.42,1.9513309067639726,-54.32,0.6961,0.9293,1.4302,0.8477,0.7431,0.7139,0
155612,npp,1597,115,0.808399021625519,6.36642932891846,-10.734655380249,3670176,1595,53,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43998650826012,68.40495533468756,55.375160109271896,4.087149728069602e-29,1.0,-68.42,3.3166247903554,-68.31,0.745,0.9973,1.6183,0.7899,0.7308,0.6385,0
155626,npp,505,3758,0.748503386974335,6.36701011657715,-10.7337646484375,3670176,505,3031,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3257879907312,64.88120819565749,53.261875789653715,3.609696424869086e-32,17.0,64.87,2.898275349237888,65.02,0.7485,0.9946,1.2655,0.7921,0.7029,0.5929,0
156166,npp,1455,1705,0.548102349042892,6.36512804031372,-10.7335596084595,3670176,1455,1292,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.10755285592576,18.735677844185798,16.515536313987692,4.5750273159267715e-20,8.0,-18.75,1.0442604737599883,-18.42,0.7343,0.9205,1.1018,0.8558,0.4311,0.469,0
156528,npp,3063,339,0.69770735502243,6.36615180969238,-10.7319412231445,3670176,3064,184,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.6185392521151,64.51004437435215,53.02197277541337,2.119653087074854e-05,2.0,-64.53,2.8345692104261015,-64.4,0.5326,0.8961,1.328,0.8791,0.7178,0.6134,0
156542,npp,1975,3982,0.844932615756989,6.36573934555054,-10.732738494873,3670176,1976,3159,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26155478232788,68.68587730167435,55.54249725372915,1.9964534647131424e-16,18.0,68.68,3.3985290935932855,68.73,0.5981,0.9344,1.4072,0.8431,0.7614,0.7123,0
168947,npp,583,333,0.967109858989716,6.36982536315918,-10.7324466705322,3670176,584,181,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.60650419606844,64.61979641202603,53.09118120202404,7.925010100845347e-05,2.0,-64.64,2.8345692104261015,-64.4,0.5326,0.8961,1.328,0.8791,0.8128,0.8502,0
169312,npp,1144,2611,0.696020245552063,6.36854267120361,-10.7311611175537,3670176,1144,2108,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-08 02:25:54.252789,-80.35873503930831,31.102277645985257,27.205745894284558,3.531326739682392e-11,12.0,31.08,1.2365102219381485,31.71,0.6991,0.8711,1.0778,0.9043,0.6462,0.6294,0
169494,npp,429,1925,0.779583394527435,6.36931705474854,-10.7299146652222,3670176,429,1496,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.70943610825469,6.372428579387836,5.637344458449497,1.4770630404877302e-19,9.0,-6.32,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.7796,0.7796,0
169669,npp,2780,1239,0.610938608646393,6.36647605895996,-10.7352352142334,3670176,2779,922,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.63088322103148,40.2023174409191,34.83946425164768,9.831868603670963e-27,6.0,-40.21,1.4276677814245327,-39.68,0.6578,0.8854,1.1355,0.8897,0.5955,0.5436,0
169852,npp,2037,556,0.972167253494263,6.36457490921021,-10.7347850799561,3670176,2038,348,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.8995364624557,60.10647628910673,50.11006504645049,4.116077351250778e-32,3.0,-60.12,2.3545700244418297,-59.76,0.7119,0.9658,1.3006,0.8157,0.7905,0.793,0
170045,npp,223,3522,0.770985960960388,6.36775970458984,-10.7329301834106,3670176,228,2859,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21643945855237,60.1892351133161,50.17170088621984,3.011665168079155e-32,16.0,60.18,2.4157378735459294,60.54,0.7506,0.9735,1.241,0.8092,0.7039,0.6239,0
170219,npp,2590,2838,0.458445757627487,6.36401653289795,-10.7337226867676,3670176,2589,2287,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77721823656972,40.495274161032896,35.08210767719328,3.167372853272847e-33,13.0,40.47,1.4276677814245327,41.0,0.7799,1.0147,1.4487,0.7763,0.3981,0.3559,0
170401,npp,1877,2153,0.5640555024147029,6.36394739151001,-10.7346105575562,3670176,1877,1715,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-14 02:13:18.750905,-79.19279283291382,6.897206649823823,6.101175245542389,1.614819671817244e-32,10.0,6.9,1.0,7.88,0.6655,0.8031,1.1165,0.9809,0.5487,0.5533,0
170584,npp,1157,1467,0.358805388212204,6.36616230010986,-10.7364940643311,3670176,1157,1100,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.39928933844445,30.672033857388122,26.838398998463532,8.073344913830085e-30,7.0,-30.68,1.184412938166907,-29.92,0.7361,0.8614,1.1344,0.9145,0.3634,0.3281,0
170769,npp,438,779,0.55720791220665,6.36837816238403,-10.7321624755859,3670176,439,563,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.32394570873261,54.72664597914511,46.264296950132014,3.481080729899378e-25,4.0,-54.74,2.0682789409984763,-54.32,0.6961,0.9293,1.4302,0.8477,0.6079,0.4723,0
170948,npp,2797,105,0.407705754041672,6.36453771591187,-10.7343320846558,3670176,2795,48,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.27884551321047,68.57535387768738,55.470236503646625,5.870152749602874e-19,1.0,-68.59,3.3166247903554,-68.31,0.745,0.9973,1.6183,0.7899,0.61,0.322,0
170961,npp,1706,3747,0.56712219119072,6.36818170547485,-10.733922958374,3670176,1705,3024,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42235235059532,64.68187589438588,53.13444840246117,5.726016477648014e-27,17.0,64.67,2.898275349237888,65.02,0.7485,0.9946,1.2655,0.7921,0.6403,0.4492,0
171145,npp,1021,3068,0.388316303491592,6.36388492584229,-10.7329692840576,3670176,1019,2464,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58039360133309,48.36265593719452,41.41003483236494,1.1584822681535036e-21,14.0,48.35,1.7549928774784245,48.83,0.7712,0.9035,1.1442,0.8719,0.4942,0.3386,0
171327,npp,311,2381,0.378021478652954,6.3671817779541,-10.7337999343872,3670176,311,1925,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.73884557359723,19.735132965360204,17.3891725130201,4.518749915416999e-15,11.0,19.72,1.0837787002826917,20.51,0.5879,0.785,0.8892,1.0035,0.4122,0.3793,0
171504,npp,2683,1698,0.575682014226913,6.3643593788147,-10.7307729721069,3670176,2683,1286,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.1533016059289,19.138656734192214,16.867856599020918,8.567488595631872e-08,8.0,-19.14,1.0442604737599883,-18.42,0.7343,0.9205,1.1018,0.8558,0.4575,0.4926,0
174665,npp,2810,1021,0.66396552324295,6.36824369430542,-10.7354850769043,3670176,2810,750,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.98214653727368,47.78802919470116,40.95367241403504,2.2918793369268833e-14,5.0,-47.8,1.646109783506203,-47.625,0.7385,0.9866,1.1791,0.7984,0.5917,0.5301,0
174858,npp,2097,344,0.742214918136597,6.369704246521,-10.7352237701416,3670176,2101,188,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.81213321774015,64.43064818131045,52.964759520334816,3.2789726442864984e-22,2.0,-64.43,2.8345692104261015,-64.4,0.5326,0.8961,1.328,0.8791,0.7335,0.6525,0
174871,npp,994,3984,0.459646254777908,6.36330318450928,-10.7315130233765,3670176,997,3160,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38338853684175,68.7318690679005,55.561584453994605,1.2587946752075109e-12,18.0,68.71,3.3985290935932855,68.73,0.5981,0.9344,1.4072,0.8431,0.6481,0.3875,0
175444,npp,1973,1937,0.6081081628799441,6.36997985839844,-10.7357349395752,3670176,1973,1509,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-02-10 02:07:34.248402,99.03949608235058,5.60231947321357,4.9561146862989265,2.192890070624126e-33,9.0,-5.63,1.0,-5.51,0.5943,0.7878,0.9587,1.0,0.6081,0.6081,0
175633,npp,1268,1254,0.6814906001091,6.36409616470337,-10.7334632873535,3670176,1269,935,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.1740528494298,39.63556202390488,34.36794197038683,3.619714248295879e-34,6.0,-39.64,1.4276677814245327,-39.68,0.6578,0.8854,1.1355,0.8897,0.6449,0.6063,0
180613,npp,2774,2406,0.626617133617401,6.36995935440063,-10.735821723938,3670176,2775,1947,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29738860705045,21.02780493673574,18.514047898781172,2.0678693269791573e-15,11.0,21.03,1.0837787002826917,20.51,0.5879,0.785,0.8892,1.0035,0.6416,0.6288,0
180812,npp,2073,1723,0.94190526008606,6.36778974533081,-10.7328214645386,3670176,2073,1309,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-09 02:01:48.888422,97.05003339990634,17.79972644408929,15.694893319110891,6.8211034623052e-23,8.0,-17.76,1.0442604737599883,-18.42,0.7343,0.9205,1.1018,0.8558,0.8082,0.806,0
181014,npp,1349,1038,1.60043931007385,6.36958599090576,-10.7304573059082,3670176,1350,762,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.24696626472347,47.262435773022624,40.537588437840924,8.842464157843504e-29,5.0,-47.25,1.646109783506203,-47.625,0.7385,0.9866,1.1791,0.7984,1.1606,1.2778,0
181421,npp,1919,3324,0.853027164936066,6.36808347702026,-10.7310342788696,3670176,1917,2672,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27399604221752,55.50381927498371,46.83294201108801,2.069051254294e-32,15.0,55.49,2.0682789409984763,55.2,0.7765,0.9765,1.2812,0.8068,0.7281,0.6882,0
182021,npp,2893,1269,0.625952422618866,6.36710643768311,-10.7339286804199,3670176,2892,948,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.41486902969046,39.10336265638959,33.927358133383365,2.555103323564038e-29,6.0,-39.08,1.4276677814245327,-39.68,0.6578,0.8854,1.1355,0.8897,0.606,0.5569,0
182432,npp,366,3550,1.24091768264771,6.3648624420166,-10.7304468154907,3670176,364,2881,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-17 02:52:07.529140,-79.35561893141363,60.802774160817926,50.580853172191944,1.9749996111529932e-26,16.0,60.78,2.4157378735459294,60.54,0.7506,0.9735,1.241,0.8092,0.8985,1.0042,0
182626,npp,2748,2868,0.770715057849884,6.36419677734375,-10.7362403869629,3670176,2747,2313,196611,3866787,364,lbr_monrovia_22_10,6.36666667,-10.73333333,22,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7068310268901,41.59538107871431,35.97900596698173,9.077450115542673e-22,13.0,41.59,1.4867838833500562,41.0,0.7799,1.0147,1.4487,0.7763,0.6236,0.5983,0
