gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,353,2183,0.65495890378952,6.26391315460205,-10.7603178024292,3670176,353,1744,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-01 02:14:51.429318,-81.9870910283842,8.637314740469417,7.637849672995229,1.095513181554794e-05,10.0,8.64,1.0,7.91,0.534,0.7001,1.3379,0.9168,0.5967,0.6005,0.6005,0
101013,npp,2708,1498,0.720904409885406,6.26326084136963,-10.7569341659546,3670144,2709,1123,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.8521507287209,29.20692680472245,25.585086424081307,0.006215428782835215,7.0,-29.22,1.184412938166907,-30.02,0.554,0.849,1.555,0.756,0.5337,0.545,0.4613995141609317,0
102759,npp,1660,2869,0.804387271404266,6.26195764541626,-10.759729385376,3670176,1659,2313,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-16 02:33:33.554861,-79.7828137801924,41.617067447580666,36.00245291710837,1.5630782940828988e-08,13.0,41.62,1.4867838833500562,40.96,0.6074,0.761,1.2561,0.8434,0.671,0.6785,0.6785,0
103484,npp,2396,2410,0.387297719717026,6.26253795623779,-10.7552404403687,3670176,2396,1950,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-22 02:20:57.845276,-78.97362159630072,21.241754926589607,18.70322471376593,1.6126926065031346e-31,11.0,21.24,1.0837787002826917,20.51,0.504,0.7925,1.2198,0.8099,0.268,0.3137,0.3137,0
103601,npp,1679,1724,0.477482885122299,6.26052141189575,-10.7602157592773,3670176,1679,1310,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.49448694717907,17.720383002176124,15.62781456474726,4.395813628289773e-31,8.0,-17.71,1.0442604737599883,-18.395,0.488,0.7239,1.5089,0.8867,0.4059,0.4234,0.4234,0
103720,npp,939,1038,0.853320002555847,6.26048183441162,-10.7557048797607,3670176,938,762,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.88969062328367,47.25003065759525,40.5345604561843,2.2919020873089694e-29,5.0,-47.25,1.646109783506203,-47.61,0.6023,0.9732,1.9072,0.6595,0.569,0.5628,0.5628,0
104079,npp,768,2637,0.5282301306724551,6.2614951133728,-10.760910987854,3670176,770,2128,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20011762924459,32.24074170880855,28.174691939213215,1.0147332997755037e-23,12.0,32.25,1.2365102219381485,31.67,0.5436,0.9043,2.5549,0.7098,0.3377,0.3749,0.3749,0
104431,npp,1656,583,1.49530208110809,6.26457023620605,-10.7588920593262,3670176,1656,371,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.61977106243992,59.532918177957235,49.7140234423323,0.00014113419286910682,3.0,-59.51,2.3545700244418297,-59.74,0.7068,0.942,2.3431,0.6814,0.8769,1.0189,1.0189,0
105968,npp,771,1495,2.05060207843781,6.26334953308105,-10.7602043151855,3670144,772,1121,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.24886387387959,29.362836473541282,25.71963566569043,0.0668829070933841,7.0,-29.36,1.184412938166907,-30.02,0.554,0.849,1.555,0.756,1.6564,1.5503,0.6506929539378296,0
106518,npp,586,3096,3.02876996994019,6.26323986053467,-10.7605667114258,3670144,586,2483,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78518600341033,49.16926772058672,42.04189592492888,0.15302804898455707,14.0,49.19,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,1.8578,2.1724,0.11409964951669949,0
108496,npp,2020,2176,0.664115965366364,6.2614278793335,-10.7616443634033,3670176,2020,1737,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.13338732674136,8.222809038986416,7.27192246108491,3.6690614283535235e-24,10.0,8.23,1.0,7.91,0.534,0.7001,1.3379,0.9168,0.6059,0.6089,0.6089,0
108843,npp,552,802,0.499875485897064,6.2591872215271,-10.7591428756714,3670176,552,588,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81665697101641,54.139790690415744,45.82746330631773,3.051869367227002e-34,4.0,-54.13,1.9513309067639726,-54.32,0.6198,0.9566,2.2331,0.671,0.4078,0.3354,0.3354,0
109198,npp,1091,3091,0.443379789590836,6.26006269454956,-10.7573413848877,3670176,1092,2479,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26945818740975,49.032913727208964,41.934129093976196,2.4889493222746505e-30,14.0,49.04,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,0.3846,0.318,0.318,0
113141,npp,1581,3082,1.29374849796295,6.2641544342041,-10.7560377120972,3670144,1580,2473,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47568729162047,48.7597492896566,41.717521004757984,0.0623675380649058,14.0,48.77,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,0.8691,0.928,0.08912682407176975,0
113310,npp,865,2394,0.88654887676239,6.25999402999878,-10.7569074630737,3670144,865,1936,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-06-09 02:20:16.431301,-81.2430062887989,20.397824271482577,17.96524698716659,0.03784454201269569,11.0,20.4,1.0837787002826917,20.51,0.504,0.7925,1.2198,0.8099,0.7286,0.718,0.20897283402945044,0
114757,npp,635,2845,0.22479038685560232,6.26060914993286,-10.7613277435303,3670176,634,2293,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94334476609386,40.74253186122201,35.279652123028576,2.59720368406353e-28,13.0,40.74,1.4276677814245327,40.96,0.6074,0.761,1.2561,0.8434,0.2663,0.1896,0.1896,0
115234,npp,2049,3072,0.442686229944229,6.26165962219238,-10.7613801956177,3670176,2051,2467,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-06-24 02:38:46.028090,-80.59290379224838,48.477281578558696,41.495089094767316,3.7529925198438256e-29,14.0,48.47,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,0.3842,0.3175,0.3175,0
119005,npp,2065,1928,0.861930966377258,6.26492691040039,-10.7547512054443,3670144,2066,1499,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-07-01 02:07:19.959389,93.04207492387226,6.252612588558717,5.530659582580583,0.03195234201961044,9.0,-6.15,1.0,-5.63,0.4705,0.6419,1.3173,1.0,0.8619,0.8619,0.4321257382608111,0
120041,npp,2852,1475,1.1257883310318,6.26553058624268,-10.7565622329712,3670144,2853,1106,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-07-07 01:54:49.003152,98.85931476220354,30.31799626113657,26.53266518292355,0.07307452537015749,7.0,-30.3,1.184412938166907,-30.02,0.554,0.849,1.555,0.756,0.8755,0.8511,-0.13178726922196238,0
120905,npp,1263,1703,0.2379055544734,6.26089334487915,-10.7603445053101,3670144,1263,1291,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.5598680063084,18.906828786580554,16.663328759864633,0.0020691942943801764,8.0,-18.86,1.0442604737599883,-18.395,0.488,0.7239,1.5089,0.8867,0.1765,0.2109,0.18306834841976868,0
132076,npp,1826,1023,0.548025459051132,6.26401472091675,-10.7547578811646,3670176,1828,751,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31597567419647,47.75494721195002,40.93164709148245,5.503338654395145e-18,5.0,-47.74,1.646109783506203,-47.61,0.6023,0.9732,1.9072,0.6595,0.3836,0.3614,0.3614,0
132248,npp,1100,344,0.531868636608124,6.26289844512939,-10.7585182189941,3670176,1098,188,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.51199134843567,64.46085845921301,52.990938325068846,2.1417282632528938e-24,2.0,-64.43,2.8345692104261015,-64.425,0.6874,1.2084,4.4662,0.5312,0.4032,0.2825,0.2825,0
132798,npp,955,1936,0.5244103074073789,6.26357269287109,-10.758903503418,3670176,955,1507,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.94296802548318,5.722762559396168,5.063100732975743,3.288366456253963e-33,9.0,-5.68,1.0,-5.63,0.4705,0.6419,1.3173,1.0,0.5244,0.5244,0.5244,0
137280,npp,2823,3762,0.988621592521667,6.26216411590576,-10.7555570602417,3670176,2824,3034,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32810278182922,64.9086114979104,53.277663686719954,0.00040635284230888466,17.0,64.95,2.898275349237888,65.04,0.567,1.0909,2.9352,0.5884,0.6066,0.5817,0.5817,0
140194,npp,2122,789,2.25497841835022,6.26014566421509,-10.7558765411377,3670144,2121,573,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.87697295357654,54.4920801390718,46.08602778289409,0.024338208568749672,4.0,-54.48,1.9513309067639726,-54.32,0.6198,0.9566,2.2331,0.671,1.3073,1.5131,1.185739469955939,0
140950,npp,1234,1703,7.8283109664917,6.26469707489014,-10.756908416748,3670144,1235,1291,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.36941921155109,18.87420196031487,16.635496138208637,0.24809858538133198,8.0,-18.86,1.0442604737599883,-18.395,0.488,0.7239,1.5089,0.8867,7.4452,6.9413,3.6042555259092377,0
141539,npp,1044,3303,1.62099313735962,6.25964593887329,-10.7589836120605,3670144,1045,2650,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-10-03 02:44:40.122395,-80.14062226432262,54.949730757824945,46.42682510897517,0.10793908758263236,15.0,54.96,2.0682789409984763,55.305,0.6779,0.9369,2.0764,0.6851,0.9726,1.1106,-0.3412322835351602,0
142709,npp,1763,2841,1.08431875705719,6.26338148117065,-10.7589225769043,3670144,1764,2289,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.15147892855155,40.55816588598377,35.12925971806242,0.0045130478972334655,13.0,40.59,1.4276677814245327,40.96,0.6074,0.761,1.2561,0.8434,0.8683,0.9146,0.8538973501899577,0
146830,npp,931,3079,5.04491567611694,6.26277732849121,-10.7582149505615,3670144,933,2471,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-10-30 02:38:32.196309,-80.37782705627491,48.66953324864838,41.645068207324435,0.2344415505257296,14.0,48.68,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,3.0066,3.6186,0.4652491678028605,0
147979,npp,1716,2621,1.13021314144135,6.26027011871338,-10.7567958831787,3670144,1716,2115,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.70550158201272,31.514362677843092,27.552911875768118,0.0326037484644368,12.0,31.53,1.2365102219381485,31.67,0.5436,0.9043,2.5549,0.7098,0.8246,0.8022,0.3636640104430011,0
148604,npp,2630,570,1.15011429786682,6.26585054397583,-10.7588272094727,3670176,2631,360,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-08 01:29:33.250769,97.86313749865826,59.83497205178209,49.912520125917766,0.00015672930869314915,3.0,-59.8,2.3545700244418297,-59.74,0.7068,0.942,2.3431,0.6814,0.7303,0.7837,0.7837,0
149009,npp,127,2851,0.755920350551605,6.25944375991821,-10.7579984664917,3670176,125,2298,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80691774035061,40.953326191349205,35.45273583586857,6.405012058479872e-09,13.0,40.96,1.4276677814245327,40.96,0.6074,0.761,1.2561,0.8434,0.6383,0.6376,0.6376,0
149591,npp,1062,795,0.471525222063065,6.26171016693115,-10.7585048675537,3670176,1063,581,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.7577280457262,54.34968783649906,45.977719671587636,1.1358989073538293e-30,4.0,-54.32,1.9513309067639726,-54.32,0.6198,0.9566,2.2331,0.671,0.3933,0.3164,0.3164,0
150161,npp,917,2394,0.505819141864777,6.2645435333252,-10.7585229873657,3670176,917,1936,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88109420883627,20.386368710238678,17.95551036934071,5.059119325083486e-32,11.0,20.4,1.0837787002826917,20.51,0.504,0.7925,1.2198,0.8099,0.3773,0.4097,0.4097,0
152139,npp,91,2166,1.25930964946747,6.26003313064575,-10.7620754241943,3670144,91,1728,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-27 02:13:33.298713,-78.32475201697953,7.6745927433540535,6.78739372099564,0.11379304880946768,10.0,7.65,1.0,7.91,0.534,0.7001,1.3379,0.9168,1.2011,1.1546,-0.37597085809626396,0
152497,npp,1727,793,2.82776165008545,6.26009845733643,-10.7565565109253,3670144,1725,579,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.44188677267255,54.37262967328522,45.998953392868806,0.2466607425650693,4.0,-54.37,1.9513309067639726,-54.32,0.6198,0.9566,2.2331,0.671,1.6008,1.8975,-1.4202048014471411,0
152694,npp,2981,3760,3.28343391418457,6.26382446289062,-10.7595100402832,3670144,2983,3034,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38571433321918,64.92339556149572,53.283958725220046,0.15416939132270083,17.0,64.91,2.898275349237888,65.04,0.567,1.0909,2.9352,0.5884,1.3984,1.932,-0.14165195007704412,0
153056,npp,1560,2393,2.24926352500916,6.26265478134155,-10.7577714920044,3670144,1560,1936,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.54229024978977,20.35276792962896,17.927273173619646,0.09268742829111384,11.0,20.35,1.0837787002826917,20.51,0.504,0.7925,1.2198,0.8099,1.986,1.8217,0.575009818670903,0
153718,npp,675,3310,1.56531095504761,6.2615852355957,-10.7568635940552,3670144,677,2658,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.84158708901116,55.14806515057535,46.575666778996606,0.016798152911532534,15.0,55.14,2.0682789409984763,55.305,0.6779,0.9369,2.0764,0.6851,0.9457,1.0724,0.8464568199443704,0
154075,npp,2315,1935,0.468256771564484,6.26086330413818,-10.7568702697754,3670176,2315,1506,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.40114674040973,5.719661042938033,5.0600835075193125,0.0003850687991547786,9.0,-5.74,1.0,-5.63,0.4705,0.6419,1.3173,1.0,0.4683,0.4683,0.4683,0
154271,npp,1597,1250,0.22455831617116928,6.2606201171875,-10.7569189071655,3670176,1596,932,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.47744028041198,39.79521971433129,34.502300853489615,9.530855594317244e-11,6.0,-39.79,1.4276677814245327,-39.64,0.5736,0.8574,1.7727,0.7486,0.1986,0.1681,0.1681,0
154877,npp,1433,2850,0.689494848251343,6.2620735168457,-10.7553825378418,3670176,1433,2297,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21953134365478,40.94513533484879,35.45043027807576,4.632862636633537e-25,13.0,40.93,1.4276677814245327,40.96,0.6074,0.761,1.2561,0.8434,0.5918,0.5816,0.5816,0
155424,npp,2341,790,0.288563475012779,6.26344966888428,-10.7597951889038,3670176,2342,575,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.79927421132902,54.450019375137316,46.059080264323924,2.9835019847212255e-32,4.0,-54.45,1.9513309067639726,-54.32,0.6198,0.9566,2.2331,0.671,0.2995,0.1936,0.1936,0
155626,npp,521,3758,0.506223320960999,6.26454544067383,-10.7590246200562,3670176,521,3032,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41298350619029,64.88515048675505,53.264164715054584,3.6706587668156364e-32,17.0,64.87,2.898275349237888,65.04,0.567,1.0909,2.9352,0.5884,0.4402,0.2979,0.2979,0
155807,npp,2893,3078,0.2128235921263695,6.26443147659302,-10.7589416503906,3670176,2892,2471,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49268147116825,48.66199396288108,41.64610258642761,4.140287927527583e-30,14.0,48.65,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,0.2532,0.1527,0.1527,0
156166,npp,1471,1705,0.392056941986084,6.26037073135376,-10.7568130493164,3670176,1471,1292,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.9093639464241,18.775750631096834,16.550546728070383,4.6541680799839603e-20,8.0,-18.75,1.0442604737599883,-18.395,0.488,0.7239,1.5089,0.8867,0.3241,0.3476,0.3476,0
156530,npp,7,338,0.519012451171875,6.2640643119812,-10.760326385498,3670176,8,184,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70222223670638,64.52668904318948,53.0323288067448,2.1593346953593962e-05,2.0,-64.54,2.8345692104261015,-64.425,0.6874,1.2084,4.4662,0.5312,0.3987,0.2757,0.2757,0
156542,npp,1991,3982,0.686257004737854,6.26527118682861,-10.7609825134277,3670176,1992,3159,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34795743340058,68.68269610930983,55.540482090505854,2.0111796466514876e-16,18.0,68.68,3.3985290935932855,68.77,0.7745,1.3763,2.8692,0.4664,0.4388,0.3201,0.3201,0
156725,npp,1277,3306,0.640490591526031,6.26573705673218,-10.7578420639038,3670176,1276,2653,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52964267637364,55.045561287942014,46.502677985470534,3.466619315366485e-09,15.0,55.04,2.0682789409984763,55.305,0.6779,0.9369,2.0764,0.6851,0.4986,0.4388,0.4388,0
156907,npp,571,2617,0.819733083248138,6.26403093338013,-10.7554540634155,3670144,571,2112,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27489781566759,31.37760880193013,27.440363205661498,0.0015827163267614556,12.0,31.35,1.2365102219381485,31.67,0.5436,0.9043,2.5549,0.7098,0.5735,0.5819,0.5606117094434269,0
157083,npp,2930,1931,1.111628532409668,6.2641544342041,-10.7601623535156,3670144,2930,1503,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.73889033044435,5.958416116302583,5.2713516801728435,0.01836366389366537,9.0,-5.97,1.0,-5.63,0.4705,0.6419,1.3173,1.0,1.1116,1.1116,0.8645999494909369,0
157473,npp,1485,561,3.82974004745483,6.26249551773071,-10.7615089416504,3670144,1483,352,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.67400416142738,59.98935046911674,50.028955038676855,0.0933719063513798,3.0,-60.01,2.3545700244418297,-59.74,0.7068,0.942,2.3431,0.6814,1.8683,2.6095,1.3536032618292502,0
157888,npp,2026,2845,3.23183298110962,6.26094913482666,-10.7604646682739,3670144,2026,2293,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76935644908919,40.742140114036204,35.285092608989395,0.21324321054682052,13.0,40.74,1.4276677814245327,40.96,0.6074,0.761,1.2561,0.8434,2.3725,2.7259,-0.14232303439939065,0
158069,npp,1314,2160,3.901038646698,6.26545286178589,-10.7581415176392,3670144,1314,1722,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.58606660061243,7.319927382877089,6.474715974741951,0.21242180462827145,10.0,7.31,1.0,7.91,0.534,0.7001,1.3379,0.9168,3.8428,3.5765,0.7193252675377866,0
158245,npp,597,1474,2.73504734039307,6.25969505310059,-10.7585401535034,3670144,597,1105,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-30 01:54:37.895938,97.97892459411479,30.349000989992298,26.56296285678089,0.1576395549605615,7.0,-30.35,1.184412938166907,-30.02,0.554,0.849,1.555,0.756,2.2342,2.0677,-0.05262730847989383,0
158423,npp,2944,784,2.08006405830383,6.26343774795532,-10.7615489959717,3670144,2948,570,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.31264604075821,54.610192461019714,46.17861650560908,0.11229523411205476,4.0,-54.61,2.0682789409984763,-54.32,0.6198,0.9566,2.2331,0.671,1.1851,1.3957,-0.11472453500646784,0
168071,npp,1123,3754,1.95152199268341,6.2627854347229,-10.7566909790039,3670144,1126,3029,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70979929054505,64.81491318137708,53.21802628421787,0.089413944838851,17.0,64.8,2.898275349237888,65.04,0.567,1.0909,2.9352,0.5884,0.9388,1.1483,-0.054360265363992744,0
168247,npp,421,3073,1.90211284160614,6.26460456848145,-10.7595596313477,3670144,422,2468,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12294482220162,48.51589553321637,41.532511267723585,0.061879632545367325,14.0,48.5,1.7549928774784245,48.83,0.6049,0.8949,1.9085,0.7173,1.2158,1.3643,0.5319893863505983,0
168418,npp,2783,2384,1.104224681854248,6.26511478424072,-10.7574148178101,3670144,2783,1928,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.3161970625696,19.903829263295787,17.536446458035936,0.03718260764854315,11.0,19.88,1.0837787002826917,20.51,0.504,0.7925,1.2198,0.8099,0.9295,0.8943,0.3941761673907064,0
168596,npp,2051,1700,0.769746065139771,6.26356744766235,-10.7588520050049,3670144,2051,1288,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.50478982568774,19.02603679895511,16.769557073439294,0.01763948868020589,8.0,-19.03,1.0442604737599883,-18.395,0.488,0.7239,1.5089,0.8867,0.6858,0.6825,0.44524045200381546,0
168947,npp,600,332,1.38454008102417,6.26117706298828,-10.7606544494629,3670176,600,180,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65845795445273,64.63353462687577,53.09966724749688,7.908191383722563e-05,2.0,-64.65,2.8345692104261015,-64.425,0.6874,1.2084,4.4662,0.5312,0.704,0.7355,0.7355,0
168958,npp,2568,3977,1.9025092124939,6.26151514053345,-10.7580471038818,3670144,2568,3156,196611,3866755,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-06 03:03:33.102656,-79.30984219503058,68.59961149676577,55.493248616328366,0.004761063964837469,18.0,68.59,3.3985290935932855,68.77,0.7745,1.3763,2.8692,0.4664,0.7967,0.8873,0.8232614156193854,0
169135,npp,1868,3300,0.577156722545624,6.26487064361572,-10.7579908370972,3670176,1867,2647,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-07 02:44:44.569728,-79.58555421099213,54.89388157985103,46.39062522879368,0.000293008014961909,15.0,54.88,2.0682789409984763,55.305,0.6779,0.9369,2.0764,0.6851,0.468,0.3954,0.3954,0
169494,npp,445,1924,0.5372032225131991,6.26555109024048,-10.760085105896,3670176,445,1496,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.76393018554448,6.408807035616731,5.669482848566636,1.4875923197438487e-19,9.0,-6.38,1.0,-5.63,0.4705,0.6419,1.3173,1.0,0.5372,0.5372,0.5372,0
169669,npp,2796,1239,0.735949754714966,6.26201915740967,-10.7579145431519,3670176,2795,922,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.77816451165168,40.19703358860816,34.83501186541347,9.985985497080602e-27,6.0,-40.21,1.4276677814245327,-39.64,0.5736,0.8574,1.7727,0.7486,0.5568,0.5509,0.5509,0
169852,npp,2053,556,0.817373275756836,6.26110649108887,-10.7566175460815,3670176,2054,347,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.99095226889008,60.10413546089855,50.10828260658485,4.1863904916230976e-32,3.0,-60.12,2.3545700244418297,-59.74,0.7068,0.942,2.3431,0.6814,0.5889,0.5569,0.5569,0
170045,npp,239,3522,0.923295080661774,6.26538324356079,-10.7577342987061,3670176,244,2859,196611,3866787,1308,lbr_monrovia_16_35,6.2625,-10.75833333,16,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31489455031436,60.19369239601258,50.174584500315206,3.0388226444916995e-32,16.0,60.18,2.4157378735459294,60.57,0.7001,1.0822,2.2178,0.5931,0.5761,0.5476,0.5476,0
