gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2407,0.277167066931725,6.39014530181885,-10.7484006881714,3670176,2377,1948,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46922931547084,21.09527758074852,18.57566094223003,1.701494758549052e-31,11.0,21.08,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.3446,0.2872,0
103601,npp,1660,1722,0.562290281057358,6.38750171661377,-10.7475566864014,3670176,1660,1308,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.70174316349703,17.834581743953894,15.72782001508873,4.652943472055362e-31,8.0,-17.82,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.6743,0.6469,0
103838,npp,190,357,1.3257737159729,6.38575124740601,-10.7457838058472,3670176,187,197,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.41286564880907,64.19962044258683,52.82668200380438,4.200194924622937e-26,2.0,-64.18,2.7445598364131496,-64.42,0.5628,0.8154,1.4825,0.9938,0.9963,1.3176,0
103846,npp,2158,4003,0.902814090251923,6.38877534866333,-10.7450265884399,3670176,2155,3169,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10461682256098,68.95865300819759,55.69931775029946,2.4211791023152037e-29,18.0,69.0,3.5496478698597698,68.71,0.4835,0.8936,1.2977,0.9068,0.8129,0.8187,0
104197,npp,33,1950,0.40744486451149,6.38737773895264,-10.7452516555786,3670176,33,1521,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-28 02:08:20.412776,100.67004914391961,4.866632384553907,4.306080166472355,1.846390835023622e-18,9.0,-4.87,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.4074,0.4074,0
104431,npp,1637,581,0.60608372092247,6.38967275619507,-10.7468338012695,3670176,1639,370,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.64152511280047,59.57612709922355,49.744169562236834,0.0001421469820800774,3.0,-59.56,2.3545700244418297,-59.83,0.6231,1.033,1.5105,0.7844,0.629,0.4754,0
108496,npp,2001,2174,0.491371184587479,6.38823938369751,-10.7476301193237,3670176,2001,1735,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-05-19 02:14:20.159226,-83.18672438895331,8.13662197590011,7.195824790258808,3.891571600985921e-24,10.0,8.12,1.0,7.83,0.6084,0.834,1.206,0.9717,0.4677,0.4775,0
109198,npp,1072,3087,0.858244657516479,6.38462495803833,-10.7479410171509,3670176,1075,2478,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32328680946071,48.912615842190064,41.84052772651052,2.644275730541764e-30,14.0,48.92,1.7549928774784245,48.77,0.6269,0.9339,1.2963,0.8677,0.7672,0.7447,0
114757,npp,616,2843,0.314361870288849,6.38719797134399,-10.7457933425903,3670176,616,2291,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00927118104487,40.66649187998045,35.21729147345206,2.7835575562955813e-28,13.0,40.66,1.4276677814245327,40.91,0.6422,0.911,1.146,0.8896,0.3925,0.2796,0
121078,npp,526,1016,0.35816490650177,6.38834762573242,-10.7425966262817,3670176,525,746,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.58323728511616,47.99919288011879,41.1190669728818,1.2985436745790577e-05,5.0,-47.96,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.518,0.3458,0
121432,npp,1079,3303,0.396266967058182,6.3898777961731,-10.7469825744629,3670176,1080,2650,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-15 02:44:59.161222,-79.9705961189625,54.94937186164778,46.42641623854314,1.8241812594320667e-09,15.0,54.96,2.0682789409984763,55.11,0.6927,0.8056,1.1672,1.0058,0.6124,0.3986,0
121942,npp,2008,1246,0.305407702922821,6.3840069770813,-10.7452182769775,3670176,2008,928,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.82285220552173,39.9773941394073,34.65078211981862,1.3997302813151027e-28,6.0,-39.94,1.4276677814245327,-39.79,0.7311,0.9706,1.2857,0.8349,0.3444,0.255,0
122118,npp,1286,564,0.637026131153107,6.38500213623047,-10.7470455169678,3670176,1287,355,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.77825437735902,59.970984819284965,50.01058913624468,5.4163822381637396e-33,3.0,-59.94,2.3545700244418297,-59.83,0.6231,1.033,1.5105,0.7844,0.6422,0.4997,0
122478,npp,1851,2846,0.460607290267944,6.38876390457153,-10.7435598373413,3670176,1851,2293,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-21 02:32:27.154775,-80.06947965879438,40.76051512156927,35.29654793507931,2.828669493761604e-32,13.0,40.77,1.4276677814245327,40.91,0.6422,0.911,1.146,0.8896,0.4949,0.4097,0
122660,npp,1144,2161,0.5067606270313261,6.38559484481812,-10.7465963363647,3670176,1144,1722,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-22 02:13:38.613311,-78.47488598936127,7.3412653128809335,6.4930429455538,1.2326073333244298e-31,10.0,7.36,1.0,7.83,0.6084,0.834,1.206,0.9717,0.4831,0.4924,0
123011,npp,2765,789,0.381797254085541,6.38638925552368,-10.745457649231,3670176,2763,574,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.34080049155648,54.51778351677367,46.106149282858105,1.3881731102422179e-24,4.0,-54.48,1.9513309067639726,-54.4,0.5548,0.9601,1.9184,0.844,0.514,0.3222,0
123728,npp,1905,1705,0.459812551736832,6.38999795913696,-10.7481231689453,3670176,1906,1293,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.84333986691624,18.775898169644833,16.549655135599362,3.380440542994463e-05,8.0,-18.75,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.5762,0.529,0
132076,npp,1807,1020,0.357587829232216,6.38666248321533,-10.7440977096558,3670176,1805,749,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.32942067520568,47.86656391072879,41.01975495393008,5.8613189031709544e-18,5.0,-47.83,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.5176,0.3452,0
132620,npp,1648,2619,0.287306651473045,6.39064311981201,-10.7464933395386,3670176,1650,2115,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62289823382945,31.428559665610198,27.48416404940532,1.6399488699590783e-29,12.0,31.44,1.2365102219381485,31.62,0.6244,0.8823,1.1868,0.9185,0.3292,0.2639,0
132798,npp,936,1934,0.315542727708817,6.38979434967041,-10.7453899383545,3670176,936,1505,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.57383482328598,5.838527730294802,5.165457773606778,3.393616181690747e-33,9.0,-5.8,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.3155,0.3155,0
137280,npp,2804,3759,0.966072559356689,6.38835716247559,-10.7469272613525,3670176,2806,3032,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-09-11 02:57:23.153437,-79.63737978514644,64.85932838399857,53.24681339545758,0.00041043023006948737,17.0,64.89,2.898275349237888,64.97,0.6158,0.8649,1.3296,0.9369,0.8453,0.9051,0
138038,npp,3006,1018,0.66407573223114,6.38567352294922,-10.7444162368774,3670176,3004,748,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-09-15 01:42:03.662144,97.4473458082157,47.92565250691171,41.06450866854962,3.5016192796707176e-30,5.0,-47.9,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.7038,0.6411,0
142903,npp,1034,2153,0.657247483730316,6.38886165618896,-10.7479076385498,3670176,1034,1715,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-10-10 02:13:10.922158,-77.42803546693463,6.871351818610214,6.077553310651141,0.0002903627040599023,10.0,6.9,1.0,7.83,0.6084,0.834,1.206,0.9717,0.6336,0.6386,0
143889,npp,2539,2382,0.399964600801468,6.38954639434814,-10.7476778030396,3670176,2539,1926,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.97498151209768,19.766120850527916,17.41388743849366,1.2814199281603434e-30,11.0,19.77,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.4579,0.4145,0
144085,npp,1833,1700,0.5881273746490481,6.38698196411133,-10.7427549362183,3670176,1833,1288,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-10-16 02:00:42.702829,97.42032822189037,19.060456186383163,16.7973743897325,1.5220186195844092e-33,8.0,-19.03,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.6991,0.6766,0
148604,npp,2612,568,0.5300316512584691,6.38493299484253,-10.7489948272705,3670176,2614,358,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.84855596326939,59.88225009075771,49.94531436850278,0.00015818661988237944,3.0,-59.85,2.3545700244418297,-59.83,0.6231,1.033,1.5105,0.7844,0.5967,0.4158,0
149402,npp,1762,1480,0.555625587701797,6.38635396957397,-10.7475996017456,3670176,1762,1110,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.74201954051034,30.080058510595148,26.32930588372147,1.0345910851212919e-24,7.0,-30.07,1.184412938166907,-29.995,0.6745,0.906,1.128,0.8944,0.5145,0.497,0
149591,npp,1043,793,0.562731087207794,6.38775205612183,-10.7483062744141,3670176,1045,579,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.20036257319103,54.393684930258075,46.01043423563852,1.1150836040254647e-30,4.0,-54.37,1.9513309067639726,-54.4,0.5548,0.9601,1.9184,0.844,0.6067,0.4749,0
150161,npp,899,2392,0.406024634838104,6.38421678543091,-10.7459115982056,3670176,899,1935,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87511576624205,20.272858089924483,17.856563043030942,4.9058113669839355e-32,11.0,20.3,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.4635,0.4208,0
150728,npp,698,3985,0.29325731098651897,6.38898849487305,-10.7449893951416,3670176,697,3161,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.13214554597704,68.69675634481095,55.54108877888781,8.445678080415418e-27,18.0,68.72,3.5496478698597698,68.71,0.4835,0.8936,1.2977,0.9068,0.6412,0.2659,0
151094,npp,2373,2620,0.334373727440834,6.39007329940796,-10.7468996047974,3670176,2374,2115,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.5883314323638,31.472366226725523,27.51845802204255,1.6338505782969753e-14,12.0,31.49,1.2365102219381485,31.62,0.6244,0.8823,1.1868,0.9185,0.3673,0.3071,0
154075,npp,2296,1933,0.2098458707332611,6.38702535629272,-10.7433805465698,3670176,2296,1504,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.99845434617981,5.8373572426451235,5.164141618153574,0.0003850677169456541,9.0,-5.86,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.2098,0.2098,0
154271,npp,1578,1248,0.251474246382713,6.38661670684814,-10.7439289093018,3670176,1578,930,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.54267606122264,39.87114290318404,34.56502711331877,9.461755217355568e-11,6.0,-39.87,1.4276677814245327,-39.79,0.7311,0.9706,1.2857,0.8349,0.3066,0.21,0
154877,npp,1414,2847,0.2078557908535004,6.39003992080688,-10.7474546432495,3670176,1415,2295,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28701680814055,40.82636261181426,35.35302959270049,4.49022639847671e-25,13.0,40.81,1.4276677814245327,40.91,0.6422,0.911,1.146,0.8896,0.3179,0.1849,0
155424,npp,2322,788,0.37388302385807004,6.38935899734497,-10.7479753494263,3670176,2324,573,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.24158655964236,54.487881758240974,46.08722062081871,2.900178736274076e-32,4.0,-54.51,1.9513309067639726,-54.4,0.5548,0.9601,1.9184,0.844,0.5099,0.3156,0
155626,npp,502,3756,0.553467720746994,6.38943433761597,-10.7436676025391,3670176,503,3030,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42458675946253,64.84404367852812,53.23852236446737,3.601427602717866e-32,17.0,64.84,2.898275349237888,64.97,0.6158,0.8649,1.3296,0.9369,0.7029,0.5185,0
155807,npp,2874,3076,0.247138671576977,6.38993978500366,-10.7439241409302,3670176,2874,2469,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.02058800192474,48.61135504299563,41.606541879854106,4.070962577401433e-30,14.0,48.59,1.7549928774784245,48.77,0.6269,0.9339,1.2963,0.8677,0.419,0.2144,0
156528,npp,3060,337,0.32006441056728396,6.38885545730591,-10.742488861084,3670176,3062,183,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.72037208637398,64.54647076301633,53.04502828866408,2.1559473813866805e-05,2.0,-64.56,2.8345692104261015,-64.42,0.5628,0.8154,1.4825,0.9938,0.6356,0.3181,0
156542,npp,1972,3980,0.1698400154709816,6.38821792602539,-10.74289894104,3670176,1974,3158,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34865850106308,68.65317588792334,55.523894014133,2.0252293299412647e-16,18.0,68.64,3.3985290935932855,68.71,0.4835,0.8936,1.2977,0.9068,0.5974,0.154,0
168947,npp,581,331,0.661885619163513,6.38562345504761,-10.7440824508667,3670176,582,179,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.67386920151753,64.65649807504857,53.11435455547651,7.854869389525389e-05,2.0,-64.67,2.8345692104261015,-64.42,0.5628,0.8154,1.4825,0.9938,0.7562,0.6578,0
169494,npp,427,1922,0.52310037612915,6.38564825057983,-10.7479467391968,3670176,427,1494,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-09 02:07:03.936774,92.89931159051216,6.531275637177677,5.777736541061442,1.445950557964483e-19,9.0,-6.5,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.5231,0.5231,0
169669,npp,2777,1237,0.6120874285697939,6.38860368728638,-10.7454824447632,3670176,2777,920,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.84684097035202,40.2760773124721,34.90020110508822,9.705656724417993e-27,6.0,-40.28,1.4276677814245327,-39.79,0.7311,0.9706,1.2857,0.8349,0.5592,0.511,0
170045,npp,221,3520,0.601364105939865,6.38380479812622,-10.7437086105347,3670176,219,2856,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29502848759518,60.14602023398641,50.14200231558905,2.988502630351322e-32,16.0,60.14,2.4157378735459294,60.5,0.8099,1.0833,1.6591,0.748,0.6109,0.4498,0
170219,npp,2587,2836,0.237686112523079,6.38648843765259,-10.7435960769653,3670176,2586,2285,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-13 02:32:07.290153,-79.99232366453357,40.41853839968358,35.01898253258772,3.155621172698115e-33,13.0,40.4,1.4276677814245327,40.91,0.6422,0.911,1.146,0.8896,0.3388,0.2114,0
170584,npp,1154,1465,0.5536811947822571,6.38869333267212,-10.7472620010376,3670176,1155,1099,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.70399562730638,30.76644029482281,26.918927539302107,8.11887368699433e-30,7.0,-30.77,1.184412938166907,-29.995,0.6745,0.906,1.128,0.8944,0.5129,0.4952,0
170769,npp,435,777,0.1733961254358292,6.39022016525269,-10.7424058914185,3670176,437,560,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-16 01:35:38.104181,98.45695859520661,54.77727581938538,46.301715347296465,3.5146469206552885e-25,4.0,-54.79,2.0682789409984763,-54.4,0.5548,0.9601,1.9184,0.844,0.43,0.1463,0
171145,npp,1018,3065,0.489831566810608,6.38704013824463,-10.7486028671265,3670176,1017,2463,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74505997201851,48.272521815536976,41.33934179412172,1.1803164725972066e-21,14.0,48.26,1.7549928774784245,48.77,0.6269,0.9339,1.2963,0.8677,0.5573,0.425,0
171327,npp,308,2379,0.238803759217262,6.38919401168823,-10.7438087463379,3670176,309,1923,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.21902896152818,19.624939424333352,17.29296869808994,4.593924354429346e-15,11.0,19.61,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.3092,0.2475,0
171504,npp,2680,1695,0.707066118717194,6.38782548904419,-10.7484445571899,3670176,2680,1284,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.68347299648072,19.296964759377637,17.00615661811689,8.791617363012637e-08,8.0,-19.3,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.813,0.8135,0
174665,npp,2807,1019,1.026353776454926,6.39066553115845,-10.7463006973267,3670176,2808,749,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.15214697401782,47.852566151724886,41.00446811173278,2.2500013479278615e-14,5.0,-47.87,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.9239,0.9908,0
174858,npp,2094,341,0.2055496722459793,6.38516187667847,-10.7465696334839,3670176,2091,186,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.27841973173742,64.49036005960804,53.002796027551604,3.234399165987617e-22,2.0,-64.49,2.8345692104261015,-64.42,0.5628,0.8154,1.4825,0.9938,0.5952,0.2043,0
174871,npp,990,3981,0.2060305699706078,6.38864660263062,-10.7425403594971,3670176,987,3158,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95665891492642,68.67901984613006,55.5317836880079,1.2340456140740424e-12,18.0,68.66,3.3985290935932855,68.71,0.4835,0.8936,1.2977,0.9068,0.608,0.1868,0
175444,npp,1971,1935,0.686878681182861,6.38527250289917,-10.7470445632935,3670176,1971,1506,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-02-10 02:07:34.248402,100.18629188407476,5.718906558884802,5.05917994788254,2.1811365680207e-33,9.0,-5.74,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.6869,0.6869,0
175824,npp,553,569,0.60918802022934,6.38519811630249,-10.7440071105957,3670176,553,359,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-02-12 01:29:55.321574,97.72083725966968,59.81892453178099,49.90344868088902,1.1757284532742235e-32,3.0,-59.83,2.3545700244418297,-59.83,0.6231,1.033,1.5105,0.7844,0.6303,0.4779,0
180613,npp,2772,2404,0.728399753570557,6.3854808807373,-10.7471103668213,3670176,2772,1945,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60349204522029,20.921844674812434,18.421738322111512,2.0367827315569273e-15,11.0,20.93,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.7609,0.7549,0
180812,npp,2070,1721,0.788020014762878,6.39008569717407,-10.7433776855469,3670176,2071,1307,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.60817944657617,17.905281471045015,15.78726859914605,6.739293385991993e-23,8.0,-17.87,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.8905,0.9066,0
181014,npp,1347,1035,0.970946550369263,6.38609218597412,-10.7488451004028,3670176,1348,761,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.3599390684505,47.35969550712676,40.61441742540047,8.740377747716831e-29,5.0,-47.35,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.8902,0.9373,0
181421,npp,1917,3321,0.780880391597748,6.38511943817139,-10.7488126754761,3670176,1915,2669,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36364560561722,55.426982321150795,46.77662438533905,2.0571307305541895e-32,15.0,55.42,2.0682789409984763,55.11,0.6927,0.8056,1.1672,1.0058,0.7984,0.7854,0
182021,npp,2890,1267,0.493794620037079,6.38894605636597,-10.7438507080078,3670176,2890,946,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.63661828782448,39.176334337700936,33.98774075951572,2.583961056135744e-29,6.0,-39.15,1.4276677814245327,-39.79,0.7311,0.9706,1.2857,0.8349,0.4764,0.4123,0
182432,npp,363,3547,1.41331601142883,6.38933515548706,-10.7472867965698,3670176,362,2879,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-17 02:52:07.529140,-79.47307268666985,60.73726240378587,50.53629037602757,2.012395553097772e-26,16.0,60.72,2.4157378735459294,60.5,0.8099,1.0833,1.6591,0.748,0.947,1.0572,0
182626,npp,2745,2866,0.564305990934372,6.38631343841553,-10.7459001541138,3670176,2745,2311,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91077002768705,41.52195279962713,35.91894304422256,9.231700129590546e-22,13.0,41.51,1.4867838833500562,40.91,0.6422,0.911,1.146,0.8896,0.5772,0.502,0
186741,npp,1972,3102,0.630542635917664,6.38898992538452,-10.748818397522,3670176,1973,2487,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-08 02:39:56.677509,-80.04035288668467,49.370217078302396,42.19709746626445,1.4113727737407668e-21,14.0,49.37,1.7549928774784245,48.77,0.6269,0.9339,1.2963,0.8677,0.6375,0.5471,0
186938,npp,1258,2414,0.514673113822937,6.3863673210144,-10.7447929382324,3670176,1258,1953,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25336962120497,21.458878707457092,18.891242894358427,1.870867352361511e-27,11.0,21.45,1.0837787002826917,20.4,0.5324,0.7819,1.0367,1.0363,0.5637,0.5334,0
187125,npp,553,1730,0.498952955007553,6.38691568374634,-10.7433223724365,3670176,553,1315,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.6934708992638,17.390842271224788,15.338454863306001,1.883232724995047e-32,8.0,-17.38,1.0442604737599883,-18.505,0.587,0.7043,0.9099,1.1505,0.6137,0.5741,0
187318,npp,2914,1044,0.817893385887146,6.38496780395508,-10.7442636489868,3670176,2915,767,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-11 01:43:30.895911,98.11789130739456,47.0712454162956,40.3912687991718,3.4281510122956556e-33,5.0,-47.05,1.646109783506203,-47.67,0.6514,0.8394,1.3827,0.9653,0.7973,0.7896,0
188097,npp,2059,1958,0.33685989677906003,6.38745784759521,-10.7436904907227,3670176,2059,1528,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-15 02:08:39.372423,93.9677029267354,4.431660286086193,3.9213252338123867,9.646967770838706e-26,9.0,-4.41,1.0,-5.57,0.5571,0.8104,0.9648,1.0,0.3369,0.3369,0
188483,npp,632,589,1.56576442718506,6.39128637313843,-10.7485857009888,3670176,633,377,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.77159872325987,59.38166654814412,49.6080343122059,4.8959655488777055e-15,3.0,-59.38,2.3545700244418297,-59.83,0.6231,1.033,1.5105,0.7844,1.0366,1.2282,0
188684,npp,1901,3556,0.36694809794426,6.38860654830933,-10.7445392608643,3670176,1899,2886,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-04-18 02:52:34.647336,-79.32498937380355,60.91229372781781,50.66439695847315,2.2123656698594647e-18,16.0,60.91,2.5331140255951103,60.5,0.8099,1.0833,1.6591,0.748,0.5276,0.2745,0
192257,npp,503,1502,0.721437692642212,6.38932514190674,-10.7451257705688,3670176,503,1126,196611,3866787,171,lbr_monrovia_19_5,6.3875,-10.74583333,19,5,lbr_monrovia,2013-05-07 01:56:18.151608,98.51056098021249,29.02913238385732,25.43466376614145,6.202914752290652e-22,7.0,-29.03,1.184412938166907,-29.995,0.6745,0.906,1.128,0.8944,0.6545,0.6453,0
