gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1502,1.1072292923927312,6.27260732650757,-10.7279539108276,3670144,2707,1126,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.07184650220911,29.018362207728742,25.423547411067485,0.006194717346502189,7.0,-29.03,1.184412938166907,-29.73,1.9507,3.4319,4.9223,0.8135,0.8291,0.9007,0.7544607148929448,0
103484,npp,2394,2414,2.21426963806152,6.27151823043823,-10.7261075973511,3670176,2394,1953,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28961278101653,21.44858045576611,18.88332578713904,1.6321415362222045e-31,11.0,21.45,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,2.0936,2.0807,2.0807,0
103720,npp,937,1042,2.53905272483826,6.27009439468384,-10.7265853881836,3670176,937,765,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00739071332892,47.1192338250499,40.43112195380334,2.2860193897376554e-29,5.0,-47.12,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,2.0718,1.9033,1.9033,0
103838,npp,207,362,1.84008574485779,6.27140331268311,-10.7312793731689,3670176,204,201,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.46954356301461,64.09526523882452,52.759894700461274,3.946274768754051e-26,2.0,-64.08,2.7445598364131496,-64.3,2.5815,4.5839,5.8161,0.6091,1.7921,1.1207,1.1207,0
104197,npp,50,1956,2.07422971725464,6.2700514793396,-10.7295112609863,3670176,50,1526,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.55693428051555,4.511432717538175,3.99193025397183,1.7388673077042106e-18,9.0,-4.53,1.0,-5.4,1.8681,2.7918,4.5761,1.0,2.0742,2.0742,2.0742,0
104431,npp,1654,587,1.65322542190552,6.27428913116455,-10.7295293807983,3670176,1655,375,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70083874479309,59.442410555422626,49.65116659304609,0.00013877451129565193,3.0,-59.42,2.3545700244418297,-59.7,2.4903,4.3085,5.6716,0.648,1.6641,1.0713,1.0713,0
106518,npp,584,3100,7.79663467407227,6.27217626571655,-10.7321424484253,3670144,584,2485,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.8916262009253,49.28785009111128,42.134251272583406,0.15298226042195992,14.0,49.31,1.7549928774784245,48.92,2.4419,3.8103,5.3425,0.7327,5.0633,5.7126,2.101133140934834,0
107440,npp,1305,2638,3.36526966094971,6.26885223388672,-10.7272891998291,3670144,1305,2127,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25254692876393,32.29618295352542,28.221482937534425,0.005598745819080607,12.0,32.29,1.2365102219381485,31.84,2.3402,3.7659,5.6362,0.7413,2.4678,2.4948,2.3626298717631133,0
108496,npp,2018,2180,2.04501128196716,6.27050352096558,-10.7325401306152,3670176,2018,1741,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.96940337417178,8.451311470777156,7.473683216024779,3.760955182976118e-24,10.0,8.46,1.0,8.06,1.7061,3.3418,4.9105,0.8354,1.495,1.7084,1.7084,0
113310,npp,863,2397,5.25168371200562,6.26803922653198,-10.7273120880127,3670144,862,1939,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.73872930667427,20.566919298511976,18.112724539835,0.037863768348427834,11.0,20.56,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,4.8962,4.9349,4.0410463978078415,0
113478,npp,139,1712,2.44669318199158,6.27319049835205,-10.7306957244873,3670144,139,1299,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.5612636278537,18.368934216050405,16.19315829999486,0.01889972995899649,8.0,-18.37,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,1.9196,2.0344,1.5882322665390618,0
113644,npp,2482,1026,2.09481167793274,6.26967287063599,-10.7316827774048,3670144,2484,754,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-11 01:42:34.022955,98.51270298139355,47.64256676516065,40.83778715931462,0.0063304311146250986,5.0,-47.64,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,1.8019,1.5703,1.4208569069838262,0
114757,npp,633,2849,4.72637414932251,6.26963520050049,-10.7322540283203,3670176,633,2297,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08455969878693,40.89275309666925,35.4029860829002,2.64940351124379e-28,13.0,40.89,1.4276677814245327,41.15,1.8764,3.1321,5.3778,0.8914,3.9085,4.2129,4.2129,0
115234,npp,2047,3076,3.76506161689758,6.2676477432251,-10.7275733947754,3670176,2045,2469,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70274064000483,48.59067211359965,41.58399049645903,3.7061567952757506e-29,14.0,48.59,1.7549928774784245,48.92,2.4419,3.8103,5.3425,0.7327,2.766,2.7587,2.7587,0
119005,npp,2064,1931,4.576087474823,6.26749753952026,-10.7266998291016,3670144,2064,1502,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.58193387323935,6.121586778382292,5.414866540932301,0.03190774430711032,9.0,-5.97,1.0,-5.4,1.8681,2.7918,4.5761,1.0,4.5761,4.5761,3.822850827221319,0
120905,npp,1261,1707,2.87010383605957,6.27023410797119,-10.7306346893311,3670144,1261,1294,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.88853512322146,18.682427255558068,16.46719486682514,0.0020772296044705937,8.0,-18.64,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,2.325,2.3865,2.3374626419787314,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,547,751,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,1.576,1.2916,1.2916,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1303,360,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.7,2.4903,4.3085,5.6716,0.648,2.3822,2.1669,2.1669,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1298,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,0.4335,0.7441,0.7441,0
132076,npp,1824,1025,3.38910984992981,6.27118158340454,-10.7324199676514,3670176,1827,754,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.3968578591979,47.69755189212051,40.88655336354736,5.629712355503046e-18,5.0,-47.67,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,2.5882,2.5405,2.5405,0
132248,npp,1098,348,0.978874385356903,6.27293682098389,-10.7279930114746,3670176,1098,191,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.58375902765239,64.38212984698167,52.940991558323624,2.195401118089494e-24,2.0,-64.36,2.7445598364131496,-64.3,2.5815,4.5839,5.8161,0.6091,1.4783,0.5962,0.5962,0
132798,npp,953,1940,1.080059826374054,6.27259922027588,-10.7301273345947,3670176,953,1511,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.97869172200518,5.483669786138174,4.8517120293482145,3.3220980289317665e-33,9.0,-5.45,1.0,-5.4,1.8681,2.7918,4.5761,1.0,1.0801,1.0801,1.0801,0
135187,npp,1710,347,17.9917850494385,6.27392292022705,-10.7305097579956,3670144,1708,190,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.50186190720461,64.39614668802551,52.950562639199745,0.20768838394050035,2.0,-64.38,2.7445598364131496,-64.3,2.5815,4.5839,5.8161,0.6091,7.6771,10.958,6.05508044877175,0
137280,npp,2821,3766,2.54512596130371,6.27055072784424,-10.7258806228638,3670176,2823,3036,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39102085818276,64.98220671288884,53.32382066509851,0.000409008010384041,17.0,65.02,2.898275349237888,65.03,2.5895,4.0476,4.7549,0.6898,2.2734,1.7555,1.7555,0
138038,npp,3023,1023,1.28735315799713,6.27008962631226,-10.7325286865234,3670176,3021,752,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.51464371135064,47.755902474416665,40.930780679092464,3.4580333902513644e-30,5.0,-47.74,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,1.3114,0.965,0.965,0
138438,npp,491,3313,3.1200635433197,6.26790189743042,-10.7265558242798,3670176,490,2660,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70422183382392,55.19100885911491,46.6080542440663,2.1426934470435865e-32,15.0,55.21,2.0682789409984763,55.34,2.6574,4.0495,5.9801,0.6894,2.3425,2.151,2.151,0
140005,npp,2863,1480,2.59230971336365,6.26791858673096,-10.7282972335815,3670144,2862,1110,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.41172497696559,30.080603747903464,26.331434151385835,0.003326713351449393,7.0,-30.07,1.184412938166907,-29.73,1.9507,3.4319,4.9223,0.8135,2.083,2.1088,2.0302659596136774,0
140768,npp,1951,2390,21.1757335662842,6.27353572845459,-10.7308387756348,3670144,1951,1933,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-29 02:19:36.711610,-78.60390257605208,20.18298686471711,17.778493256479443,0.1369323424312043,11.0,20.19,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,19.5893,19.8985,16.665925090592594,0
140950,npp,1232,1706,9.87981510162354,6.27136516571045,-10.7278089523315,3670144,1232,1293,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.5769746129598,18.730503279503807,16.50993921499701,0.24802644889945,8.0,-18.7,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,9.0376,8.2151,2.3599158897552526,0
141539,npp,1042,3307,6.76073980331421,6.26844882965088,-10.7303905487061,3670144,1044,2654,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-03 02:44:40.122395,-80.2271912412909,55.050460540001076,46.50105619348267,0.1079414572836769,15.0,55.06,2.0682789409984763,55.34,2.6574,4.0495,5.9801,0.6894,4.1027,4.661,2.1128156901070367,0
143700,npp,184,3076,2.96880459785461,6.27009582519531,-10.7324600219727,3670176,184,2470,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266448967121,48.5853405858579,41.58134404778711,9.204621673714496e-24,14.0,48.59,1.7549928774784245,48.92,2.4419,3.8103,5.3425,0.7327,2.3123,2.1753,2.1753,0
143889,npp,2556,2389,2.13924813270569,6.27069425582886,-10.7263326644897,3670176,2556,1932,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.71248097953637,20.120945409772293,17.723474669699286,1.309320347233141e-30,11.0,20.14,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,2.0243,2.0102,2.0102,0
145084,npp,296,1935,0.99413275718689,6.27033472061157,-10.7275428771973,3670176,296,1506,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.79533115916983,5.787596221832216,5.119728323668135,8.33722296434127e-21,9.0,-5.74,1.0,-5.4,1.8681,2.7918,4.5761,1.0,0.9941,0.9941,0.9941,0
147212,npp,2574,1711,7.7367057800293,6.26804065704346,-10.7283592224121,3670144,2573,1298,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-01 02:00:53.437571,96.9154021105062,18.450919893237227,16.26442009613424,0.13220191427263894,8.0,-18.42,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,6.9854,6.4331,3.312196760737397,0
147401,npp,1859,1026,7.62227201461792,6.2680835723877,-10.729832649231,3670144,1860,754,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-02 01:42:04.942820,97.97130134590292,47.678676923253256,40.865190191590024,0.09509632722707377,5.0,-47.64,1.646109783506203,-47.54,2.3664,3.7244,6.1175,0.7496,5.1598,5.7138,3.468851904370381,0
147979,npp,1714,2625,3.90675091743469,6.26932287216187,-10.7281303405762,3670144,1715,2118,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-05 02:26:02.287498,-80.8957098387202,31.69297698419721,27.70485916541979,0.03262406399560454,12.0,31.71,1.2365102219381485,31.84,2.3402,3.7659,5.6362,0.7413,2.9058,2.8963,2.126140599797843,0
148180,npp,1006,1939,1.104723274707794,6.27315473556519,-10.7292995452881,3670144,1006,1510,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.27122878746074,5.522770612172659,4.885576691375125,0.016014377865530033,9.0,-5.51,1.0,-5.4,1.8681,2.7918,4.5761,1.0,1.1047,1.1047,0.7266470494789051,0
149009,npp,125,2855,1.15606760978699,6.26842546463013,-10.728798866272,3670176,124,2301,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94756834953441,41.10337916993608,35.575803627868375,6.607777526867392e-09,13.0,41.12,1.4276677814245327,41.15,1.8764,3.1321,5.3778,0.8914,1.4077,1.0305,1.0305,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1779,1114,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.73,1.9507,3.4319,4.9223,0.8135,0.7066,0.7827,0.7827,0
149775,npp,336,127,0.793270707130432,6.26858043670654,-10.7260770797729,3670176,341,59,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.1567751849413,68.28303048695054,55.296103278285166,8.528451737103065e-36,1.0,-68.23,3.3166247903554,-68.26,2.2407,3.2944,7.7699,0.8475,2.0377,0.6723,0.6723,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1621,2476,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.92,2.4419,3.8103,5.3425,0.7327,0.9271,0.394,0.394,0
150161,npp,915,2398,0.445037871599197,6.27356815338135,-10.7296361923218,3670176,916,1940,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1902672399262,20.59657565055617,18.138782834699757,5.036802568372906e-32,11.0,20.61,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,0.4611,0.4182,0.4182,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.3,2.5815,4.5839,5.8161,0.6091,2.1035,1.6412,1.6412,0
150728,npp,715,3992,0.453474909067154,6.27281761169434,-10.7261419296265,3670176,714,3164,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.1852588816877,68.80660771030304,55.60320588550521,8.495514564965619e-27,18.0,68.83,3.5496478698597698,68.795,2.2806,3.3205,5.5967,0.8408,1.9842,0.3813,0.3813,0
152139,npp,89,2171,6.60388898849487,6.26805925369263,-10.7262840270996,3670144,89,1732,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-27 02:13:33.298713,-79.2558996110394,7.959343585142193,7.038877672734714,0.113717299076535,10.0,7.94,1.0,8.06,1.7061,3.3418,4.9105,0.8354,6.0539,5.517,2.832464840272711,0
152682,npp,983,123,14.8361558914185,6.27401494979858,-10.7281255722046,3670144,984,58,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.5621240041208,68.28765383642853,55.30317568775404,0.16784381720186242,1.0,-68.29,3.3166247903554,-68.26,2.2407,3.2944,7.7699,0.8475,6.2718,12.5731,8.610794948083626,0
152694,npp,2979,3764,6.41075849533081,6.27223014831543,-10.7297639846802,3670144,2982,3037,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44859211635459,64.99714506842554,53.33019186718832,0.15414376394137608,17.0,64.98,2.898275349237888,65.03,2.5895,4.0476,4.7549,0.6898,3.6072,4.4219,0.7830134162197657,0
153056,npp,1558,2397,5.20319652557373,6.27166748046875,-10.7289152145386,3670144,1558,1939,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-02 02:19:49.846848,-79.86642320075241,20.56044156607581,18.108358293865038,0.09270632012247439,11.0,20.56,1.0837787002826917,20.72,1.9144,2.9711,5.2274,0.9397,4.8514,4.8894,2.700873030763621,0
153718,npp,673,3314,4.01579308509827,6.27040481567383,-10.72802734375,3670144,676,2662,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-06 02:44:54.940171,-79.92890663499843,55.24880572354328,46.64974439675399,0.016812609513506684,15.0,55.24,2.0682789409984763,55.34,2.6574,4.0495,5.9801,0.6894,2.7755,2.7686,2.3717031185906228,0
154075,npp,2313,1939,2.37437510490417,6.26982831954956,-10.7280788421631,3670176,2313,1510,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.49455057484516,5.483121382944838,4.850963369760588,0.00038775040631223464,9.0,-5.51,1.0,-5.4,1.8681,2.7918,4.5761,1.0,2.3744,2.3744,2.3744,0
154271,npp,1595,1254,2.518474817276,6.27019262313843,-10.7286701202393,3670176,1594,935,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62242668053624,39.64287161939466,34.37655241642953,9.805623688807294e-11,6.0,-39.64,1.4276677814245327,-39.53,2.0588,3.9339,5.9686,0.7097,1.8004,1.7873,1.7873,0
154877,npp,1431,2854,1.77724301815033,6.27112054824829,-10.7261905670166,3670176,1431,2300,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3589660428335,41.09577625592571,35.57400531075362,4.721927228482056e-25,13.0,41.08,1.4276677814245327,41.15,1.8764,3.1321,5.3778,0.8914,1.8428,1.5842,1.5842,0
155424,npp,2339,794,1.14083433151245,6.27315473556519,-10.7296848297119,3670176,2341,580,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.8951510783982,54.34016611777287,45.9775717911501,2.961170707351624e-32,4.0,-54.34,1.9513309067639726,-54.23,2.8118,4.1683,7.0808,0.6698,1.2404,0.7641,0.7641,0
155612,npp,1612,119,1.62364983558655,6.26725769042969,-10.7272882461548,3670176,1610,55,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28745855945023,68.34824470995547,55.342525890829066,4.142552288546005e-29,1.0,-68.36,3.3166247903554,-68.26,2.2407,3.2944,7.7699,0.8475,2.2881,1.376,1.376,0
155626,npp,519,3762,1.55696558952332,6.27290201187134,-10.7294235229492,3670176,520,3034,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47556047733599,64.9586880550569,53.310312133278615,3.6568090765836683e-32,17.0,64.95,2.898275349237888,65.03,2.5895,4.0476,4.7549,0.6898,1.9325,1.0739,1.0739,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2891,2474,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.92,2.4419,3.8103,5.3425,0.7327,1.3092,0.8853,0.8853,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.26,2.0507,3.3576,5.0604,0.8315,2.171,2.2528,2.2528,0
156530,npp,5,342,1.61621534824371,6.2742486000061,-10.7312526702881,3670176,7,187,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77389808336969,64.45224367578474,52.98516999584273,2.0856961875014657e-05,2.0,-64.47,2.8345692104261015,-64.3,2.5815,4.5839,5.8161,0.6091,1.7449,0.9844,0.9844,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.795,2.2806,3.3205,5.5967,0.8408,2.239,1.1418,1.1418,0
156725,npp,1276,3310,2.93398761749268,6.2677435874939,-10.7303476333618,3670176,1274,2657,196611,3866787,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57261485534205,55.14606987308172,46.57667865548702,3.3694528013705703e-09,15.0,55.14,2.0682789409984763,55.34,2.6574,4.0495,5.9801,0.6894,2.2525,2.0228,2.0228,0
156907,npp,569,2621,1.13921916484833,6.27298974990845,-10.7269144058228,3670144,569,2115,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46756901166563,31.55539665386717,27.59169361658569,0.001572449582080784,12.0,31.53,1.2365102219381485,31.84,2.3402,3.7659,5.6362,0.7413,0.6676,0.8446,0.8074790322644465,0
157083,npp,2928,1934,1.74660933017731,6.27349805831909,-10.7310161590576,3670144,2928,1506,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.75030802143183,5.85606253891159,5.180882578137413,0.018330072384106964,9.0,-5.8,1.0,-5.4,1.8681,2.7918,4.5761,1.0,1.7466,1.7466,1.3138802274140966,0
157268,npp,2209,1250,5.26879262924194,6.26985883712769,-10.7297067642212,3670144,2211,931,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-25 01:48:23.142894,98.74387206556361,39.7717678490334,34.48426589607932,0.04920526294616949,6.0,-39.79,1.4276677814245327,-39.53,2.0588,3.9339,5.9686,0.7097,3.7269,3.7392,2.5776066496891046,0
157473,npp,1483,565,5.20670604705811,6.27231979370117,-10.7314929962158,3670144,1482,356,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.7552526385723,59.89829404819793,49.96616630132045,0.09333008749174629,3.0,-59.92,2.3545700244418297,-59.7,2.4903,4.3085,5.6716,0.648,3.1733,3.3739,1.1706476947953965,0
157888,npp,2024,2849,6.61200332641602,6.26997423171997,-10.7314357757568,3670144,2024,2297,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9114910882181,40.89203049778518,35.408181562876095,0.2131764922608676,13.0,40.89,1.4276677814245327,41.15,1.8764,3.1321,5.3778,0.8914,5.2293,5.8937,0.8612221505527424,0
158069,npp,1312,2163,5.57176923751831,6.27337551116943,-10.7293004989624,3670144,1313,1725,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-29 02:13:26.439943,-75.44998590046117,7.5214198741674805,6.652737974219988,0.21239543621385656,10.0,7.48,1.0,8.06,1.7061,3.3418,4.9105,0.8354,5.0218,4.6548,-0.3592393846143258,0
158245,npp,595,1478,5.7763204574585,6.26908588409424,-10.7289886474609,3670144,595,1108,196611,3866755,1239,lbr_monrovia_23_33,6.27083333,-10.72916667,23,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.18481402763318,30.158523119789397,26.40027255429789,0.1576489688893876,7.0,-30.16,1.184412938166907,-29.73,1.9507,3.4319,4.9223,0.8135,4.7712,4.699,0.9773657076353937,0
