gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1497,1.54962372779846,6.34867000579834,-10.7430658340454,3670144,2695,1122,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.32081971920584,29.254852416720468,25.62619420575533,0.0064048459595644775,7.0,-29.26,1.184412938166907,-30.02,1.2645,1.6876,3.2993,0.8768,1.3632,1.3587,1.2000635015288663,0
103484,npp,2383,2408,0.710165917873383,6.34899091720581,-10.7481651306152,3670176,2383,1949,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.55626685693854,21.152774898985804,18.62574709587886,1.6734562652973403e-31,11.0,21.14,1.0837787002826917,20.48,1.123,1.5749,2.8739,0.9395,0.6818,0.6672,0.6672,0
103601,npp,1666,1724,1.55224049091339,6.34776830673218,-10.7468004226685,3670176,1666,1310,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.89570810105513,17.705799746477798,15.615047831143523,4.571285370060711e-31,8.0,-17.71,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,1.4412,1.4424,1.4424,0
103838,npp,196,358,1.49523663520813,6.35099697113037,-10.7486906051636,3670176,198,198,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84645381929039,64.17157297803827,52.808610040559465,4.136488169302271e-26,2.0,-64.16,2.7445598364131496,-64.39,1.3373,1.9585,4.5879,0.7555,1.3109,1.1297,1.1297,0
103846,npp,2164,4005,2.08836126327515,6.35119485855103,-10.7448949813843,3670176,2166,3170,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-25 03:04:47.871597,-79.20964105353875,68.98348459534684,55.71320827685747,2.3775233317320164e-29,18.0,69.03,3.5496478698597698,68.72,1.3835,2.0563,3.6171,0.7196,1.4887,1.5028,1.5028,0
104079,npp,755,2637,1.35312473773956,6.34870910644531,-10.7465019226074,3670176,756,2127,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43409824564,32.23168291711465,28.166998915949595,1.0455557635433684e-23,12.0,32.25,1.2365102219381485,31.62,1.2829,1.9179,3.8748,0.7715,1.023,1.044,1.044,0
104197,npp,39,1951,0.925339937210083,6.3468599319458,-10.7447452545166,3670176,39,1521,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-04-28 02:08:20.412776,96.59265242676263,4.813004378729484,4.258653614682523,1.8161997055674193e-18,9.0,-4.82,1.0,-5.63,1.0771,1.4797,2.583,1.0,0.9253,0.9253,0.9253,0
105968,npp,758,1494,3.16462707519531,6.34889841079712,-10.7471790313721,3670144,758,1120,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.65996388918029,29.388462039888708,25.74160977922698,0.06680977856366369,7.0,-29.4,1.184412938166907,-30.02,1.2645,1.6876,3.2993,0.8768,2.7267,2.7747,1.1199421179396962,0
106518,npp,573,3095,9.94878196716309,6.34793043136597,-10.7445240020752,3670144,572,2482,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.504470839481,49.142041290047736,42.02081417137038,0.1528562375256079,14.0,49.16,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,6.0782,7.8369,4.0509263101373305,0
107440,npp,1293,2632,1.52440357208252,6.35317850112915,-10.7475519180298,3670144,1293,2124,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67781844955582,32.02484113694584,27.99108050457074,0.005584222556935036,12.0,32.02,1.2365102219381485,31.62,1.2829,1.9179,3.8748,0.7715,1.1615,1.1761,1.0377888651642244,0
107613,npp,559,1946,1.25261807441711,6.35334157943726,-10.7464046478271,3670144,559,1517,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.36453233913716,5.112916999513214,4.523824460118235,0.0005106709961798467,9.0,-5.11,1.0,-5.63,1.0771,1.4797,2.583,1.0,1.2526,1.2526,1.2526,0
108496,npp,2007,2175,1.73955011367798,6.34714126586914,-10.7472534179688,3670176,2007,1736,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73462344460567,8.190448787460971,7.243356910158572,3.831677261411902e-24,10.0,8.17,1.0,7.68,1.1716,1.5789,2.6337,0.9372,1.6404,1.6303,1.6303,0
113141,npp,1568,3080,2.60420489311218,6.34976673126221,-10.747989654541,3670144,1571,2473,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67621631935745,48.71034262240514,41.6789666348355,0.06232492965827494,14.0,48.71,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,1.8932,2.0514,0.5077237475393166,0
113310,npp,851,2392,1.90694642066956,6.35334014892578,-10.747748374939,3670144,852,1935,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61519072551377,20.29084222204469,17.872001511187694,0.037823652257619016,11.0,20.3,1.0837787002826917,20.48,1.123,1.5749,2.8739,0.9395,1.786,1.7916,0.8547762588172415,0
113644,npp,2470,1021,2.14411950111389,6.35135793685913,-10.7485237121582,3670144,2471,751,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.15600039298724,47.812440723158666,40.9717040586617,0.006320290995636602,5.0,-47.8,1.646109783506203,-47.67,1.4743,1.9968,3.5652,0.741,1.5692,1.5889,1.4323577756910484,0
114757,npp,621,2844,1.54747700691223,6.35226345062256,-10.744815826416,3670176,620,2292,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65310434370069,40.706466757996736,35.25013268147318,2.7384735220304266e-28,13.0,40.7,1.4276677814245327,40.96,1.3652,1.6928,2.53,0.8741,1.3779,1.3527,1.3527,0
114869,npp,2957,2159,1.21137034893036,6.35133075714111,-10.7425584793091,3670176,2957,1720,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-20 02:13:43.286653,-77.36012825234492,7.2751248384115605,6.434224650939567,2.1162002105748777e-31,10.0,7.25,1.0,7.68,1.1716,1.5789,2.6337,0.9372,1.1122,1.1353,1.1353,0
115591,npp,2921,1012,2.40505361557007,6.35027360916138,-10.7462158203125,3670176,2921,744,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-06-27 01:42:11.514123,98.04875854048284,48.10483427382902,41.20030844498241,4.054797184922433e-13,5.0,-48.09,1.646109783506203,-47.67,1.4743,1.9968,3.5652,0.741,1.7277,1.7822,1.7822,0
119005,npp,2052,1926,1.47224867343903,6.35198736190796,-10.7478199005127,3670144,2052,1498,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-07-01 02:07:18.180107,95.2161745598937,6.3215311150307745,5.591573487114439,0.0318756513547411,9.0,-6.26,1.0,-5.63,1.0771,1.4797,2.583,1.0,1.4722,1.4722,0.6826975280706639,0
120905,npp,1250,1703,1.59619522094727,6.34875869750977,-10.7468538284302,3670144,1250,1291,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.8152544244204,18.892480270586134,16.650789562987715,0.002077948712761195,8.0,-18.86,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,1.4833,1.4832,1.431732953036477,0
121432,npp,1085,3304,1.94530618190765,6.34879446029663,-10.7474746704102,3670176,1083,2651,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70213901261658,54.97516443544964,46.44543172269056,1.7921932576155301e-09,15.0,54.99,2.0682789409984763,55.21,1.5612,1.9453,3.3336,0.7606,1.4797,1.4797,1.4797,0
122118,npp,1291,565,2.26377844810486,6.34987735748291,-10.7449502944946,3670176,1290,355,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58315013425293,59.949472123482465,49.995761719871474,5.341824062521416e-33,3.0,-59.92,2.3545700244418297,-59.8,1.5018,2.1386,4.1601,0.6919,1.5329,1.5663,1.5663,0
123728,npp,1911,1706,0.725550651550293,6.3484320640564,-10.7474308013916,3670176,1911,1294,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.79388197672547,18.72376495650208,16.504084022788167,3.439035245476619e-05,8.0,-18.7,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,0.6496,0.6742,0.6742,0
131365,npp,1598,3761,2.86289644241333,6.34832334518433,-10.7472047805786,3670144,1595,3033,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-08-10 02:57:31.507795,-79.21712014721335,64.88960175771061,53.2660761304471,0.010662794231705736,17.0,64.93,2.898275349237888,64.91,1.6176,2.5234,3.717,0.5864,1.5968,1.6788,1.4147017919377065,0
131543,npp,899,3082,1.87843286991119,6.34736585617065,-10.7434158325195,3670144,900,2473,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09648420512167,48.732558652623034,41.70091474506855,0.0032592051334127065,14.0,48.77,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,1.4797,1.4797,1.3989753590909324,0
132076,npp,1813,1021,1.8978807926178,6.34991455078125,-10.7490234375,3670176,1814,751,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02401618494852,47.82347733384835,40.98572448587024,5.742885537703422e-18,5.0,-47.8,1.646109783506203,-47.67,1.4743,1.9968,3.5652,0.741,1.4196,1.4064,1.4064,0
132798,npp,942,1935,0.740404844284058,6.34919309616089,-10.7448921203613,3670176,942,1506,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.1453392413455,5.813354445402457,5.143203190548312,3.363960344841303e-33,9.0,-5.74,1.0,-5.63,1.0771,1.4797,2.583,1.0,0.7404,0.7404,0.7404,0
133355,npp,746,3536,1.041567265987396,6.34695863723755,-10.7461652755737,3670176,745,2870,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-08-21 02:51:14.295723,-79.5961805096943,60.44682535922829,50.34781584784757,4.834170917670857e-32,16.0,60.48,2.4157378735459294,60.52,1.5669,2.0592,3.7756,0.7186,1.0584,0.7484,0.7484,0
137280,npp,2810,3760,3.10875535011292,6.34724092483521,-10.7475490570068,3670176,2809,3033,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44153222786184,64.877801077448,53.25841915210007,0.0004092793565403223,17.0,64.91,2.898275349237888,64.91,1.6176,2.5234,3.717,0.5864,1.6817,1.8229,1.8229,0
139813,npp,500,2161,1.111574292182922,6.35010957717896,-10.7457036972046,3670176,500,1722,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.14376160698714,7.343197804632265,6.494827701092137,2.028487203414606e-08,10.0,7.36,1.0,7.68,1.1716,1.5789,2.6337,0.9372,1.0124,1.0417,1.0417,0
140005,npp,2852,1476,1.50392615795135,6.34660243988037,-10.7444944381714,3670144,2852,1107,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.55268506059936,30.263638658695466,26.487786824497707,0.0033221839103195,7.0,-30.25,1.184412938166907,-30.02,1.2645,1.6876,3.2993,0.8768,1.3246,1.3186,1.2363154882197884,0
140194,npp,2108,788,3.29956674575806,6.35124063491821,-10.7428169250488,3670144,2107,572,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.68021434428123,54.52299422498472,46.10908791051152,0.024289378723726714,4.0,-54.51,1.9513309067639726,-54.34,1.3648,2.0253,4.2441,0.7306,2.1327,2.4107,1.809095837292975,0
140950,npp,1221,1702,5.36707305908203,6.34987449645996,-10.7440233230591,3670144,1221,1290,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.50260712439525,18.937223178360476,16.690617197746924,0.24807048252903283,8.0,-18.92,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,5.0944,4.9872,-1.1570590455565402,0
141539,npp,1030,3302,5.45113372802734,6.35099506378174,-10.7428798675537,3670144,1031,2648,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94753825203,54.92029040862879,46.40527243324321,0.10798308046661999,15.0,54.94,2.0682789409984763,55.21,1.5612,1.9453,3.3336,0.7606,3.1747,4.1464,1.471853588189639,0
142903,npp,1040,2154,2.25681900978088,6.34781408309937,-10.74755859375,3670176,1040,1716,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.59265734089037,6.960982647417597,6.156744886408626,0.00028967796769381783,10.0,6.96,1.0,7.68,1.1716,1.5789,2.6337,0.9372,2.1576,2.115,2.115,0
143700,npp,172,3071,1.54237246513367,6.35234069824219,-10.7445220947266,3670176,171,2466,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18209772567516,48.43403430903172,41.46299181331356,9.10131703311848e-24,14.0,48.44,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,1.2882,1.215,1.215,0
147212,npp,2563,1707,13.4885063171387,6.34648418426514,-10.7445096969604,3670144,2563,1294,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.86505449891796,18.661170540676434,16.448242313902917,0.13226083213770645,8.0,-18.64,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,12.8716,12.5338,9.257937406634703,0
148180,npp,995,1935,1.44460165500641,6.34992027282715,-10.7447023391724,3670144,995,1506,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.71261084013538,5.746093401788684,5.082991691971629,0.016016027604159606,9.0,-5.74,1.0,-5.63,1.0771,1.4797,2.583,1.0,1.4446,1.4446,1.0479118431604457,0
148604,npp,2617,569,2.0049102306366002,6.34985160827637,-10.7469215393066,3670176,2617,359,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.65325265283205,59.860629691853084,49.93039396328705,0.0001580529079309386,3.0,-59.83,2.3545700244418297,-59.8,1.5018,2.1386,4.1601,0.6919,1.4229,1.3872,1.3872,0
149402,npp,1767,1481,0.942971050739288,6.35142993927002,-10.7458620071411,3670176,1767,1111,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22236682444164,30.0335313813015,26.28955168865925,1.0411436029122425e-24,7.0,-30.02,1.184412938166907,-30.02,1.2645,1.6876,3.2993,0.8768,0.851,0.8268,0.8268,0
149974,npp,1608,3081,0.728502511978149,6.35295724868774,-10.7447414398193,3670176,1608,2473,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.740128610295,48.712688703883266,41.6809803890534,3.3695180707528416e-32,14.0,48.74,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,0.8245,0.5739,0.5739,0
150715,npp,1807,346,1.75238287448883,6.35136842727661,-10.7434377670288,3670176,1813,190,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29411145259903,64.4405409525125,52.97116902944019,9.480228398621644e-19,2.0,-64.4,2.7445598364131496,-64.39,1.3373,1.9585,4.5879,0.7555,1.4046,1.324,1.324,0
150728,npp,704,3986,0.5968478322029109,6.34793758392334,-10.746129989624,3670176,709,3161,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96013093224569,68.71226151648023,55.54989754987849,8.502610101006073e-27,18.0,68.74,3.5496478698597698,68.72,1.3835,2.0563,3.6171,0.7196,1.0686,0.4295,0.4295,0
152497,npp,1714,793,5.63536643981934,6.3492956161499,-10.7434844970703,3670144,1716,579,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-29 01:35:52.653729,98.05158065691523,54.36861888362319,45.995976967715954,0.24678254550332612,4.0,-54.37,1.9513309067639726,-54.34,1.3648,2.0253,4.2441,0.7306,3.3297,4.1172,-1.9951591651692002,0
152682,npp,971,118,5.64844703674316,6.35277509689331,-10.7467622756958,3670144,970,56,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.35475903476957,68.3746909907195,55.353361096456176,0.16791771581882822,1.0,-68.37,3.3166247903554,-68.335,1.5532,2.4144,4.9366,0.6129,2.4548,3.4617,-0.6973193795357324,0
152694,npp,2968,3759,5.54025888442993,6.34681940078735,-10.7449941635132,3670144,2968,3033,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49425806171065,64.91071225780972,53.276091931175,0.1542342943987208,17.0,64.89,2.898275349237888,64.91,1.6176,2.5234,3.717,0.5864,2.5206,3.2488,-0.571305676552881,0
153056,npp,1547,2392,3.78631448745728,6.34792423248291,-10.743236541748,3670144,1547,1935,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15694265035484,20.323673334811556,17.901920604528655,0.09273460619056817,11.0,20.3,1.0837787002826917,20.48,1.123,1.5749,2.8739,0.9395,3.5201,3.5573,1.2604308315537405,0
153718,npp,662,3308,1.65415847301483,6.34737157821655,-10.7485179901123,3670144,663,2657,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00616597722728,55.10792243139264,46.54619666950534,0.016802238589383303,15.0,55.09,2.0682789409984763,55.21,1.5612,1.9453,3.3336,0.7606,1.3389,1.2582,0.84203881312306,0
153892,npp,3013,2619,1.5429093837738,6.35010147094727,-10.7490615844727,3670144,3013,2115,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-07 02:26:04.616627,-80.3174344312171,31.45477866671769,27.504922082314387,0.005701434307195892,12.0,31.44,1.2365102219381485,31.62,1.2829,1.9179,3.8748,0.7715,1.1764,1.1904,1.049185741223626,0
154075,npp,2302,1933,1.0827187895774841,6.3476185798645,-10.7495632171631,3670176,2302,1505,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.6411315744338,5.861260180090493,5.185271793328005,0.0003848792665527548,9.0,-5.86,1.0,-5.63,1.0771,1.4797,2.583,1.0,1.0827,1.0827,1.0827,0
154271,npp,1583,1249,0.734920263290405,6.35217761993408,-10.7423810958862,3670176,1582,931,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.1795350436221,39.837651661251,34.53740062125657,9.532046652974692e-11,6.0,-39.83,1.4276677814245327,-39.72,1.2621,1.6865,3.1031,0.8774,0.8132,0.6448,0.6448,0
154877,npp,1420,2848,1.0628073811531071,6.34829187393188,-10.7476205825806,3670176,1419,2296,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86066348644151,40.865740425749664,35.38536030892841,4.544325846339854e-25,13.0,40.85,1.4276677814245327,40.96,1.3652,1.6928,2.53,0.8741,1.0385,0.929,0.929,0
155424,npp,2328,789,1.19643223285675,6.34709501266479,-10.7469177246094,3670176,2328,574,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.96120158723691,54.46117680790522,46.067423416420965,2.925114189090304e-32,4.0,-54.48,1.9513309067639726,-54.34,1.3648,2.0253,4.2441,0.7306,1.0549,0.8741,0.8741,0
155612,npp,1600,114,0.8540940284729,6.34643173217773,-10.7445888519287,3670176,1605,53,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.34832096500756,68.42195872479961,55.38490490722707,4.121341847225316e-29,1.0,-68.44,3.3166247903554,-68.335,1.5532,2.4144,4.9366,0.6129,1.0092,0.5234,0.5234,0
155626,npp,508,3757,1.5686616897583,6.34831571578979,-10.744252204895,3670176,506,3031,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22876122283952,64.86303015082862,53.25045551754173,3.6225470345696374e-32,17.0,64.85,2.898275349237888,64.91,1.6176,2.5234,3.717,0.5864,1.1503,0.9198,0.9198,0
155807,npp,2880,3077,1.79983842372894,6.34893798828125,-10.7444019317627,3670176,2883,2471,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69380879446564,48.642448014269625,41.630872486743286,4.086300594199656e-30,14.0,48.62,1.7549928774784245,48.74,1.4378,1.8784,3.4666,0.7877,1.4349,1.4178,1.4178,0
156166,npp,1458,1705,1.119070172309875,6.34809017181396,-10.743311882019,3670176,1458,1292,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.17959963106087,18.75325760861158,16.530884063093943,4.6124893375886925e-20,8.0,-18.75,1.0442604737599883,-18.48,1.1916,1.5924,3.1479,0.9292,1.0264,1.0399,1.0399,0
156528,npp,3066,337,1.52996575832367,6.34711980819702,-10.7483978271484,3670176,3065,183,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.5139956582288,64.54749360891353,53.04567541668384,2.1569208188629967e-05,2.0,-64.56,2.8345692104261015,-64.39,1.3373,1.9585,4.5879,0.7555,1.3285,1.1559,1.1559,0
156542,npp,1978,3981,2.07256543636322,6.34716320037842,-10.743537902832,3670176,1977,3158,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17650853774377,68.66949847367421,55.53318193518351,2.0099683367425675e-16,18.0,68.66,3.3985290935932855,68.72,1.3835,2.0563,3.6171,0.7196,1.4845,1.4914,1.4914,0
156725,npp,1264,3305,1.81236016750336,6.3504319190979,-10.7429227828979,3670176,1268,2653,196611,3866787,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29168102216134,55.017398556017596,46.48207602773076,3.482950405545992e-09,15.0,55.01,2.0682789409984763,55.21,1.5612,1.9453,3.3336,0.7606,1.4154,1.3786,1.3786,0
156907,npp,558,2615,1.24648654460907,6.35031414031982,-10.7478885650635,3670144,557,2111,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.7773231710962,31.28315504600341,27.360006089081775,0.0015884475841082659,12.0,31.26,1.2365102219381485,31.62,1.2829,1.9179,3.8748,0.7715,0.9367,0.9617,0.9223570143390301,0
157083,npp,2917,1930,1.82744920253754,6.35021877288818,-10.7464094161987,3670144,2917,1502,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-24 02:07:11.692671,97.01995733204872,6.02787232313995,5.3327627746157775,0.01837838305338091,9.0,-6.03,1.0,-5.63,1.0771,1.4797,2.583,1.0,1.8274,1.8274,1.372200553587737,0
157268,npp,2197,1245,2.85932660102844,6.35211944580078,-10.7443904876709,3670144,2198,927,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.2968135004368,39.96727952261603,34.64563308390404,0.049273992247492945,6.0,-39.98,1.4276677814245327,-39.72,1.2621,1.6865,3.1031,0.8774,2.3012,2.5087,1.2882719607958242,0
157473,npp,1471,561,4.44816637039185,6.35196971893311,-10.7427320480347,3670144,1476,352,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-26 01:29:29.251577,97.50130120365594,59.99578181059957,50.03355157163425,0.09340892931423302,3.0,-60.01,2.3545700244418297,-59.8,1.5018,2.1386,4.1601,0.6919,2.4606,3.0777,0.7641290623228092,0
157888,npp,2012,2844,5.27556705474854,6.35268878936768,-10.7439165115356,3670144,2012,2292,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47915628966408,40.706353137563006,35.255791717008485,0.21333321238919364,13.0,40.7,1.4276677814245327,40.96,1.3652,1.6928,2.53,0.8741,3.9892,4.6115,-0.6723794304619917,0
158069,npp,1301,2159,5.70651388168335,6.35092639923096,-10.7444906234741,3670144,1301,1720,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-29 02:13:26.439943,-80.30446783643767,7.252178120869735,6.414875829209966,0.2125017805689496,10.0,7.25,1.0,7.68,1.1716,1.5789,2.6337,0.9372,5.6073,5.348,0.08471363821033595,0
158245,npp,583,1473,4.54546785354614,6.35143566131592,-10.7449502944946,3670144,583,1104,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.46776878944043,30.375722796313287,26.585814845487146,0.1577032459405673,7.0,-30.4,1.184412938166907,-30.02,1.2645,1.6876,3.2993,0.8768,3.8926,3.9854,0.07937464178127085,0
158423,npp,2931,784,4.22166538238525,6.34970569610596,-10.7489194869995,3670144,2933,569,196611,3866755,513,lbr_monrovia_19_14,6.35,-10.74583333,19,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.89819580820001,54.60556808859418,46.17519327152311,0.11233465639493032,4.0,-54.61,2.0682789409984763,-54.34,1.3648,2.0253,4.2441,0.7306,2.5416,3.0843,0.3019728901905627,0
