gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,332,2187,0.356235936284065,6.39520597457886,-10.6971483230591,3670176,333,1748,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-01 02:14:47.870801,-76.35430886055467,8.888546697157613,7.859660623882442,1.0682359025082227e-05,10.0,8.87,1.0,8.12,0.2607,0.4025,1.1344,1.0158,0.3626,0.3619,0.3619,0
101013,npp,2687,1502,0.463990360498428,6.3942403793335,-10.6949434280396,3670144,2687,1126,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-02 01:55:57.526613,97.24517969177468,29.03388472185181,25.436974340742786,0.0063753178121171835,7.0,-29.03,1.184412938166907,-29.64,0.2379,0.5055,2.134,0.8088,0.3738,0.3753,0.24868189590080297,0
101640,npp,1075,1730,5.13259649276733,6.39135789871216,-10.6989574432373,3670144,1075,1315,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-07 02:02:13.952248,98.02842622544492,17.38251270004511,15.331470172277768,0.22825591343506313,8.0,-17.38,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,4.8301,4.0692,-0.4641161201230011,0
103484,npp,2376,2415,0.1132271131500602,6.38807964324951,-10.6933546066284,3670176,2376,1954,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6196811853984,21.51553833718232,18.941642995125264,1.7271760094021919e-31,11.0,21.51,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,-0.0576,0.0748,0.0748,0
103601,npp,1658,1729,0.318871513009071,6.39366817474365,-10.697790145874,3670176,1658,1314,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-23 02:02:05.724132,97.03707480080689,17.445818834058574,15.387449313384469,4.671415450975554e-31,8.0,-17.43,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,0.2204,0.2528,0.2528,0
103846,npp,2156,4010,0.877043962478638,6.39352464675903,-10.6969623565674,3670176,2154,3173,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.15704578720629,69.06393360468408,55.758591062482,2.413587631735441e-29,18.0,69.1,3.5496478698597698,68.82,0.3864,0.857,2.3653,0.477,0.4145,0.4184,0.4184,0
104079,npp,747,2642,0.374858796596527,6.39383888244629,-10.6968288421631,3670176,747,2131,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.48790438159014,32.45940750870471,28.3604031339974,1.0337473944531397e-23,12.0,32.47,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.2783,0.2858,0.2858,0
104197,npp,31,1956,0.17808125168085098,6.39379167556763,-10.6955900192261,3670176,31,1526,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.29986523510294,4.5910228292027355,4.062343318874632,1.773556288280438e-18,9.0,-4.53,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.1781,0.1781,0.1781,0
105968,npp,750,1500,2.13178825378418,6.39346885681152,-10.6923837661743,3670144,750,1124,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-04 01:55:41.237098,97.59157019996654,29.11835233175661,25.51035628330694,0.06668519506445197,7.0,-29.12,1.184412938166907,-29.64,0.2379,0.5055,2.134,0.8088,1.7819,1.7242,0.39978712845689235,0
106518,npp,565,3101,8.5258150100708,6.39486122131348,-10.6959915161133,3670144,566,2486,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.93395514188836,49.31865303553602,42.158363113861604,0.15271976241960342,14.0,49.34,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,4.9572,6.4131,3.379982695746219,0
107440,npp,1286,2639,0.394213080406189,6.39237260818481,-10.6929740905762,3670144,1286,2128,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.3450968525645,32.33411102398597,28.253765881300232,0.00560257801990099,12.0,32.34,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.294,0.3005,0.18922902844162434,0
107613,npp,552,1953,0.184508953243494,6.3921594619751,-10.6925077438354,3670144,552,1523,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-14 02:08:07.179512,97.79440453237646,4.680950409714353,4.141821247649579,0.0005170225312760048,9.0,-4.7,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.1845,0.1845,0.1845,0
108496,npp,1999,2180,0.35750609636306796,6.39279127120972,-10.6985664367676,3670176,1999,1741,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.81754139683937,8.49556085740271,7.512781161754479,4.040704659221347e-24,10.0,8.46,1.0,8.12,0.2607,0.4025,1.1344,1.0158,0.3639,0.3632,0.3632,0
109198,npp,1070,3095,0.291018128395081,6.38890838623047,-10.6936187744141,3670176,1068,2482,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43075164413825,49.150163612605574,42.02581787548188,2.6614500841791983e-30,14.0,49.16,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.265,0.2189,0.2189,0
113141,npp,1561,3087,1.38107550144196,6.38862895965576,-10.6947641372681,3670144,1561,2477,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05265459483512,48.917025143183466,41.84043625194128,0.062335644905191584,14.0,48.92,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.8861,1.0388,-0.19922787693104782,0
113310,npp,844,2398,0.927459895610809,6.39114284515381,-10.6936254501343,3670144,844,1939,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.8909784590671,20.608948798286804,18.149412159413878,0.037851914524803854,11.0,20.61,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,0.6937,0.6128,-0.138964507260525,0
114294,npp,1537,1938,0.12695365818217397,6.39211893081665,-10.6967964172363,3670176,1537,1509,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-06-15 02:07:33.803189,98.5811257833293,5.562869022734329,4.921015131935366,4.486942639135033e-12,9.0,-5.57,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.127,0.127,0.127,0
114757,npp,614,2850,0.264103263616562,6.39289140701294,-10.6966152191162,3670176,615,2297,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.14983517119592,40.93002225981376,35.43367532327221,2.865700132843227e-28,13.0,40.93,1.4276677814245327,41.19,0.3037,0.513,1.2194,0.7969,0.2345,0.2105,0.2105,0
115234,npp,2028,3076,0.019049637019633997,6.3912296295166,-10.6981201171875,3670176,2027,2470,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74500002423353,48.59125766234292,41.584577954638945,3.775617670883304e-29,14.0,48.59,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.11,0.0143,0.0143,0
119005,npp,2045,1932,0.897073566913605,6.39065027236938,-10.6931324005127,3670144,2045,1503,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.02232366360934,6.0583679437926214,5.359004926339175,0.03176316145156676,9.0,-5.92,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.8971,0.8971,0.2662622281872591,0
120905,npp,1242,1708,0.2061897143721581,6.39387464523315,-10.6977205276489,3670144,1242,1295,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-12 02:01:03.766022,97.063697200216,18.633791690347703,16.424717569474783,0.0020930677814209857,8.0,-18.59,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,0.1125,0.1635,0.12193026464799456,0
121078,npp,525,1023,0.297981068491936,6.38835287094116,-10.6930627822876,3670176,524,751,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64302452037397,47.77046319932521,40.9391285621102,1.374343202396122e-05,5.0,-47.74,1.646109783506203,-47.44,0.316,0.7571,2.284,0.54,0.1299,0.1609,0.1609,0
121606,npp,359,2622,0.272090345621109,6.39138317108154,-10.694263458252,3670176,359,2116,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13119841630983,31.5526316360141,27.586785964555958,1.439983920303157e-16,12.0,31.58,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.1952,0.2074,0.2074,0
121942,npp,2006,1253,0.237124979496002,6.39066362380981,-10.6972036361694,3670176,2006,934,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.9693358909991,39.7126557147045,34.432408570883645,1.4361554020420389e-28,6.0,-39.68,1.4276677814245327,-39.49,0.2604,0.5246,2.4369,0.7794,0.2075,0.1848,0.1848,0
122118,npp,1284,571,0.1391192218288779,6.39185047149658,-10.6962566375732,3670176,1286,361,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.86156778672397,59.81264996772134,49.90134040242076,5.4879761738688984e-33,3.0,-59.78,2.3545700244418297,-59.69,0.2789,0.6057,2.8952,0.675,0.2107,0.0939,0.0939,0
123011,npp,2763,796,0.1807432919740677,6.39332056045532,-10.6942443847656,3670176,2762,581,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.4371913804096,54.325797571839175,45.96375779631084,1.3363885932824663e-24,4.0,-54.29,1.9513309067639726,-54.21,0.3602,0.8478,2.2941,0.4822,0.0669,0.0872,0.0872,0
123193,npp,2038,124,0.036258541047573103,6.39266395568848,-10.6948289871216,3670176,2039,57,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.47342148931256,68.31748352562762,55.320036527843996,2.171662523310806e-18,1.0,-68.28,3.3166247903554,-68.25,0.2924,0.8403,2.9525,0.4865,0.1664,0.0176,0.0176,0
123551,npp,2616,2396,0.1415113136172295,6.38999843597412,-10.6958980560303,3670176,2616,1938,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54231962578021,20.492770474541857,18.048775030643593,1.9093319670239608e-13,11.0,20.51,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,-0.0315,0.0935,0.0935,0
130059,npp,2659,1256,14.9941005706787,6.39321422576904,-10.6963882446289,3670144,2660,937,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-03 01:48:32.800670,98.12687318334964,39.596598134256574,34.33840224315456,0.18314121763882266,6.0,-39.57,1.4276677814245327,-39.49,0.2604,0.5246,2.4369,0.7794,10.5439,11.6858,8.048492113046942,0
131354,npp,2681,125,0.92034113407135,6.39437627792358,-10.6950988769531,3670144,2681,58,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-10 01:17:06.903773,97.31226101923473,68.29997934034184,55.31385920694421,0.002129183648267368,1.0,-68.26,3.3166247903554,-68.25,0.2924,0.8403,2.9525,0.4865,0.4329,0.4477,0.40541297921646724,0
131543,npp,891,3087,0.648309588432312,6.39162969589233,-10.6946668624878,3670144,890,2477,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53617368651871,48.88361717366988,41.819076643386644,0.003274856307004043,14.0,48.92,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.4685,0.4877,0.42265914885967915,0
132076,npp,1805,1027,0.19100569188594818,6.39348411560059,-10.6937818527222,3670176,1804,754,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.44490407967156,47.637173088115254,40.83908881791986,6.143847286150892e-18,5.0,-47.61,1.646109783506203,-47.44,0.316,0.7571,2.284,0.54,0.0649,0.1031,0.1031,0
132620,npp,1647,2626,0.285574167966843,6.38953828811646,-10.6991195678711,3670176,1646,2119,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72374967637452,31.740435915990602,27.749540783557613,1.6833803654336505e-29,12.0,31.76,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.2061,0.2177,0.2177,0
132798,npp,935,1941,0.1385338781401515,6.38909769058228,-10.6976022720337,3670176,935,1512,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.93832218605453,5.4299635679681,4.804238032198269,3.439899301197961e-33,9.0,-5.4,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.1385,0.1385,0.1385,0
133159,npp,2547,574,0.732513010501862,6.39441585540771,-10.6929206848145,3670176,2550,363,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-20 01:29:40.019556,98.03023241592507,59.73027352648518,49.85066165881032,7.110106179948027e-32,3.0,-59.71,2.3545700244418297,-59.69,0.2789,0.6057,2.8952,0.675,0.4627,0.4944,0.4944,0
134823,npp,69,1714,2.0448764562606803,6.39111518859863,-10.6942882537842,3670144,69,1300,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-08-29 02:01:01.671089,98.06548651258149,18.285413146711072,16.12216226155441,0.05525529180668079,8.0,-18.26,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,1.8732,1.6212,0.5237927026394931,0
136124,npp,80,573,4.73536014556885,6.38963603973389,-10.6935300827026,3670144,84,363,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-05 01:29:34.053743,97.50209906785737,59.76146440747291,49.87105739105975,0.05390612447988702,3.0,-59.74,2.3545700244418297,-59.69,0.2789,0.6057,2.8952,0.675,2.1627,3.1963,2.1256880741120376,0
138438,npp,472,3313,0.8809854388237,6.39079761505127,-10.6982698440552,3670176,472,2661,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7293336890462,55.18600790334708,46.60453767314915,2.1599964893260304e-32,15.0,55.21,2.0682789409984763,55.32,0.3624,0.6613,2.0782,0.6182,0.515,0.5447,0.5447,0
140005,npp,2844,1481,0.479569971561432,6.39187097549438,-10.6954536437988,3670144,2844,1110,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.5187440735568,30.037647357211117,26.294802330063398,0.00328365373181286,7.0,-30.02,1.184412938166907,-29.64,0.2379,0.5055,2.134,0.8088,0.387,0.3879,0.3226844260798782,0
140194,npp,2101,794,1.33494710922241,6.39344644546509,-10.6935682296753,3670144,2102,579,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-26 01:35:41.243824,98.0124159813472,54.357376023825026,45.98628149586482,0.024213114183637932,4.0,-54.34,1.9513309067639726,-54.21,0.3602,0.8478,2.2941,0.4822,0.6584,0.6437,0.16281125019640674,0
140768,npp,1933,2391,6.66335344314575,6.39039134979248,-10.6979789733887,3670144,1933,1934,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-29 02:19:34.932329,-78.61119284025645,20.228420021928034,17.818171852244348,0.13682296952327122,11.0,20.24,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,5.9862,4.4028,1.6854037056016833,0
140950,npp,1214,1707,4.37490510940552,6.38857746124268,-10.6956272125244,3670144,1213,1294,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.58437728393271,18.681673108151788,16.467297069729728,0.24795145060416102,8.0,-18.64,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,4.1045,3.4684,-1.4560827488401777,0
141539,npp,1022,3307,2.89068818092346,6.39484453201294,-10.6948871612549,3670144,1020,2654,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-03 02:44:36.563839,-79.47907129683527,55.042250328780355,46.49532807920344,0.1080012133787274,15.0,55.06,2.0682789409984763,55.32,0.3624,0.6613,2.0782,0.6182,1.4867,1.7871,-0.35787681236160807,0
141730,npp,312,2618,1.82828402519226,6.38992929458618,-10.6946868896484,3670144,312,2113,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51496462615579,31.388763605958857,27.447252380301087,0.07982830656255827,12.0,31.4,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,1.4537,1.3939,-0.19154391484131228,0
142709,npp,1742,2845,0.5485847592353821,6.39228200912476,-10.6950826644897,3670144,1741,2293,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-09 02:31:59.427462,-79.69391589679138,40.72622556017055,35.267522773922195,0.004470408346388702,13.0,40.74,1.4276677814245327,41.19,0.3037,0.513,1.2194,0.7969,0.4338,0.4372,0.34841468042061585,0
142903,npp,1032,2160,0.413101583719254,6.39472341537476,-10.6987743377686,3670176,1032,1722,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.53619096742497,7.2699119595762856,6.429667666691439,0.0002940796885022201,10.0,7.31,1.0,8.12,0.2607,0.4025,1.1344,1.0158,0.4195,0.4196,0.4196,0
143700,npp,165,3077,0.26778747141361203,6.39226818084717,-10.698169708252,3670176,166,2470,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56419602175868,48.60868155386923,41.59974314435229,9.458267071397037e-24,14.0,48.62,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.2517,0.2014,0.2014,0
146830,npp,910,3083,13.0630054473877,6.3922119140625,-10.695915222168,3670144,908,2474,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53326957243932,48.78006861808288,41.73173136559602,0.2344042390446368,14.0,48.8,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,7.5425,9.826,5.170573993748792,0
148180,npp,988,1940,0.496860593557358,6.38962173461914,-10.6967992782593,3670144,988,1511,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-06 02:07:10.234744,95.22440522094172,5.469559987115635,4.838548348818905,0.016049030717629212,9.0,-5.45,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.4969,0.4969,0.17815544451545612,0
148604,npp,2610,575,-0.004309639334679011,6.39173603057861,-10.6984510421753,3670176,2613,365,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.9319268479402,59.72428873056258,49.836187258934935,0.0001612598011667742,3.0,-59.69,2.3545700244418297,-59.69,0.2789,0.6057,2.8952,0.675,0.1498,-0.0029,-0.0029,0
149402,npp,1760,1486,0.2143010050058365,6.39018774032593,-10.6979284286499,3670176,1759,1114,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.07576590660153,29.811708820303245,26.1000168523006,1.0746779226619161e-24,7.0,-29.78,1.184412938166907,-29.64,0.2379,0.5055,2.134,0.8088,0.163,0.1733,0.1733,0
149974,npp,1601,3087,0.25514081120491,6.3930869102478,-10.6979036331177,3670176,1603,2477,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11806257345464,48.8900969597891,41.81959378099091,3.373774696815954e-32,14.0,48.92,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.2445,0.1919,0.1919,0
150161,npp,897,2399,0.1723745539784431,6.39003610610962,-10.6969509124756,3670176,897,1941,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18182266440131,20.640788309428327,18.177367302696325,4.8809091192069726e-32,11.0,20.66,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,-0.003,0.1139,0.1139,0
151094,npp,2372,2627,0.12008152529597282,6.38916444778442,-10.6994066238403,3670176,2372,2120,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68071183140272,31.785140865958404,27.784530241621052,1.556321163325191e-14,12.0,31.8,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.0723,0.0915,0.0915,0
152497,npp,1706,798,4.28240251541138,6.39314556121826,-10.69517993927,3670144,1706,585,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.57341906944147,54.24026100693396,45.90079034957737,0.24679937184838874,4.0,-54.23,1.9513309067639726,-54.21,0.3602,0.8478,2.2941,0.4822,2.1689,2.0649,-2.836701689083188,0
152682,npp,965,124,5.42509126663208,6.38897705078125,-10.6994171142578,3670144,967,59,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.54083173078608,68.27588947183695,55.296598912278554,0.16797214739525002,1.0,-68.28,3.3166247903554,-68.25,0.2924,0.8403,2.9525,0.4865,1.7912,2.6393,-0.6967399389398325,0
152694,npp,2960,3764,4.03808951377869,6.38959646224976,-10.6949596405029,3670144,2965,3037,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14412760245462,65.00126320853485,53.333048198718686,0.15421902466106766,17.0,64.98,2.898275349237888,65.06,0.496,1.0963,3.026,0.3729,1.4238,1.5058,-1.5570936617870335,0
153056,npp,1539,2398,2.7568051815033,6.3947548866272,-10.6944885253906,3670144,1540,1940,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.41060153055096,20.637945056993118,18.17594596351532,0.09278109924771916,11.0,20.61,1.0837787002826917,20.72,0.2489,0.6187,1.976,0.6607,2.3816,1.8216,-0.021095098377270194,0
153246,npp,826,1713,2.62474131584167,6.39477396011353,-10.6958599090576,3670144,826,1300,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-03 02:00:57.747591,97.09561513482015,18.318386297882824,16.150163445173703,0.06332060156392984,8.0,-18.31,1.0442604737599883,-18.15,0.2737,0.5157,1.9287,0.7928,2.4285,2.0809,0.8233102206784109,0
153718,npp,654,3314,0.5485266447067261,6.38978004455566,-10.6935186386108,3670144,652,2662,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.53814542641781,55.255558697237504,46.654923930083186,0.016829746315111763,15.0,55.24,2.0682789409984763,55.32,0.3624,0.6613,2.0782,0.6182,0.3543,0.3391,0.004849907112124019,0
153892,npp,3005,2625,0.424812704324722,6.39458322525024,-10.6939716339111,3670144,3005,2119,196611,3866755,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-07 02:26:02.837346,-79.34999172141372,31.722549174305396,27.73282230092746,0.0057204298519437915,12.0,31.71,1.2365102219381485,31.84,0.2817,0.5362,2.3634,0.7624,0.3187,0.3239,0.2102884117104059,0
154075,npp,2294,1940,0.0789366848766804,6.39284467697144,-10.6945400238037,3670176,2294,1511,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-08 02:07:14.293716,98.0696875249958,5.428096875381828,4.802325952863474,0.0003897214216188968,9.0,-5.45,1.0,-5.28,0.233,0.4088,1.4142,1.0,0.0789,0.0789,0.0789,0
154271,npp,1576,1255,0.028112769126892104,6.39328908920288,-10.6960411071777,3670176,1576,936,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.68722359883839,39.60606441278316,34.34624990520979,9.944644402767335e-11,6.0,-39.61,1.4276677814245327,-39.49,0.2604,0.5246,2.4369,0.7794,0.0611,0.0219,0.0219,0
154877,npp,1413,2854,0.0623337551951408,6.38894748687744,-10.6991758346558,3670176,1413,2301,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35435530832916,41.09092835511524,35.570127580372585,4.655584262406192e-25,13.0,41.08,1.4276677814245327,41.19,0.3037,0.513,1.2194,0.7969,0.0932,0.0497,0.0497,0
155612,npp,1593,120,0.459911614656448,6.38970184326172,-10.6960554122925,3670176,1593,55,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56509865458762,68.32270423575994,55.327952059659026,3.9942260434154325e-29,1.0,-68.34,3.3166247903554,-68.25,0.2924,0.8403,2.9525,0.4865,0.2941,0.2237,0.2237,0
155626,npp,500,3763,0.0893533453345299,6.39408206939697,-10.6935195922852,3670176,502,3035,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.48537154979294,64.97334885083748,53.3196906799026,3.583430609109587e-32,17.0,64.97,2.898275349237888,65.06,0.496,1.0963,3.026,0.3729,0.0614,0.0333,0.0333,0
155807,npp,2873,3083,0.0996591690927744,6.38883543014526,-10.6977577209473,3670176,2873,2474,196611,3866787,145,lbr_monrovia_31_4,6.39166667,-10.69583333,31,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0710231576893,48.81945492114615,41.76927134093279,3.9988090450229274e-30,14.0,48.8,1.7549928774784245,48.92,0.2801,0.5435,1.8166,0.7522,0.1559,0.075,0.075,0
