gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2187,1.24972581863403,6.32421827316284,-10.7152948379517,3670176,343,1748,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-04-01 02:14:49.650082,-78.97885985450951,8.873097961969613,7.846005804563869,1.0630462565012604e-05,10.0,8.87,1.0,8.145,0.7025,0.8253,1.0153,0.9889,1.2406,1.2359,0
103484,npp,2386,2415,0.433179616928101,6.32394456863403,-10.7106246948242,3670176,2386,1954,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49151855365271,21.494101214032924,18.922956421133964,1.6745324790678185e-31,11.0,21.51,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.4851,0.4464,0
103601,npp,1669,1729,1.0413128733634949,6.3224048614502,-10.7158756256104,3670176,1669,1314,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.33856532257815,17.431589004305728,15.374948521757638,4.523299130050636e-31,8.0,-17.43,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,1.0426,1.056,0
103838,npp,199,364,1.0700148344039921,6.32457971572876,-10.709511756897,3670176,200,201,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.74752447915468,64.05503487866565,52.73417951424414,4.004325057855429e-26,2.0,-64.04,2.7445598364131496,-64.29,0.7582,1.0091,1.4154,0.8088,0.8384,0.8654,0
104431,npp,1646,587,0.696560263633728,6.32318353652954,-10.7146739959717,3670176,1644,375,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-04-30 01:30:37.959435,97.29051644389632,59.444664190976304,49.65290090289406,0.0001383006961765362,3.0,-59.42,2.3545700244418297,-59.67,0.8335,1.1158,1.4383,0.7315,0.6381,0.5095,0
109198,npp,1080,3095,0.956491827964783,6.32543087005615,-10.7127199172974,3670176,1080,2482,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87326036748576,49.14665270352231,42.02294347856082,2.5774825802558616e-30,14.0,49.16,1.7549928774784245,48.98,0.8951,1.0995,1.2875,0.7423,0.7346,0.71,0
114757,npp,624,2849,0.28783294558525097,6.32622480392456,-10.714747428894,3670176,627,2298,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.4408930291466,40.897120779260185,35.40667535076347,2.748208469819605e-28,13.0,40.89,1.4276677814245327,41.15,0.6464,0.9819,1.153,0.8312,0.33,0.2392,0
115234,npp,2038,3077,0.528768330812454,6.32640695571899,-10.710825920105,3670176,2039,2470,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.1919690775538,48.618796894117544,41.605997280141864,3.7346469034692063e-29,14.0,48.62,1.7549928774784245,48.98,0.8951,1.0995,1.2875,0.7423,0.4909,0.3925,0
115591,npp,2924,1017,0.591762572526932,6.32481813430786,-10.7144250869751,3670176,2923,748,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.88122375231008,47.94250718234058,41.072746789641286,3.930182260446011e-13,5.0,-47.93,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.5955,0.5058,0
121078,npp,535,1022,0.683390736579895,6.3263258934021,-10.715612411499,3670176,536,751,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.10902984414335,47.79419510484516,40.95769629723552,1.3088477119667308e-05,5.0,-47.77,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.6512,0.5841,0
121432,npp,1088,3310,1.14969193935394,6.32174634933472,-10.7113761901855,3670176,1092,2658,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5653010233493,55.12756604758638,46.55767520117882,1.836815239210943e-09,15.0,55.14,2.0682789409984763,55.37,0.868,1.0998,1.372,0.7421,0.8403,0.8532,0
121942,npp,2016,1252,0.376073628664017,6.32465648651123,-10.7137880325317,3670176,2014,933,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.24136251577576,39.7569788447966,34.4689879122001,1.3834111262715872e-28,6.0,-39.72,1.4276677814245327,-39.53,0.7758,0.9238,1.072,0.8835,0.4325,0.3323,0
122118,npp,1294,570,0.918499231338501,6.32468461990356,-10.7130680084229,3670176,1292,360,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.46876638758005,59.83767086661566,49.91862258644796,5.321855720791645e-33,3.0,-59.8,2.3545700244418297,-59.67,0.8335,1.1158,1.4383,0.7315,0.7324,0.6718,0
122478,npp,1860,2853,1.4711571931839,6.3245792388916,-10.7126808166504,3670176,1861,2300,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09221189132992,41.010369815223946,35.50158209197037,2.7855465921597525e-32,13.0,41.04,1.4276677814245327,41.15,0.6464,0.9819,1.153,0.8312,1.1589,1.2228,0
122660,npp,1152,2167,0.797479152679443,6.32583618164062,-10.7147207260132,3670176,1152,1728,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-22 02:13:38.613311,-75.13913584919686,7.7242829705982725,6.831367341666982,1.210458934229749e-31,10.0,7.71,1.0,8.145,0.7025,0.8253,1.0153,0.9889,0.7884,0.7887,0
123011,npp,2774,796,0.581063270568848,6.32372665405273,-10.711386680603,3670176,2775,581,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.77476596628314,54.32100792453818,45.960065320392395,1.3540165566316527e-24,4.0,-54.29,1.9513309067639726,-54.21,0.7273,1.1657,1.3137,0.7001,0.5165,0.4068,0
123551,npp,2626,2396,0.762551546096802,6.32527494430542,-10.713418006897,3670176,2626,1938,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.39229435774504,20.469951875839108,18.028857601220395,1.9807161089431632e-13,11.0,20.51,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.789,0.7858,0
123728,npp,1914,1711,0.512781023979187,6.32294988632202,-10.7161321640015,3670176,1914,1298,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.25095080503807,18.452419084237818,16.266839666850064,3.350525419187698e-05,8.0,-18.42,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,0.5365,0.52,0
132076,npp,1816,1027,0.62467685341835,6.32357025146484,-10.7107524871826,3670176,1816,754,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.85542133409173,47.62911634029738,40.83261958920018,5.870621727020479e-18,5.0,-47.61,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.6155,0.5339,0
132798,npp,945,1941,0.383146405220032,6.32426834106445,-10.7152366638184,3670176,945,1512,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.80423585018461,5.418439272616387,4.794036638088974,3.3741861166372e-33,9.0,-5.4,1.0,-5.28,0.5222,0.8162,0.9337,1.0,0.3831,0.3831,0
137280,npp,2812,3766,1.23739290237427,6.32645559310913,-10.7093868255615,3670176,2811,3036,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37265461955046,64.9881023496953,53.32761694843033,0.00041186143309324217,17.0,65.02,2.898275349237888,65.08,0.7865,1.0564,1.3309,0.7726,0.8786,0.956,0
138438,npp,482,3314,1.63508331775665,6.32690572738647,-10.7094421386719,3670176,485,2661,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1042638473223,55.21514618244759,46.62580270454366,2.1536094801778185e-32,15.0,55.24,2.0682789409984763,55.37,0.868,1.0998,1.372,0.7421,1.075,1.2134,0
142903,npp,1043,2161,1.25857615470886,6.32226705551147,-10.7105016708374,3670176,1043,1722,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.70981003675938,7.327208572344064,6.48026495483039,0.0002919503550796027,10.0,7.36,1.0,8.145,0.7025,0.8253,1.0153,0.9889,1.2495,1.2447,0
143889,npp,2548,2390,0.723727643489838,6.32280492782593,-10.7110366821289,3670176,2548,1933,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.99199575358085,20.162079915348173,17.759356753370792,1.315530859285478e-30,11.0,20.19,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.7532,0.7458,0
144085,npp,1842,1707,0.945104658603668,6.32256984710693,-10.7106275558472,3670176,1842,1294,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-10-16 02:00:44.482065,98.97630143044056,18.665567995686505,16.452224160517787,1.548852638984509e-33,8.0,-18.64,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,0.9505,0.9584,0
145084,npp,288,1935,0.503654569387436,6.32195949554443,-10.7126140594482,3670176,288,1506,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.19845767699204,5.768254363156998,5.1026375368227015,8.114920177051331e-21,9.0,-5.74,1.0,-5.28,0.5222,0.8162,0.9337,1.0,0.5037,0.5037,0
148604,npp,2620,574,0.71347314119339,6.32467317581177,-10.7152462005615,3670176,2619,364,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.53872999196807,59.749099960029945,49.85334589218199,0.0001597592123250912,3.0,-59.71,2.3545700244418297,-59.67,0.8335,1.1158,1.4383,0.7315,0.6453,0.5219,0
149009,npp,117,2856,0.531969159841537,6.32165861129761,-10.7127704620361,3670176,117,2302,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51193577432957,41.14026100467478,35.606038635426785,6.711346616183153e-09,13.0,41.15,1.4276677814245327,41.15,0.6464,0.9819,1.153,0.8312,0.501,0.4422,0
149402,npp,1770,1486,0.588348656892776,6.32601404190063,-10.7147798538208,3670176,1770,1115,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.90866943097086,29.79880363702818,26.08891661025984,1.0704420747095833e-24,7.0,-29.78,1.184412938166907,-29.78,0.5771,0.887,1.2021,0.9201,0.564,0.5413,0
150161,npp,907,2398,0.368276730179787,6.32446527481079,-10.7144594192505,3670176,907,1940,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62108993599898,20.59291505874369,18.135636303869386,4.967582517746192e-32,11.0,20.61,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.4252,0.3795,0
150715,npp,1811,352,0.563458979129791,6.32582473754883,-10.7099370956421,3670176,1814,193,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.79685250589411,64.31734068146221,52.892780673826586,9.23837578435508e-19,2.0,-64.28,2.7445598364131496,-64.29,0.7582,1.0091,1.4154,0.8088,0.6538,0.4557,0
154075,npp,2304,1939,0.347336918115616,6.32828521728516,-10.7115240097046,3670176,2304,1510,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-08 02:07:14.293716,92.13882300394413,5.528376504447185,4.890985490479012,0.00038874628989191395,9.0,-5.51,1.0,-5.28,0.5222,0.8162,0.9337,1.0,0.3473,0.3473,0
154271,npp,1587,1255,0.60086977481842,6.3226842880249,-10.7142210006714,3670176,1588,936,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.20604395106494,39.60205294415763,34.34284558805159,9.870222837174286e-11,6.0,-39.61,1.4276677814245327,-39.53,0.7758,0.9238,1.072,0.8835,0.59,0.5309,0
154877,npp,1422,2854,0.454949080944061,6.32785224914551,-10.7096061706543,3670176,1421,2300,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71850777787796,41.09305134174949,35.571868513636375,4.702243566042981e-25,13.0,41.08,1.4276677814245327,41.15,0.6464,0.9819,1.153,0.8312,0.4471,0.3782,0
155424,npp,2330,794,0.525706022977829,6.32843923568726,-10.7138519287109,3670176,2330,580,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87095260274873,54.325208508821156,45.966535879841274,2.918858127658553e-32,4.0,-54.34,1.9513309067639726,-54.21,0.7273,1.1657,1.3137,0.7001,0.4882,0.3681,0
155612,npp,1604,120,0.559816181659698,6.32199287414551,-10.7126798629761,3670176,1606,55,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.53060979947104,68.33073031156513,55.33246631205209,4.0741492974541064e-29,1.0,-68.34,3.3166247903554,-68.24,0.7109,1.1074,1.4847,0.737,0.6511,0.4126,0
155626,npp,511,3762,1.068842470645905,6.32201528549194,-10.7137489318848,3670176,508,3034,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12838232212104,64.95628348212603,53.30899188109344,3.6264098604045335e-32,17.0,64.95,2.898275349237888,65.08,0.7865,1.0564,1.3309,0.7726,0.8205,0.8258,0
155807,npp,2883,3083,0.5289445221424101,6.32552146911621,-10.7152833938599,3670176,2885,2474,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03457480279532,48.80789522048361,41.76017668283897,4.04850521771393e-30,14.0,48.8,1.7549928774784245,48.98,0.8951,1.0995,1.2875,0.7423,0.491,0.3926,0
156528,npp,3068,343,1.42778789997101,6.32778167724609,-10.7098169326782,3670176,3067,187,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.4490860147738,64.43701859577624,52.975696790052126,2.048656391448548e-05,2.0,-64.45,2.8345692104261015,-64.29,0.7582,1.0091,1.4154,0.8088,0.9639,1.1548,0
156542,npp,1980,3986,0.879413068294525,6.32749795913696,-10.7120943069458,3670176,1978,3161,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11613448377575,68.74915647003682,55.57844332666266,1.9421358204531598e-16,18.0,68.74,3.5496478698597698,68.79,1.0806,1.2575,1.9979,0.649,0.7096,0.5708,0
168947,npp,589,337,0.917446434497833,6.32442665100098,-10.7114286422729,3670176,587,183,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.4028124297556,64.54763144443093,53.04556156333182,8.069847508550942e-05,2.0,-64.56,2.8345692104261015,-64.29,0.7582,1.0091,1.4154,0.8088,0.7838,0.742,0
169494,npp,435,1930,0.366940796375275,6.32529306411743,-10.7096014022827,3670176,435,1501,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.86161423346034,6.021780416034103,5.327387984286553,1.5256160288907343e-19,9.0,-6.03,1.0,-5.28,0.5222,0.8162,0.9337,1.0,0.3669,0.3669,0
169669,npp,2786,1244,0.623843014240265,6.32437753677368,-10.7148303985596,3670176,2787,926,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.50293316841936,40.00557963441402,34.677258588309336,1.0082672540101877e-26,6.0,-40.02,1.4276677814245327,-39.53,0.7758,0.9238,1.072,0.8835,0.6061,0.5512,0
169852,npp,2042,560,0.771668672561646,6.3264627456665,-10.7115259170532,3670176,2042,351,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.70688195181812,60.01665929173782,50.04824564522327,4.1866564050255695e-32,3.0,-60.03,2.3545700244418297,-59.67,0.8335,1.1158,1.4383,0.7315,0.67,0.5644,0
170045,npp,229,3527,0.731702089309692,6.32771825790405,-10.7121839523315,3670176,231,2862,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70051819426138,60.299381740736656,50.24712468057514,3.06219051217414e-32,16.0,60.29,2.4157378735459294,60.61,1.107,1.2556,1.429,0.65,0.5993,0.4756,0
170219,npp,2595,2843,0.377258867025375,6.32851457595825,-10.7134590148926,3670176,2596,2291,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.70832111663977,40.68176693061239,35.23532005159675,3.188059699523255e-33,13.0,40.66,1.4276677814245327,41.15,0.6464,0.9819,1.153,0.8312,0.3926,0.3136,0
170401,npp,1882,2157,0.384988129138947,6.32638740539551,-10.713077545166,3670176,1882,1719,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.92021072005728,7.1451166712010945,6.320228684912417,1.61173812511009e-32,10.0,7.13,1.0,8.145,0.7025,0.8253,1.0153,0.9889,0.3759,0.3807,0
170584,npp,1162,1471,0.476617515087128,6.32800388336182,-10.7139625549316,3670176,1162,1103,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.88744242226231,30.484653112397293,26.678500161427355,7.981677582502958e-30,7.0,-30.49,1.184412938166907,-29.78,0.5771,0.887,1.2021,0.9201,0.4697,0.4385,0
170769,npp,444,783,0.364349007606506,6.32482624053955,-10.7118320465088,3670176,443,567,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.05736295299499,54.62633602787134,46.19009949328259,3.4154115885403265e-25,4.0,-54.64,2.0682789409984763,-54.21,0.7273,1.1657,1.3137,0.7001,0.4287,0.2551,0
170948,npp,2803,110,0.30327445268631004,6.32732248306274,-10.710355758667,3670176,2806,50,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.66464314966257,68.48914532187821,55.42080147608182,5.705777515370769e-19,1.0,-68.51,3.3166247903554,-68.24,0.7109,1.1074,1.4847,0.737,0.5737,0.2235,0
170961,npp,1712,3751,0.624890118837357,6.32342958450317,-10.7142372131348,3670176,1717,3028,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2243630006073,64.75633757337204,53.18138586008533,5.6108017443247074e-27,17.0,64.74,2.898275349237888,65.08,0.7865,1.0564,1.3309,0.7726,0.6673,0.4828,0
171145,npp,1026,3073,0.58760142326355,6.32744789123535,-10.7133340835571,3670176,1028,2468,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.299645918892,48.51363811789115,41.52821331313329,1.1294586424842528e-21,14.0,48.5,1.7549928774784245,48.98,0.8951,1.0995,1.2875,0.7423,0.5245,0.4362,0
171327,npp,317,2385,0.401387333869934,6.32307958602905,-10.7137355804443,3670176,317,1929,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.79398394860141,19.95943546706707,17.584949574536243,4.3718176784177254e-15,11.0,19.93,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.4558,0.4136,0
171504,npp,2689,1702,0.622566998004913,6.32322883605957,-10.7156028747559,3670176,2689,1290,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-01-20 02:00:52.070137,98.20296153557527,18.89036653806191,16.650839259372766,8.322262455825562e-08,8.0,-18.92,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,0.6416,0.6313,0
174665,npp,2816,1025,0.681133806705475,6.32354068756104,-10.7139778137207,3670176,2819,754,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-02-06 01:42:22.144766,97.64107670847321,47.66013903835321,40.85294194172622,2.3776177754379455e-14,5.0,-47.67,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.6498,0.5821,0
174858,npp,2103,348,0.733075737953186,6.32419967651367,-10.7128477096558,3670176,2104,191,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.60827007611348,64.35387753222108,52.916036332781644,3.383789324863904e-22,2.0,-64.36,2.7445598364131496,-64.29,0.7582,1.0091,1.4154,0.8088,0.7156,0.5929,0
174871,npp,999,3988,1.25275361537933,6.32524394989014,-10.7118835449219,3670176,1000,3162,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23809101586585,68.79248190844048,55.59596011641135,1.3009299980869907e-12,18.0,68.77,3.5496478698597698,68.79,1.0806,1.2575,1.9979,0.649,0.8148,0.8131,0
175444,npp,1979,1941,0.927680611610413,6.32622861862183,-10.7151937484741,3670176,1979,1512,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.37701598014007,5.383123883359018,4.762329409241077,2.2172870583555362e-33,9.0,-5.4,1.0,-5.28,0.5222,0.8162,0.9337,1.0,0.9277,0.9277,0
175633,npp,1273,1258,0.791400074958801,6.32681798934937,-10.7123260498047,3670176,1273,938,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.80949978924086,39.48674696257124,34.24503227459855,3.6241114511173113e-34,6.0,-39.49,1.4276677814245327,-39.53,0.7758,0.9238,1.072,0.8835,0.7234,0.6992,0
180613,npp,2780,2410,0.684628486633301,6.32549095153809,-10.7153701782227,3670176,2780,1950,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.39110823262877,21.243877902009938,18.702235388423244,2.1342266179426695e-15,11.0,21.24,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.7171,0.7055,0
180812,npp,2079,1727,0.652085483074188,6.32327175140381,-10.7117719650269,3670176,2079,1312,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-03-09 02:01:48.888422,95.91450179775424,17.593786307515387,15.514630423351297,6.987445304793762e-23,8.0,-17.54,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,0.6699,0.6613,0
181014,npp,1355,1042,0.780227303504944,6.32516002655029,-10.7093086242676,3670176,1354,765,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.90316299106398,47.133719347121165,40.43582918500912,8.971786827218687e-29,5.0,-47.12,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.71,0.6668,0
181421,npp,1925,3329,0.831652283668518,6.32596921920776,-10.7104520797729,3670176,1926,2677,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81803211534876,55.632675647053155,46.92711967440563,2.076746435261952e-32,15.0,55.62,2.0682789409984763,55.37,0.868,1.0998,1.372,0.7421,0.6865,0.6172,0
182626,npp,2753,2874,0.646442174911499,6.32708883285522,-10.7090787887573,3670176,2755,2317,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.59929332698349,41.81517753143045,36.15855871675137,8.755198173898108e-22,13.0,41.8,1.4867838833500562,41.15,0.6464,0.9819,1.153,0.8312,0.5905,0.5373,0
186741,npp,1980,3109,1.1967556476593,6.3271164894104,-10.7118787765503,3670176,1979,2491,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60852242202256,49.581538380111716,42.36134700993906,1.452093152546505e-21,14.0,49.58,1.7549928774784245,48.98,0.8951,1.0995,1.2875,0.7423,0.8716,0.8883,0
186938,npp,1266,2421,0.625059962272644,6.32758522033691,-10.7126712799072,3670176,1267,1960,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41839187679163,21.80398768554697,19.191574710055036,1.8920073528613428e-27,11.0,21.82,1.0837787002826917,20.66,0.6671,0.792,1.0348,1.0305,0.6621,0.6441,0
187125,npp,562,1737,0.862123668193817,6.32218742370605,-10.7122240066528,3670176,562,1321,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.40580747792107,16.99942559712116,14.995549777007808,1.875584059885378e-32,8.0,-16.99,1.0442604737599883,-18.12,0.6585,0.8048,0.9479,1.0141,0.871,0.8743,0
187318,npp,2922,1050,0.977099716663361,6.32532405853271,-10.7119264602661,3670176,2922,771,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-04-11 01:43:30.895911,97.65673548717974,46.8795010819183,40.23941838178722,3.377122756216486e-33,5.0,-46.86,1.646109783506203,-47.51,0.684,0.9549,1.1552,0.8547,0.8296,0.8351,0
188483,npp,641,597,1.51864445209503,6.3273458480835,-10.70947265625,3670176,644,383,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-04-17 01:31:02.195159,98.14681719413802,59.19920667082972,49.4807827555741,4.59922264033983e-15,3.0,-59.2,2.3545700244418297,-59.67,0.8335,1.1158,1.4383,0.7315,0.9873,1.1108,0
192257,npp,512,1508,0.5320427715778351,6.32298612594604,-10.7141599655151,3670176,511,1131,196611,3866787,749,lbr_monrovia_27_20,6.325,-10.7125,27,20,lbr_monrovia,2013-05-07 01:56:18.151608,97.53848322541758,28.751927510035692,25.197032921684258,6.2760386355135205e-22,7.0,-28.74,1.184412938166907,-29.78,0.5771,0.887,1.2021,0.9201,0.5164,0.4895,0
