gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104079,npp,768,2640,0.648851990699768,6.25810813903809,-10.7407884597778,3670176,770,2130,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20413287408901,32.37507073004768,28.288743396618678,1.0002844374819347e-23,12.0,32.38,1.2365102219381485,31.93,0.4378,0.5847,0.7679,0.8038,0.5219,0.5216,0
104431,npp,1656,586,1.54825782775879,6.26174449920654,-10.7384490966797,3670176,1657,374,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.6214972866037,59.46581053599335,49.66742605665861,0.00013933365468549202,3.0,-59.45,2.3545700244418297,-59.69,0.7074,0.8252,0.9554,0.5696,0.7771,0.8818,0
108319,npp,2736,2865,0.972216367721558,6.26040315628052,-10.7359685897827,3670176,2739,2311,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-05-18 02:33:10.483084,-79.56283331117089,41.48179398284495,35.89016181307876,2.3940088194060726e-18,13.0,41.48,1.4867838833500562,41.12,0.573,0.7043,0.9204,0.6673,0.6502,0.6488,0
121942,npp,2026,1251,1.007454931735992,6.26130247116089,-10.7369890213013,3670176,2026,932,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-07-18 01:48:33.516172,97.82650804540759,39.78488327984565,34.491921809262294,1.3301096259469176e-28,6.0,-39.76,1.4276677814245327,-39.57,0.5127,0.6395,0.8211,0.7349,0.7277,0.7404,0
123011,npp,2784,794,0.553013682365417,6.25706100463867,-10.7354488372803,3670176,2788,580,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-07-24 01:35:59.743258,97.30461254935067,54.37958695501313,46.00354587772237,1.379010026104487e-24,4.0,-54.34,1.9513309067639726,-54.245,0.5523,0.7621,1.1701,0.6167,0.3628,0.341,0
123728,npp,1924,1710,0.880792617797852,6.26001119613647,-10.7397108078003,3670176,1924,1297,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-07-28 02:01:08.382963,98.66843993749426,18.49241477510234,16.30177555964531,3.5407144672400546e-05,8.0,-18.48,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.7881,0.7545,0
132248,npp,1100,347,0.477483510971069,6.26006317138672,-10.7373199462891,3670176,1099,190,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-08-15 01:23:25.241203,97.51412196995686,64.40273911621422,52.95407470358475,2.1700329963058074e-24,2.0,-64.38,2.7445598364131496,-64.32,0.6277,0.8543,1.0432,0.5501,0.3327,0.2627,0
132798,npp,955,1939,0.30545590817928303,6.26045989990234,-10.7388715744019,3670176,955,1510,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.8229993066366,5.549393136387377,4.909821784638464,3.3050312494664654e-33,9.0,-5.51,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.3055,0.3055,0
138038,npp,3025,1024,1.057515501976013,6.26009225845337,-10.7341337203979,3670176,3027,752,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.43584859448131,47.71631928146483,40.8994746113384,3.449602219015738e-30,5.0,-47.7,1.646109783506203,-47.51,0.538,0.6586,0.8457,0.7136,0.7123,0.7546,0
142903,npp,1053,2159,1.2820348739624,6.25773000717163,-10.7345457077026,3670176,1053,1720,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-10-10 02:13:12.701440,-77.11607498014438,7.230069412900131,6.394454602362151,0.00028907127243037856,10.0,7.25,1.0,8.145,0.3904,0.6176,0.8011,0.761,1.1345,0.9757,0
144085,npp,1852,1705,0.903622448444366,6.25714349746704,-10.734808921814,3670176,1852,1292,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-10-16 02:00:44.482065,97.22765453161246,18.783022656769162,16.5548917540318,1.552630394401046e-33,8.0,-18.75,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.8099,0.7741,0
145084,npp,298,1934,0.536064922809601,6.25817489624023,-10.7363090515137,3670176,298,1505,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-10-21 02:07:04.789212,93.71258479845618,5.855518153451829,5.179766900074199,8.427198267149301e-21,9.0,-5.8,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.5361,0.5361,0
149009,npp,127,2854,1.081478238105774,6.25597429275513,-10.7377595901489,3670176,125,2301,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80645643598164,41.06686752523999,35.54586661111097,6.546926965067401e-09,13.0,41.08,1.4276677814245327,41.12,0.573,0.7043,0.9204,0.6673,0.7342,0.7217,0
149402,npp,1781,1485,0.423449486494064,6.25653696060181,-10.7390565872192,3670176,1781,1114,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.64391472253156,29.836136208174285,26.120769263250054,1.06095718162541e-24,7.0,-29.83,1.184412938166907,-29.83,0.4234,0.5169,0.7224,0.9093,0.3911,0.385,0
150161,npp,917,2397,0.26325161755085,6.26131200790405,-10.7384586334229,3670176,918,1939,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.8787120368643,20.544061337519047,18.09300299910178,5.055605181718301e-32,11.0,20.56,1.0837787002826917,20.66,0.4304,0.616,0.7788,0.763,0.1445,0.2008,0
154075,npp,2315,1938,0.287003636360168,6.25774717330933,-10.7368268966675,3670176,2315,1509,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-08 02:07:16.072945,96.32683497677728,5.545976896412644,4.906534511360761,0.0003870305760050235,9.0,-5.57,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.287,0.287,0
154271,npp,1597,1253,0.306800648570061,6.25778484344482,-10.7372894287109,3670176,1596,934,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.47684149800318,39.682381815546655,34.409172712688736,9.736423289815077e-11,6.0,-39.68,1.4276677814245327,-39.57,0.5127,0.6395,0.8211,0.7349,0.2369,0.2255,0
155807,npp,2893,3081,0.29174342751503,6.26107501983643,-10.7396392822266,3670176,2892,2473,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4923681163746,48.751336249990054,41.71597086474356,4.1104607649264026e-30,14.0,48.74,1.7549928774784245,48.935,0.5272,0.7485,1.0706,0.6279,0.2097,0.1832,0
156166,npp,1471,1708,0.423637002706528,6.25725221633911,-10.7361602783203,3670176,1471,1295,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.8864937216013,18.610858391281212,16.406389018520557,4.5679092443782034e-20,8.0,-18.59,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.3503,0.3629,0
156530,npp,7,341,0.496523499488831,6.26131248474121,-10.7401523590088,3670176,8,186,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.70432187299625,64.47150037867573,52.997375883255096,2.1045257432482625e-05,2.0,-64.49,2.8345692104261015,-64.32,0.6277,0.8543,1.0432,0.5501,0.3438,0.2731,0
156542,npp,1991,3986,1.29900872707367,6.26022291183472,-10.7338705062866,3670176,1992,3161,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34523369666185,68.74617791690736,55.57654636542949,1.9571422768410296e-16,18.0,68.74,3.5496478698597698,68.77,0.8565,1.2282,1.6534,0.3827,0.4899,0.4971,0
156725,npp,1278,3309,0.527210235595703,6.25555038452148,-10.7391901016235,3670176,1276,2656,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2012-12-22 02:44:50.574307,-79.4839044743781,55.12174314440425,46.55877562365699,3.390967045702805e-09,15.0,55.11,2.0682789409984763,55.32,0.533,0.7706,1.0514,0.6099,0.3523,0.3215,0
168947,npp,600,335,0.36545807123184204,6.25841808319092,-10.7403564453125,3670176,600,182,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.66054073589802,64.57823493213327,53.06472645971893,8.004929198456694e-05,2.0,-64.6,2.8345692104261015,-64.32,0.6277,0.8543,1.0432,0.5501,0.2975,0.201,0
169494,npp,446,1927,0.28436847031116497,6.25583028793335,-10.7410354614258,3670176,446,1499,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.07145991557037,6.242912825070769,5.522854833659367,1.5177228963392095e-19,9.0,-6.21,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.2844,0.2844,0
169669,npp,2796,1242,0.49933460354805,6.25914525985718,-10.7380723953247,3670176,2795,924,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.77863067999196,40.083934767424516,34.741838484825024,1.0122179105942713e-26,6.0,-40.09,1.4276677814245327,-39.57,0.5127,0.6395,0.8211,0.7349,0.3718,0.367,0
169852,npp,2053,559,0.906826674938202,6.2581639289856,-10.7355842590332,3670176,2054,350,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.99331697064297,60.03644319678405,50.06169801682998,4.219760114146897e-32,3.0,-60.05,2.3545700244418297,-59.69,0.7074,0.8252,0.9554,0.5696,0.5047,0.5165,0
170045,npp,239,3525,0.640566289424896,6.2617449760437,-10.737735748291,3670176,244,2862,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31347549175824,60.25816427825371,50.21884968912863,3.067315300835585e-32,16.0,60.24,2.4157378735459294,60.65,0.6406,0.8539,1.1526,0.5504,0.3817,0.3526,0
170219,npp,2606,2841,0.377143174409866,6.2564845085144,-10.7392911911011,3670176,2605,2290,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92509300511362,40.60785230680449,35.174571131935885,3.20228312362074e-33,13.0,40.59,1.4276677814245327,41.12,0.573,0.7043,0.9204,0.6673,0.2408,0.2517,0
170401,npp,1893,2156,0.31722639501094796,6.25636291503906,-10.737982749939,3670176,1893,1718,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.18169761363616,7.077203957904511,6.260207365921437,1.6219260572448108e-32,10.0,7.07,1.0,8.145,0.3904,0.6176,0.8011,0.761,0.1697,0.2414,0
170584,npp,1173,1470,0.34878681600093797,6.25872421264648,-10.7383050918579,3670176,1173,1102,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.60746370841987,30.522002030795708,26.71030422095195,8.049556926369325e-30,7.0,-30.54,1.184412938166907,-29.83,0.4234,0.5169,0.7224,0.9093,0.3281,0.3171,0
170769,npp,455,782,0.20811223983764648,6.25509929656982,-10.735556602478,3670176,455,566,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.97739961744219,54.66338559677902,46.21743726602912,3.448192594334953e-25,4.0,-54.66,2.0682789409984763,-54.245,0.5523,0.7621,1.1701,0.6167,0.2021,0.1283,0
170961,npp,1722,3750,0.2246324941515923,6.26194953918457,-10.7391862869263,3670176,1722,3026,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50743789964073,64.74058326283517,53.17126425374734,5.621806912725909e-27,17.0,64.72,2.898275349237888,65.09,0.6681,0.864,1.0857,0.544,0.2494,0.1222,0
171145,npp,1037,3071,0.330551013350487,6.25663900375366,-10.7386331558228,3670176,1036,2466,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70087596435803,48.456190579512345,41.48321399136979,1.1314468078117473e-21,14.0,48.44,1.7549928774784245,48.935,0.5272,0.7485,1.0706,0.6279,0.2318,0.2075,0
171327,npp,327,2384,0.326981022953987,6.25929689407349,-10.7379302978516,3670176,327,1928,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-19 02:19:40.619733,-79.0755241870549,19.896292468287008,17.529797430873096,4.3885147508296686e-15,11.0,19.88,1.0837787002826917,20.66,0.4304,0.616,0.7788,0.763,0.2033,0.2495,0
171504,npp,2699,1700,0.467902570962906,6.25778436660767,-10.7398071289062,3670176,2699,1288,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.47955600594256,19.01494501371379,16.759713608648866,8.350897327357063e-08,8.0,-19.03,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.3927,0.4008,0
174474,npp,462,1710,0.480711668729782,6.25924777984619,-10.7360954284668,3670176,462,1297,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-02-05 02:01:12.489509,96.84877429696641,18.47789076547823,16.288827702116865,1.225080244512741e-05,8.0,-18.48,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.4049,0.4118,0
174871,npp,1010,3988,0.593386322259903,6.25731229782104,-10.7346105575562,3670176,1013,3162,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46332868214668,68.78787181039719,55.59312390770635,1.3015989679470989e-12,18.0,68.77,3.5496478698597698,68.77,0.8565,1.2282,1.6534,0.3827,0.2912,0.2271,0
175444,npp,1990,1940,0.5814909934997561,6.25580167770386,-10.7399253845215,3670176,1990,1511,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-02-10 02:07:36.027681,99.66394304050706,5.418922661675923,4.793966681057245,2.2098291888807324e-33,9.0,-5.45,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.5815,0.5815,0
175633,npp,1284,1257,0.764267444610596,6.25671434402466,-10.7366790771484,3670176,1285,937,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.3249534189686,39.51843033504995,34.27110585788767,3.616906511944805e-34,6.0,-39.53,1.4276677814245327,-39.57,0.5127,0.6395,0.8211,0.7349,0.5574,0.5617,0
180613,npp,2791,2409,0.437268823385239,6.25591230392456,-10.7411985397339,3670176,2791,1950,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45765823423913,21.188315266154582,18.65380143549762,2.117056764808608e-15,11.0,21.19,1.0837787002826917,20.66,0.4304,0.616,0.7788,0.763,0.3051,0.3336,0
180812,npp,2089,1726,0.627857089042664,6.25991296768188,-10.7356061935425,3670176,2089,1311,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.3949979762702,17.62506278012157,15.541970907722858,6.916142912074381e-23,8.0,-17.6,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.5458,0.5378,0
181014,npp,1366,1040,0.550994485616684,6.25700616836548,-10.7397174835205,3670176,1367,764,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.3163642538477,47.191299839843495,40.481242256739385,8.839387799893488e-29,5.0,-47.18,1.646109783506203,-47.51,0.538,0.6586,0.8457,0.7136,0.4046,0.3932,0
181421,npp,1935,3327,0.68364554643631,6.2609658241272,-10.7357349395752,3670176,1940,2676,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37606568475246,55.58435446591701,46.89176258039452,2.0353982652836032e-32,15.0,55.57,2.0682789409984763,55.32,0.533,0.7706,1.0514,0.6099,0.4279,0.4169,0
182432,npp,382,3553,0.979257524013519,6.26033926010132,-10.7344799041748,3670176,380,2884,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4593837724751,60.87203216920901,50.627740769650245,1.8913272370147746e-26,16.0,60.85,2.5331140255951103,60.65,0.6406,0.8539,1.1526,0.5504,0.5195,0.539,0
182626,npp,2764,2871,0.460670441389084,6.25719547271729,-10.7409238815308,3670176,2763,2315,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85642301083838,41.70962920055825,36.07231306366995,8.683362587611282e-22,13.0,41.69,1.4867838833500562,41.12,0.573,0.7043,0.9204,0.6673,0.3061,0.3074,0
186143,npp,2133,1507,0.495699405670166,6.2599720954895,-10.7368154525757,3670176,2134,1130,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-04-05 01:56:01.433656,98.46672797533628,28.802832832222727,25.23841289292407,8.395340040743835e-10,7.0,-28.79,1.184412938166907,-29.83,0.4234,0.5169,0.7224,0.9093,0.4521,0.4507,0
186938,npp,1277,2419,0.471627175807953,6.25609350204468,-10.7382335662842,3670176,1276,1958,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-04-09 02:21:09.862047,-78.78551895443734,21.711496387923443,19.11109483863381,1.836530733187837e-27,11.0,21.72,1.0837787002826917,20.66,0.4304,0.616,0.7788,0.763,0.3368,0.3598,0
187125,npp,572,1735,0.749444901943207,6.257248878479,-10.7361078262329,3670176,572,1319,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-04-10 02:02:21.267587,97.48736270614174,17.11381522495202,15.095768722503893,1.826240091119982e-32,8.0,-17.1,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.6623,0.642,0
187318,npp,2933,1049,0.976743996143341,6.25567722320557,-10.7362098693848,3670176,2934,770,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.06952048554305,46.906470445651586,40.260674888950675,3.290736361834e-33,5.0,-46.89,1.646109783506203,-47.51,0.538,0.6586,0.8457,0.7136,0.6633,0.697,0
191506,npp,1367,594,0.84952312707901,6.25716638565063,-10.737229347229,3670176,1368,381,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-05-03 01:31:11.459865,97.81549987116016,59.26225797238229,49.5263747983891,0.0001629565518158164,3.0,-59.27,2.3545700244418297,-59.69,0.7074,0.8252,0.9554,0.5696,0.4803,0.4839,0
192441,npp,2877,818,0.5516252815723419,6.25944232940674,-10.7358875274658,3670176,2876,606,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-05-08 01:37:29.564707,97.61230361475728,53.70049668607446,45.503550012847,3.403888665001988e-27,4.0,-53.69,1.9513309067639726,-54.245,0.5523,0.7621,1.1701,0.6167,0.3621,0.3402,0
193375,npp,1295,1046,0.819347739219666,6.26196718215942,-10.7394924163818,3670176,1299,769,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-05-13 01:43:47.720037,97.45724684870754,47.006183098146494,40.34240072847077,8.501085561340981e-29,5.0,-46.99,1.646109783506203,-47.51,0.538,0.6586,0.8457,0.7136,0.5676,0.5847,0
193553,npp,574,367,0.874212443828583,6.25916719436646,-10.7341966629028,3670176,572,203,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-05-14 01:24:57.361738,97.47432395776316,63.988063562210534,52.69242203501453,2.3216598622617597e-25,2.0,-63.99,2.7445598364131496,-64.32,0.6277,0.8543,1.0432,0.5501,0.4772,0.4809,0
198981,npp,237,1723,0.74906325340271,6.26089477539062,-10.7351131439209,3670176,237,1308,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-06-13 02:02:39.373929,97.17879123277041,17.780581582221014,15.679171637246117,1.5739770822315293e-27,8.0,-17.76,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.6619,0.6417,0
215273,npp,697,2166,0.629256904125214,6.25852489471436,-10.7361459732056,3670176,697,1727,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-07-09 02:15:05.794953,-77.11944915096424,7.641975969649942,6.758416010874218,6.743991732519167e-32,10.0,7.65,1.0,8.145,0.3904,0.6176,0.8011,0.761,0.4817,0.4789,0
216334,npp,1434,1705,0.493777632713318,6.25792837142944,-10.7355756759644,3670176,1434,1292,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-07-15 02:02:30.044072,98.18682260377432,18.73193347169266,16.51004170421646,1.3335362048968172e-20,8.0,-18.75,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.4174,0.423,0
219763,npp,2122,3312,0.770636379718781,6.25583267211914,-10.7394618988037,3670176,2121,2660,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-08-03 02:46:49.011603,-79.88204427735073,55.20999277552931,46.62045081157322,7.703060548620527e-12,15.0,55.19,2.0682789409984763,55.32,0.533,0.7706,1.0514,0.6099,0.47,0.47,0
219944,npp,1431,2624,1.17561554908752,6.25771808624268,-10.7408599853516,3670176,1431,2118,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-08-04 02:28:02.213696,-80.43122174300545,31.671445694554002,27.689008566137836,6.870054891927107e-19,12.0,31.67,1.2365102219381485,31.93,0.4378,0.5847,0.7679,0.8038,0.9479,0.945,0
221429,npp,856,799,0.952716171741486,6.25959730148315,-10.7366189956665,3670176,856,585,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-08-12 01:37:59.989677,97.6688598187024,54.22501785305078,45.891239083995586,5.05282366851276e-25,4.0,-54.21,1.9513309067639726,-54.245,0.5523,0.7621,1.1701,0.6167,0.5677,0.5875,0
221616,npp,126,125,0.66111022233963,6.25969219207764,-10.7351360321045,3670176,123,58,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-08-13 01:19:09.634797,97.29478386106337,68.26728164375349,55.29503256113219,6.535837406965607e-19,1.0,-68.26,3.3166247903554,-68.26,0.7661,1.0282,1.3063,0.4571,0.3593,0.3022,0
232687,npp,826,1950,0.2243958115577698,6.25643253326416,-10.7377166748047,3670176,826,1521,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-10-08 02:10:20.555100,93.93870827043371,4.906532577183057,4.341108280295638,1.962736607846582e-31,9.0,-4.87,1.0,-5.395,0.3055,0.47,0.6151,1.0,0.2244,0.2244,0
238471,npp,2375,350,0.834474623203278,6.26007127761841,-10.7397613525391,3670176,2376,192,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-11-06 01:26:36.422929,97.7096309710255,64.33000936419035,52.898288133977296,1.3655701638217158e-30,2.0,-64.32,2.7445598364131496,-64.32,0.6277,0.8543,1.0432,0.5501,0.4628,0.4591,0
239249,npp,1522,1256,0.836765170097351,6.25587224960327,-10.7379341125488,3670176,1523,936,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-11-10 01:51:45.134967,98.74976722847133,39.57243532169582,34.31502693949199,2.6745468569011017e-14,6.0,-39.57,1.4276677814245327,-39.57,0.5127,0.6395,0.8211,0.7349,0.6082,0.615,0
239441,npp,783,571,0.668661594390869,6.26204109191895,-10.7400121688843,3670176,788,362,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-11-11 01:32:53.051997,97.64113288290281,59.78703247266191,49.88092540410814,4.083419524727984e-06,3.0,-59.78,2.3545700244418297,-59.69,0.7074,0.8252,0.9554,0.5696,0.4035,0.3808,0
242888,npp,2154,2853,0.545012623071671,6.25655174255371,-10.738166809082,3670176,2154,2300,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-11-29 02:35:57.995110,-79.58116243497436,41.04340927542595,35.52913600845377,3.6449612714860977e-09,13.0,41.04,1.4276677814245327,41.12,0.573,0.7043,0.9204,0.6673,0.3584,0.3637,0
243074,npp,1463,2169,0.422233879566193,6.25761842727661,-10.73876953125,3670176,1463,1730,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-11-30 02:17:11.246575,-80.26627436542535,7.829191699560821,6.92404160920552,3.6460146037719684e-17,10.0,7.83,1.0,8.145,0.3904,0.6176,0.8011,0.761,0.2747,0.3213,0
243260,npp,765,1484,0.701321065425873,6.26032161712646,-10.7381505966187,3670176,765,1113,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-12-01 01:58:22.721050,97.38128716855536,29.89402346834418,26.17212537737135,1.7680719016629162e-24,7.0,-29.88,1.184412938166907,-29.83,0.4234,0.5169,0.7224,0.9093,0.6257,0.6377,0
244202,npp,2320,1714,0.5380092859268191,6.25915908813477,-10.7363777160645,3670176,2320,1300,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-12-06 02:04:48.285899,96.78590576505877,18.27069755398941,16.108293891184154,3.0739494366513745e-30,8.0,-18.26,1.0442604737599883,-18.26,0.4679,0.5486,0.7494,0.8566,0.4598,0.4609,0
244383,npp,1618,1029,0.335250169038773,6.2569899559021,-10.73508644104,3670176,1620,756,196611,3866787,1351,lbr_monrovia_21_36,6.25833333,-10.7375,21,36,lbr_monrovia,2013-12-07 01:46:01.547061,98.31901714986547,47.54973489799964,40.768053764086496,6.622661031539414e-26,5.0,-47.54,1.646109783506203,-47.51,0.538,0.6586,0.8457,0.7136,0.2735,0.2392,0
