lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.868,0.856,0.913
2,0.722,0.712,0.778
3,0.578,0.584,0.618
4,0.456,0.47,0.46
5,0.366,0.37,0.315
6,0.29,0.284,0.184
7,0.221,0.21,0.068
8,0.16,0.148,-0.03
9,0.107,0.097,-0.109
10,0.066,0.056,-0.17
11,0.034,0.024,-0.215
12,0.009,0.001,-0.247
13,-0.009,-0.014,-0.268
14,-0.022,-0.023,-0.281
15,-0.031,-0.026,-0.286
16,-0.033,-0.024,-0.282
17,-0.033,-0.017,-0.272
18,-0.029,-0.007,-0.253
19,-0.019,0.006,-0.225
20,-0.008,0.02,-0.186
21,0.008,0.036,-0.133
22,0.027,0.052,-0.065
23,0.05,0.069,0.017
24,0.077,0.084,0.115
25,0.107,0.099,0.223
26,0.144,0.11,0.339
27,0.177,0.118,0.45
28,0.192,0.122,0.535
29,0.188,0.125,0.575
30,0.177,0.125,0.572
31,0.162,0.123,0.524
32,0.145,0.117,0.448
33,0.114,0.109,0.346
34,0.092,0.098,0.242
35,0.061,0.082,0.136
36,0.037,0.065,0.038
37,0.019,0.046,-0.047
38,0.003,0.028,-0.118
39,-0.009,0.011,-0.174
40,-0.019,-0.004,-0.217
41,-0.028,-0.017,-0.249
42,-0.034,-0.027,-0.273
43,-0.041,-0.033,-0.289
44,-0.046,-0.037,-0.298
45,-0.049,-0.039,-0.301
46,-0.051,-0.037,-0.297
47,-0.053,-0.032,-0.288
48,-0.049,-0.024,-0.268
49,-0.043,-0.014,-0.239
50,-0.032,-0.002,-0.196
51,-0.016,0.012,-0.138
52,0.002,0.026,-0.064
53,0.022,0.039,0.026
54,0.04,0.051,0.128
55,0.065,0.062,0.235
56,0.107,0.071,0.343
57,0.143,0.078,0.439
58,0.173,0.082,0.509
59,0.182,0.084,0.535
60,0.149,0.083,0.504
61,0.106,0.079,0.434
62,0.074,0.073,0.347
63,0.044,0.066,0.247
64,0.03,0.057,0.148
65,0.021,0.048,0.054
66,0.016,0.038,-0.028
67,0.013,0.028,-0.098
68,0.008,0.018,-0.154
69,0.001,0.009,-0.2
70,-0.009,0.001,-0.235
71,-0.019,-0.005,-0.261
72,-0.028,-0.01,-0.28
73,-0.037,-0.013,-0.292
74,-0.043,-0.014,-0.296
75,-0.045,-0.013,-0.292
76,-0.043,-0.011,-0.28
77,-0.036,-0.007,-0.259
78,-0.022,-0.001,-0.226
79,-0.007,0.005,-0.183
80,0.014,0.013,-0.127
81,0.032,0.02,-0.06
82,0.052,0.027,0.019
83,0.072,0.032,0.108
84,0.085,0.034,0.206
85,0.085,0.033,0.302
86,0.075,0.031,0.388
87,0.057,0.027,0.45
88,0.041,0.022,0.482
89,0.026,0.016,0.475
90,0.01,0.008,0.43
91,-0.006,-0.0,0.356
92,-0.022,-0.01,0.265
93,-0.038,-0.021,0.164
94,-0.053,-0.033,0.064
95,-0.066,-0.044,-0.027
96,-0.074,-0.055,-0.106
97,-0.08,-0.065,-0.17
98,-0.083,-0.073,-0.218
99,-0.084,-0.078,-0.256
100,-0.085,-0.08,-0.283
101,-0.085,-0.08,-0.301
102,-0.085,-0.078,-0.312
103,-0.083,-0.073,-0.317
104,-0.08,-0.067,-0.314
105,-0.076,-0.059,-0.306
106,-0.07,-0.05,-0.29
107,-0.06,-0.041,-0.267
108,-0.047,-0.031,-0.234
109,-0.03,-0.022,-0.19
110,-0.011,-0.013,-0.133
111,0.005,-0.006,-0.064
112,0.023,0.0,0.02
113,0.035,0.005,0.115
114,0.042,0.009,0.214
115,0.05,0.011,0.307
116,0.057,0.012,0.392
117,0.051,0.011,0.449
118,0.036,0.008,0.471
119,0.015,0.004,0.45
120,-0.007,-0.002,0.392
121,-0.031,-0.008,0.308
122,-0.053,-0.015,0.21
123,-0.058,-0.021,0.111
124,-0.055,-0.027,0.018
125,-0.054,-0.033,-0.065
126,-0.05,-0.038,-0.133
127,-0.05,-0.043,-0.188
128,-0.053,-0.048,-0.232
129,-0.058,-0.054,-0.266
130,-0.063,-0.058,-0.29
131,-0.066,-0.062,-0.305
132,-0.069,-0.066,-0.314
133,-0.071,-0.068,-0.317
134,-0.071,-0.069,-0.315
135,-0.069,-0.07,-0.307
136,-0.063,-0.069,-0.291
137,-0.058,-0.069,-0.268
138,-0.052,-0.068,-0.235
139,-0.046,-0.066,-0.191
140,-0.043,-0.065,-0.136
141,-0.041,-0.064,-0.068
142,-0.042,-0.064,0.012
143,-0.049,-0.065,0.104
144,-0.06,-0.066,0.199
145,-0.08,-0.067,0.284
146,-0.096,-0.068,0.354
147,-0.103,-0.069,0.396
148,-0.109,-0.07,0.404
149,-0.101,-0.071,0.374
150,-0.085,-0.072,0.313
151,-0.068,-0.073,0.231
152,-0.059,-0.073,0.139
153,-0.056,-0.074,0.045
154,-0.057,-0.073,-0.041
155,-0.057,-0.071,-0.114
156,-0.057,-0.068,-0.174
157,-0.058,-0.065,-0.221
158,-0.06,-0.062,-0.256
159,-0.061,-0.06,-0.283
160,-0.063,-0.057,-0.301
161,-0.066,-0.056,-0.314
162,-0.068,-0.055,-0.32
163,-0.068,-0.055,-0.319
164,-0.066,-0.056,-0.313
165,-0.064,-0.057,-0.299
166,-0.062,-0.058,-0.278
167,-0.057,-0.061,-0.248
168,-0.052,-0.063,-0.206
169,-0.049,-0.067,-0.153
170,-0.048,-0.07,-0.088
171,-0.044,-0.072,-0.009
172,-0.042,-0.074,0.082
173,-0.051,-0.076,0.176
174,-0.071,-0.076,0.264
175,-0.085,-0.077,0.345
176,-0.1,-0.077,0.403
177,-0.117,-0.078,0.424
178,-0.127,-0.08,0.408
179,-0.123,-0.08,0.358
180,-0.111,-0.081,0.283
181,-0.092,-0.08,0.195
182,-0.069,-0.079,0.102
183,-0.053,-0.076,0.012
184,-0.048,-0.073,-0.068
185,-0.045,-0.069,-0.135
186,-0.048,-0.066,-0.19
187,-0.051,-0.064,-0.232
188,-0.056,-0.062,-0.264
189,-0.061,-0.061,-0.288
190,-0.065,-0.06,-0.304
191,-0.067,-0.06,-0.313
192,-0.068,-0.06,-0.315
193,-0.067,-0.059,-0.312
194,-0.064,-0.059,-0.302
195,-0.059,-0.059,-0.284
196,-0.052,-0.059,-0.258
197,-0.047,-0.059,-0.223
198,-0.043,-0.06,-0.177
199,-0.04,-0.062,-0.118
200,-0.041,-0.063,-0.048
201,-0.049,-0.064,0.032
202,-0.063,-0.065,0.121
203,-0.082,-0.065,0.212
204,-0.098,-0.064,0.299
205,-0.109,-0.062,0.372
206,-0.116,-0.06,0.414
207,-0.101,-0.058,0.422
208,-0.079,-0.057,0.393
209,-0.044,-0.056,0.338
210,-0.027,-0.056,0.261
211,-0.021,-0.056,0.173
212,-0.015,-0.056,0.087
213,-0.014,-0.056,0.002
214,-0.022,-0.055,-0.075
215,-0.029,-0.053,-0.139
216,-0.038,-0.05,-0.191
217,-0.047,-0.047,-0.232
218,-0.053,-0.045,-0.261
219,-0.057,-0.041,-0.283
220,-0.057,-0.038,-0.296
221,-0.055,-0.034,-0.302
222,-0.052,-0.03,-0.302
223,-0.047,-0.026,-0.295
224,-0.042,-0.021,-0.282
225,-0.034,-0.017,-0.261
226,-0.026,-0.013,-0.233
227,-0.016,-0.01,-0.194
228,-0.008,-0.006,-0.144
229,-0.001,-0.003,-0.08
230,0.008,0.001,-0.0
231,0.023,0.005,0.094
232,0.03,0.01,0.193
233,0.038,0.014,0.291
234,0.04,0.018,0.375
235,0.033,0.02,0.437
236,0.019,0.021,0.464
237,0.006,0.021,0.454
238,0.003,0.019,0.411
239,0.01,0.017,0.343
240,0.029,0.014,0.261
241,0.031,0.01,0.165
242,0.021,0.006,0.067
243,0.008,-0.0,-0.021
244,-0.006,-0.007,-0.096
245,-0.023,-0.015,-0.16
246,-0.038,-0.024,-0.211
247,-0.048,-0.032,-0.248
248,-0.053,-0.04,-0.273
249,-0.055,-0.047,-0.289
250,-0.056,-0.052,-0.298
251,-0.056,-0.057,-0.3
252,-0.055,-0.059,-0.297
253,-0.053,-0.06,-0.288
254,-0.049,-0.058,-0.273
255,-0.044,-0.055,-0.25
256,-0.042,-0.051,-0.219
257,-0.045,-0.046,-0.179
258,-0.047,-0.04,-0.127
259,-0.052,-0.034,-0.062
260,-0.054,-0.027,0.017
261,-0.054,-0.021,0.108
262,-0.051,-0.015,0.202
263,-0.039,-0.008,0.293
264,-0.027,-0.002,0.369
265,-0.007,0.003,0.424
266,0.023,0.007,0.449
267,0.054,0.009,0.436
268,0.067,0.01,0.382
269,0.061,0.009,0.298
270,0.049,0.007,0.202
271,0.035,0.003,0.105
272,0.023,-0.001,0.015
273,0.009,-0.006,-0.064
274,-0.006,-0.011,-0.13
275,-0.022,-0.017,-0.183
276,-0.036,-0.023,-0.224
277,-0.048,-0.029,-0.253
278,-0.057,-0.035,-0.275
279,-0.062,-0.039,-0.288
280,-0.064,-0.043,-0.296
281,-0.064,-0.045,-0.299
282,-0.061,-0.045,-0.295
283,-0.056,-0.043,-0.285
284,-0.049,-0.038,-0.269
285,-0.042,-0.032,-0.244
286,-0.035,-0.023,-0.211
287,-0.027,-0.012,-0.166
288,-0.016,0.0,-0.108
289,-0.005,0.014,-0.036
290,0.012,0.028,0.051
291,0.036,0.042,0.148
292,0.057,0.055,0.244
293,0.077,0.066,0.333
294,0.089,0.075,0.402
295,0.1,0.082,0.442
296,0.108,0.087,0.44
297,0.112,0.089,0.408
298,0.122,0.09,0.35
299,0.133,0.088,0.276
300,0.135,0.084,0.191
301,0.119,0.077,0.101
302,0.094,0.068,0.017
303,0.07,0.057,-0.058
304,0.044,0.045,-0.124
305,0.019,0.034,-0.177
306,-0.001,0.023,-0.216
307,-0.013,0.014,-0.243
308,-0.022,0.007,-0.26
309,-0.026,0.003,-0.271
310,-0.027,0.0,-0.275
311,-0.025,0.001,-0.273
312,-0.02,0.004,-0.265
313,-0.012,0.009,-0.249
314,-0.004,0.017,-0.225
315,0.006,0.027,-0.19
316,0.015,0.039,-0.146
317,0.028,0.052,-0.088
318,0.044,0.065,-0.018
319,0.061,0.078,0.064
320,0.081,0.09,0.156
321,0.096,0.102,0.248
322,0.124,0.111,0.338
323,0.158,0.12,0.414
324,0.185,0.125,0.469
325,0.207,0.128,0.491
326,0.207,0.127,0.464
327,0.184,0.123,0.397
328,0.159,0.116,0.312
329,0.126,0.106,0.215
330,0.093,0.093,0.114
331,0.067,0.079,0.021
332,0.043,0.064,-0.06
333,0.021,0.048,-0.127
334,-0.0,0.032,-0.181
335,-0.016,0.016,-0.22
336,-0.027,0.001,-0.248
337,-0.038,-0.013,-0.266
338,-0.043,-0.024,-0.276
339,-0.048,-0.033,-0.281
340,-0.05,-0.038,-0.28
341,-0.049,-0.04,-0.273
342,-0.046,-0.038,-0.259
343,-0.039,-0.032,-0.238
344,-0.03,-0.023,-0.209
345,-0.021,-0.011,-0.17
346,-0.012,0.004,-0.122
347,0.003,0.02,-0.06
348,0.018,0.038,0.014
349,0.04,0.055,0.099
350,0.064,0.07,0.19
351,0.088,0.084,0.279
352,0.109,0.095,0.358
353,0.124,0.103,0.42
354,0.139,0.109,0.46
355,0.144,0.113,0.46
356,0.152,0.114,0.428
357,0.156,0.113,0.365
358,0.154,0.109,0.284
359,0.146,0.102,0.194
360,0.127,0.092,0.101
361,0.098,0.08,0.013
362,0.067,0.066,-0.065
363,0.04,0.052,-0.128
364,0.018,0.037,-0.177
365,0.001,0.024,-0.214
366,-0.011,0.013,-0.241
367,-0.019,0.004,-0.259
368,-0.025,-0.002,-0.272
369,-0.029,-0.004,-0.279
370,-0.03,-0.004,-0.279
371,-0.026,-0.0,-0.274
372,-0.022,0.006,-0.261
373,-0.013,0.015,-0.24
374,-0.003,0.027,-0.21
375,0.009,0.04,-0.169
376,0.023,0.059,-0.117
377,0.039,0.077,-0.052
378,0.059,0.095,0.028
379,0.086,0.112,0.122
380,0.115,0.128,0.222
381,0.15,0.141,0.321
382,0.189,0.151,0.408
383,0.213,0.157,0.464
384,0.228,0.16,0.485
385,0.214,0.159,0.462
386,0.193,0.154,0.406
387,0.17,0.145,0.33
388,0.136,0.131,0.239
389,0.097,0.114,0.14
390,0.058,0.093,0.043
391,0.03,0.069,-0.04
392,0.007,0.044,-0.108
393,-0.011,0.017,-0.163
394,-0.026,-0.009,-0.204
395,-0.037,-0.034,-0.236
396,-0.048,-0.055,-0.258
397,-0.055,-0.07,-0.273
398,-0.06,-0.077,-0.28
399,-0.063,-0.074,-0.283
400,-0.062,-0.057,-0.279
