gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1486,0.629426896572113,6.37336730957031,-10.8155965805054,3670144,2693,1115,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.52668199596566,29.773973249994526,26.070446871871994,0.006465443200726871,7.0,-29.78,1.184412938166907,-30.35,0.3354,0.5952,1.058,0.8011,0.5057,0.5042,0.4261835215397248,0
103601,npp,1663,1713,0.472433716058731,6.37664413452148,-10.8122653961182,3670176,1663,1300,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.21393476199248,18.336389092450517,16.166906190865127,4.623463808298281e-31,8.0,-18.31,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,0.436,0.4374,0.4374,0
103720,npp,923,1026,0.967473864555359,6.37639999389648,-10.8153009414673,3670176,922,754,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-24 01:43:15.384248,97.76284394312648,47.64470525838071,40.84622134970773,2.4563293593871562e-29,5.0,-47.64,1.646109783506203,-48.0,0.4519,0.9,2.076,0.5297,0.5178,0.5125,0.5125,0
103838,npp,194,349,2.31218004226685,6.3735990524292,-10.8104982376099,3670176,197,191,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-25 01:24:25.047343,97.90816081953821,64.34744386697213,52.92058407681271,4.314347320047544e-26,2.0,-64.34,2.7445598364131496,-64.58,0.6932,1.2087,2.4036,0.3945,0.8788,0.9121,0.9121,0
103846,npp,2162,3994,0.748702228069305,6.37771511077881,-10.8137512207031,3670176,2166,3165,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.27298898676113,68.81758110414293,55.61948397061864,2.4272182799896073e-29,18.0,68.86,3.5496478698597698,68.54,0.619,1.0948,2.1683,0.4355,0.3793,0.326,0.326,0
104079,npp,753,2627,0.517073035240173,6.37292098999023,-10.8110008239746,3670176,754,2120,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-27 02:27:10.753195,-80.62826347370482,31.78417808020302,27.786698956074368,1.1013684688135945e-23,12.0,31.8,1.2365102219381485,31.105,0.4606,0.7455,1.7379,0.6396,0.2921,0.3307,0.3307,0
104197,npp,36,1940,0.316131502389908,6.37806797027588,-10.8150310516357,3670176,36,1511,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-04-28 02:08:20.412776,98.66273305508777,5.445344083189695,4.81781628526118,1.953677808980004e-18,9.0,-5.45,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.3161,0.3161,0.3161,0
107440,npp,1291,2622,0.724449098110199,6.37759780883789,-10.8117370605469,3670144,1291,2116,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-05-13 02:26:57.506978,-79.864336245625,31.576455298509668,27.609797007210393,0.0055571410844926575,12.0,31.58,1.2365102219381485,31.105,0.4606,0.7455,1.7379,0.6396,0.4598,0.4633,0.39624371874301045,0
107613,npp,557,1936,0.557129263877869,6.37686634063721,-10.8111238479614,3670144,557,1507,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-05-14 02:08:07.179512,95.06760822877038,5.68034131733215,5.02553154411058,0.0005024469892010182,9.0,-5.68,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.5571,0.5571,0.5571,0
107959,npp,2173,568,0.418040335178375,6.37778186798096,-10.8135471343994,3670176,2171,358,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.38328884354823,59.87346028606289,49.947056283104864,5.684223633617213e-16,3.0,-59.85,2.3545700244418297,-60.01,0.5662,0.8464,2.5553,0.5633,0.2948,0.2355,0.2355,0
108843,npp,536,791,0.354050382971764,6.37353563308716,-10.8144693374634,3670176,536,576,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-05-21 01:36:37.725420,97.70439401988274,54.444799799844894,46.05417291481822,3.1803232314237586e-34,4.0,-54.42,1.9513309067639726,-54.51,0.5309,0.887,2.8447,0.5375,0.2037,0.1903,0.1903,0
112790,npp,1030,785,3.45403242111206,6.37841320037842,-10.8124742507935,3670144,1031,569,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-06-06 01:36:20.990458,97.68902085772432,54.61600683704588,46.176558737176755,0.12227576459078161,4.0,-54.59,1.9513309067639726,-54.51,0.5309,0.887,2.8447,0.5375,1.7923,1.8566,0.3811366391374498,0
113141,npp,1566,3070,1.107527494430542,6.37423419952393,-10.8096828460693,3670144,1564,2465,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78883883111537,48.41257911972811,41.44588760128258,0.06227375225527677,14.0,48.41,1.7549928774784245,48.41,0.5387,0.8524,2.1544,0.5594,0.6222,0.6195,-0.13193786754141068,0
113478,npp,126,1697,0.517470508813858,6.37299537658691,-10.8145780563354,3670144,126,1286,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-06-10 02:01:22.560964,96.74795540075576,19.212128215005396,16.93018711142809,0.018831540716383575,8.0,-19.19,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,0.4791,0.4791,0.25186569524137736,0
114757,npp,619,2834,0.1430058386176825,6.37704420089722,-10.809061050415,3670176,619,2283,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79540769731877,40.32827174860307,34.93917327960169,2.6778227555021126e-28,13.0,40.32,1.4276677814245327,40.53,0.5582,0.7419,1.6178,0.6427,0.0573,0.0919,0.0919,0
115720,npp,2197,325,0.747815012931824,6.37660074234009,-10.8151044845581,3670176,2199,176,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-06-28 01:23:21.194786,97.89621169530064,64.80941605791985,53.19956325431911,3.3837215935230086e-05,2.0,-64.78,2.8345692104261015,-64.58,0.6932,1.2087,2.4036,0.3945,0.3142,0.295,0.295,0
119005,npp,2050,1916,0.548942565917969,6.37569952011108,-10.8128576278687,3670144,2050,1488,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-07-01 02:07:18.180107,96.47294291418753,6.893754933716657,6.097209517495529,0.03195642241822938,9.0,-6.84,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.5489,0.5489,0.16329185778030503,0
120041,npp,2837,1464,1.74481916427612,6.37382411956787,-10.811107635498,3670144,2837,1098,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-07-07 01:54:47.223872,98.53022150976626,30.845330195956052,26.98265291263558,0.07298429791398275,7.0,-30.82,1.2365102219381485,-30.35,0.3354,0.5952,1.058,0.8011,1.4065,1.3977,0.5170213319847271,0
120905,npp,1247,1692,0.317698732018471,6.37680053710938,-10.8137464523315,3670144,1247,1281,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.28640313543565,19.52523256937925,17.20355018304816,0.0020628597718862544,8.0,-19.47,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,0.2878,0.2941,0.26920811711379056,0
122118,npp,1289,555,0.695619225502014,6.37318658828735,-10.8133020401001,3670176,1289,347,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.65472149753754,60.17511350011501,50.15103039449228,5.3185015119591326e-33,3.0,-60.14,2.3545700244418297,-60.01,0.5662,0.8464,2.5553,0.5633,0.4127,0.3918,0.3918,0
130251,npp,1941,557,2.85357666015625,6.37550497055054,-10.81529712677,3670144,1942,349,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-08-04 01:29:42.475353,97.78281657249106,60.12343366751512,50.11861647763198,0.1296627833566094,3.0,-60.1,2.3545700244418297,-60.01,0.5662,0.8464,2.5553,0.5633,1.3292,1.6074,0.04279979692297298,0
132076,npp,1811,1012,1.18455171585083,6.37264251708984,-10.809494972229,3670176,1812,743,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.13273628324782,48.11667403309674,41.21627273474085,5.501208626880997e-18,5.0,-48.09,1.646109783506203,-48.0,0.4519,0.9,2.076,0.5297,0.6496,0.6275,0.6275,0
132798,npp,940,1925,0.271063417196274,6.3727593421936,-10.8097295761108,3670176,940,1496,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-08-18 02:07:20.664234,93.77207990789968,6.377121457263336,5.641550668921191,3.319348226738462e-33,9.0,-6.32,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.2711,0.2711,0.2711,0
137280,npp,2808,3750,0.636757075786591,6.372887134552,-10.8127603530884,3670176,2808,3026,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-09-11 02:57:23.153437,-79.5131901875641,64.69321312656582,53.142232648703555,0.00040462611268943867,17.0,64.72,2.898275349237888,64.78,0.6133,1.2249,2.3841,0.3892,0.2738,0.2478,0.2478,0
139813,npp,498,2151,0.462528824806213,6.37406206130981,-10.8107175827026,3670176,498,1713,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-09-24 02:13:23.631912,-81.06085809985882,6.761889203271807,5.981223528447501,2.151648570827327e-08,10.0,6.78,1.0,7.13,0.3862,0.5647,0.8794,0.8443,0.3746,0.3905,0.3905,0
140950,npp,1219,1692,18.2190437316895,6.37407922744751,-10.8112840652466,3670144,1219,1281,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-09-30 02:00:46.410952,98.8386948197808,19.48817830965326,17.17190471893463,0.24823875694531536,8.0,-19.47,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,17.4304,16.8665,13.871080655499005,0
141730,npp,317,2601,1.33109331130981,6.37516641616821,-10.8114080429077,3670144,317,2101,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.0264588534094,30.632321583441232,26.802599762472667,0.07976864125226,12.0,30.64,1.2365102219381485,31.105,0.4606,0.7455,1.7379,0.6396,0.9504,0.8513,-0.11124321457231534,0
142709,npp,1748,2829,0.6654372215271,6.37401962280273,-10.8151359558105,3670144,1749,2279,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-10-09 02:32:01.206691,-80.57098334062346,40.12108950955183,34.769618721877436,0.00450522306513404,13.0,40.13,1.4276677814245327,40.53,0.5582,0.7419,1.6178,0.6427,0.4232,0.4277,0.3733368840762147,0
143700,npp,170,3060,0.562956035137177,6.37761545181274,-10.811954498291,3670176,170,2459,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.28944176113768,48.106662701722655,41.20616712894871,8.5969362758009e-24,14.0,48.12,1.7549928774784245,48.41,0.5387,0.8524,2.1544,0.5594,0.3119,0.3149,0.3149,0
144691,npp,1686,3292,0.314738899469376,6.37270879745483,-10.8142614364624,3670176,1687,2639,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08787010558662,54.67577114505002,46.22297089933518,2.1238831848008437e-30,15.0,54.68,2.0682789409984763,54.86,0.6017,0.7977,1.6557,0.5977,0.2433,0.1881,0.1881,0
145478,npp,1909,555,0.42519074678421,6.37456035614014,-10.8152379989624,3670176,1910,347,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-10-23 01:29:24.235296,97.87483991432002,60.17695222636978,50.14821063880436,2.7161157458252335e-05,3.0,-60.14,2.3545700244418297,-60.01,0.5662,0.8464,2.5553,0.5633,0.2979,0.2395,0.2395,0
149402,npp,1765,1471,0.324013963341713,6.37536144256592,-10.8125953674316,3670176,1765,1103,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.42569519246446,30.50613897152191,26.693125601794602,9.852715841524883e-25,7.0,-30.49,1.184412938166907,-30.35,0.3354,0.5952,1.058,0.8011,0.2478,0.2596,0.2596,0
150161,npp,902,2382,0.403192669153214,6.37499046325684,-10.8156547546387,3670176,902,1926,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39439244846697,19.74853319045628,17.39908198881084,4.942990258210912e-32,11.0,19.77,1.0837787002826917,19.85,0.4908,0.6758,1.3322,0.7055,0.2252,0.2845,0.2845,0
150715,npp,1805,336,0.1476974077522755,6.37432956695557,-10.8096733093262,3670176,1803,182,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-19 01:23:16.653772,97.3566659972976,64.62614249367815,53.08860041092048,1.0031676012864575e-18,2.0,-64.58,2.8345692104261015,-64.58,0.6932,1.2087,2.4036,0.3945,0.1025,0.0583,0.0583,0
152139,npp,75,2155,1.71396541595459,6.37616682052612,-10.8124847412109,3670144,75,1717,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-27 02:13:31.519433,-77.13921846134924,7.035977500486576,6.223268806048942,0.1140053959969373,10.0,7.02,1.0,7.13,0.3862,0.5647,0.8794,0.8443,1.626,1.4471,0.07143258710705713,0
152497,npp,1711,782,3.30160593986511,6.37582969665527,-10.8111410140991,3670144,1709,567,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.34364598215295,54.673571653293976,46.222047946266656,0.24689130798016423,4.0,-54.66,2.0682789409984763,-54.51,0.5309,0.887,2.8447,0.5375,1.6442,1.7747,-1.2044600997899393,0
152682,npp,969,108,4.08505010604858,6.37592792510986,-10.8144111633301,3670144,969,51,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.40834444088061,68.53742005927566,55.44648916783676,0.16791622588045646,1.0,-68.54,3.3166247903554,-68.5,0.9419,1.3406,3.3162,0.3556,1.3043,1.4528,-0.5733925150097294,0
152694,npp,2966,3749,3.84548664093018,6.37247753143311,-10.8103847503662,3670144,2967,3027,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.56605462309943,64.7259431543953,53.159889534121085,0.1543337823620338,17.0,64.71,2.898275349237888,64.78,0.6133,1.2249,2.3841,0.3892,1.381,1.4968,-0.36549742239275385,0
153056,npp,1545,2381,2.0882904529571498,6.37310457229614,-10.8141736984253,3670144,1545,1926,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47212261470591,19.74523951120928,17.39721582921354,0.09271013731458326,11.0,19.72,1.0837787002826917,19.85,0.4908,0.6758,1.3322,0.7055,1.7801,1.4733,0.35459580505181987,0
153532,npp,1355,3973,1.46010100841522,6.37684106826782,-10.81325340271,3670144,1354,3156,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-05 03:03:39.926300,-78.99792034391699,68.53746524706061,55.454497413780665,0.033062547716403455,18.0,68.53,3.3985290935932855,68.54,0.619,1.0948,2.1683,0.4355,0.5843,0.6358,0.23684459018855486,0
153718,npp,660,3298,1.29477286338806,6.37209320068359,-10.8119258880615,3670144,661,2646,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-06 02:44:53.160891,-80.10190079142848,54.85554465248007,46.36015420667219,0.016770389141728886,15.0,54.83,2.0682789409984763,54.86,0.6017,0.7977,1.6557,0.5977,0.7171,0.7739,0.5715369658465127,0
154075,npp,2299,1923,0.2211968749761581,6.37772274017334,-10.8134059906006,3670176,2299,1495,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.62800216056604,6.425318533948954,5.6838396667363105,0.00037848269453668725,9.0,-6.44,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.2212,0.2212,0.2212,0
154271,npp,1581,1238,0.2079213261604309,6.37603855133057,-10.8130035400391,3670176,1580,922,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.32850995989575,40.250446191715234,34.87760679837066,8.807688014133852e-11,6.0,-40.25,1.4276677814245327,-40.09,0.4358,0.6762,2.1404,0.7051,0.1488,0.1466,0.1466,0
154877,npp,1418,2838,0.1725282296538353,6.37312650680542,-10.8121128082275,3670176,1418,2287,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00505887139803,40.487460112821836,35.07452021483961,4.300961830007145e-25,13.0,40.47,1.4276677814245327,40.53,0.5582,0.7419,1.6178,0.6427,0.078,0.1109,0.1109,0
155424,npp,2325,779,0.345104217529297,6.37645626068115,-10.8117170333862,3670176,2326,563,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.08823777892587,54.722341985853696,46.26078221954955,2.9419893330642776e-32,4.0,-54.74,2.0682789409984763,-54.51,0.5309,0.887,2.8447,0.5375,0.2148,0.1855,0.1855,0
155612,npp,1597,104,1.1190391778945918,6.37648057937622,-10.8114919662476,3670176,1595,47,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.43153167016267,68.58474463301627,55.4779498395014,4.237759213124606e-29,1.0,-68.6,3.3166247903554,-68.5,0.9419,1.3406,3.3162,0.3556,0.41,0.398,0.398,0
155626,npp,506,3747,0.467475295066833,6.37402963638306,-10.809401512146,3670176,505,3024,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29958919155031,64.67832159697002,53.13414896877778,3.6301445987795465e-32,17.0,64.67,2.898275349237888,64.78,0.6133,1.2249,2.3841,0.3892,0.2154,0.182,0.182,0
155988,npp,2170,2378,0.494170665740967,6.37466287612915,-10.8134498596191,3670176,2170,1923,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-18 02:19:45.556088,-79.61881377267217,19.579178253231674,17.252701163368673,6.00629983308378e-26,11.0,19.56,1.0837787002826917,19.85,0.4908,0.6758,1.3322,0.7055,0.3092,0.3486,0.3486,0
156166,npp,1455,1694,0.379298210144043,6.37660217285156,-10.8096609115601,3670176,1455,1282,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.14791912995601,19.341572722046305,17.044984919104646,4.9016297905097795e-20,8.0,-19.36,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,0.3468,0.3511,0.3511,0
156528,npp,3063,327,0.308267891407013,6.37722492218018,-10.8133955001831,3670176,3064,177,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.61035676604236,64.73178755360158,53.1620350502945,2.3514388402841572e-05,2.0,-64.75,2.8345692104261015,-64.58,0.6932,1.2087,2.4036,0.3945,0.1591,0.1216,0.1216,0
156542,npp,1976,3971,0.99156779050827,6.37336206436157,-10.8102378845215,3670176,1976,3153,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.24039714186311,68.50655093874728,55.44025626784741,2.1552066028068786e-16,18.0,68.5,3.3985290935932855,68.54,0.619,1.0948,2.1683,0.4355,0.4464,0.4318,0.4318,0
156907,npp,556,2605,0.507482439279556,6.37452220916748,-10.8111267089844,3670144,556,2104,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-23 02:26:00.242898,-79.96998913164789,30.83582665461818,26.978794700642162,0.0016159723804500632,12.0,30.82,1.2365102219381485,31.105,0.4606,0.7455,1.7379,0.6396,0.2843,0.3246,0.3051005673242001,0
157083,npp,2915,1920,0.899597346782684,6.37390375137329,-10.8113050460815,3670144,2915,1492,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-24 02:07:11.692671,98.17505148411497,6.60425038705241,5.84220360110072,0.018469866391376863,9.0,-6.61,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.8996,0.8996,0.6767299060635138,0
157268,npp,2195,1234,2.15242433547974,6.37639617919922,-10.8152408599854,3670144,2196,918,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-25 01:48:21.363620,98.43408370234482,40.38213033809864,34.98734007516328,0.04939875664701457,6.0,-40.4,1.4276677814245327,-40.09,0.4358,0.6762,2.1404,0.7051,1.5108,1.5176,0.9215206726798072,0
157473,npp,1469,551,3.78983807563782,6.37510919570923,-10.8106460571289,3670144,1467,343,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-26 01:29:29.251577,97.57279814264098,60.21964964821322,50.18752023997427,0.09353786780946705,3.0,-60.23,2.4157378735459294,-60.01,0.5662,0.8464,2.5553,0.5633,1.6952,2.1348,1.006107840372499,0
157888,npp,2010,2833,3.15819191932678,6.37856531143188,-10.8147478103638,3670144,2010,2283,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-28 02:32:14.985204,-79.61901794091801,40.29003813036109,34.913385086812745,0.21356660109845105,13.0,40.28,1.4276677814245327,40.53,0.5582,0.7419,1.6178,0.6427,2.1693,2.0297,-0.5473412974254126,0
158069,npp,1299,2149,3.65988755226135,6.37488317489624,-10.8094425201416,3670144,1299,1711,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-29 02:13:26.439943,-81.24976119853795,6.67120194322602,5.901506541040414,0.21260824789679683,10.0,6.67,1.0,7.13,0.3862,0.5647,0.8794,0.8443,3.572,3.0901,0.524622850552221,0
158245,npp,581,1463,2.78099775314331,6.37471723556519,-10.8115577697754,3670144,581,1097,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-30 01:54:36.116658,98.65502703123597,30.84510553856097,26.986325188070648,0.15771202524695535,7.0,-30.87,1.2365102219381485,-30.35,0.3354,0.5952,1.058,0.8011,2.2445,2.2277,0.32463837860609646,0
158423,npp,2929,774,2.45089435577393,6.37243270874023,-10.8125610351562,3670144,2932,558,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2012-12-31 01:35:45.794159,97.98267103765353,54.85765511257513,46.36154547729816,0.1122916495981106,4.0,-54.87,2.0682789409984763,-54.51,0.5309,0.887,2.8447,0.5375,1.2329,1.3174,-0.037588171755164934,0
168058,npp,2199,99,3.32112288475037,6.37695598602295,-10.8110761642456,3670144,2200,44,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-01 01:16:53.693128,97.43641646354023,68.65095489854677,55.51365272566582,0.07343967875657281,1.0,-68.68,3.3166247903554,-68.5,0.9419,1.3406,3.3162,0.3556,1.0739,1.1811,0.29492639395895426,0
168071,npp,1108,3742,2.16696333885193,6.37471866607666,-10.8131561279297,3670144,1110,3021,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-01 02:57:18.296933,-79.6052375337036,64.58992430259599,53.076336091181844,0.08940803152671364,17.0,64.58,2.8345692104261015,64.78,0.6133,1.2249,2.3841,0.3892,0.8091,0.8434,-0.2354587184549496,0
168247,npp,406,3061,1.67507457733154,6.3743257522583,-10.8124551773071,3670144,407,2460,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-02 02:38:29.750460,-79.94689055076607,48.154083138387456,41.24887931581818,0.06184402813599333,14.0,48.15,1.7549928774784245,48.41,0.5387,0.8524,2.1544,0.5594,0.9456,0.937,0.1907474788385819,0
168418,npp,2768,2372,0.9175164103508,6.37477874755859,-10.815710067749,3670144,2768,1918,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-03 02:19:39.428642,-78.73515763402659,19.25942185957988,16.973812551407725,0.037132220934268385,11.0,19.23,1.0442604737599883,19.85,0.4908,0.6758,1.3322,0.7055,0.7082,0.6473,0.19923711788004805,0
168596,npp,2036,1689,0.625074088573456,6.37321710586548,-10.8123216629028,3670144,2036,1278,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-04 02:00:50.894361,98.01591495326265,19.635264890665535,17.301747715058653,0.017595040334133588,8.0,-19.63,1.0442604737599883,-19.0,0.3608,0.515,1.2,0.9258,0.5822,0.5787,0.36638615814592856,0
168947,npp,584,321,1.13885235786438,6.37396383285522,-10.8154344558716,3670176,584,173,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.56402301334703,64.84226036993226,53.2313545890262,7.540062679561617e-05,2.0,-64.86,2.8345692104261015,-64.58,0.6932,1.2087,2.4036,0.3945,0.4521,0.4492,0.4492,0
168958,npp,2553,3965,1.88180899620056,6.37149524688721,-10.8129234313965,3670144,2553,3150,196611,3866755,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-06 03:03:31.323427,-79.2058788474522,68.4092657252086,55.38464156590598,0.004736919193334086,18.0,68.4,3.3166247903554,68.54,0.619,1.0948,2.1683,0.4355,0.7141,0.8195,0.7623410794524859,0
169312,npp,1145,2599,0.529024600982666,6.37483739852905,-10.8110809326172,3670176,1145,2100,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-08 02:25:54.252789,-80.26071360034788,30.563566074796295,26.746364284655247,3.247780320271848e-11,12.0,30.55,1.184412938166907,31.105,0.4606,0.7455,1.7379,0.6396,0.294,0.3384,0.3384,0
169494,npp,430,1913,0.357790127396584,6.37519359588623,-10.8114252090454,3670176,430,1485,196611,3866787,269,lbr_monrovia_3_8,6.375,-10.8125,3,8,lbr_monrovia,2013-01-09 02:07:03.936774,91.9407288116249,7.070017653428281,6.2538129939574185,1.3715794394192764e-19,9.0,-7.02,1.0,-6.09,0.3272,0.4768,1.1876,1.0,0.3578,0.3578,0.3578,0
