gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2692,1493,0.82746946811676,6.37294054031372,-10.7670526504517,3670144,2693,1119,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.63746599899008,29.44323489065814,25.787478367950843,0.006427628525241207,7.0,-29.45,1.184412938166907,-30.185,1.0225,1.5135,3.2641,0.9014,0.785,0.7458,0.5799985814694164,0
101640,npp,1080,1720,9.91323471069336,6.36826419830322,-10.772255897522,3670144,1080,1306,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.13234496776731,17.938603446760563,15.818309100766767,0.22841529345826733,8.0,-17.93,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,9.3799,8.7658,2.8738011825918246,0
103484,npp,2380,2404,0.43603503704071,6.37340974807739,-10.7718124389648,3670176,2380,1945,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00789464605438,20.939436208997506,18.439883411285486,1.678678375694192e-31,11.0,20.93,1.0837787002826917,20.19,1.0125,1.435,3.1688,0.9507,0.4425,0.4145,0.4145,0
103601,npp,1663,1719,1.0772665143013,6.37044858932495,-10.7711553573608,3670176,1663,1305,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.17291817186582,18.00645372376357,15.878242704907565,4.615088825794672e-31,8.0,-17.98,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,0.9184,0.9526,0.9526,0
103846,npp,2162,4001,0.893434047698975,6.36935806274414,-10.7684030532837,3670176,2165,3168,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26895456363233,68.9230565055705,55.679125938849026,2.4049222840399317e-29,18.0,68.97,3.5496478698597698,68.66,1.0648,1.6293,3.471,0.8373,1.1569,0.7481,0.7481,0
104431,npp,1640,578,1.14154243469238,6.37219047546387,-10.7703380584717,3670176,1640,367,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52195190809621,59.64419371144575,49.791352523116814,0.00014388681874139667,3.0,-59.63,2.3545700244418297,-59.89,0.9125,1.6298,4.0558,0.837,1.1568,0.9555,0.9555,0
106518,npp,570,3090,6.54065322875977,6.37364912033081,-10.7736330032349,3670144,570,2479,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66733986109868,48.9916982947793,41.90357207168085,0.1528391265982394,14.0,49.01,1.7549928774784245,48.59,1.232,1.885,3.9569,0.7237,4.017,4.7335,0.7909971161681164,0
107440,npp,1291,2628,1.4238201379776,6.37099647521973,-10.7719793319702,3670144,1291,2121,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.86705582485665,31.844466893847553,27.837761470045827,0.005573249374035659,12.0,31.84,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,1.1017,1.111,0.9672373901336928,0
107959,npp,2173,574,0.7089923620224,6.37214612960815,-10.7718963623047,3670176,2171,364,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.3865909293076,59.73830333348283,49.853661547355365,5.921687898398123e-16,3.0,-59.71,2.3545700244418297,-59.89,0.9125,1.6298,4.0558,0.837,0.9731,0.5934,0.5934,0
108496,npp,2004,2171,1.008744657039642,6.37142896652222,-10.771035194397,3670176,2004,1732,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.9840815167045,7.958636433362732,7.038643529980192,3.800985946798777e-24,10.0,7.94,1.0,7.42,1.0782,1.5496,3.2626,0.8804,0.8234,0.8881,0.8881,0
109198,npp,1075,3085,1.034908592700958,6.36991834640503,-10.7719097137451,3670176,1076,2475,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14764239982651,48.8479462996564,41.78988764803539,2.6205755312110876e-30,14.0,48.86,1.7549928774784245,48.59,1.232,1.885,3.9569,0.7237,0.8798,0.749,0.749,0
113141,npp,1566,3076,1.74832987785339,6.36756420135498,-10.7713842391968,3670144,1564,2469,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78644733590365,48.590722006155715,41.58539561782112,0.062300796153455795,14.0,48.59,1.7549928774784245,48.59,1.232,1.885,3.9569,0.7237,1.2863,1.2653,-0.34175621634225695,0
113310,npp,849,2388,1.54233169555664,6.37089824676514,-10.7722425460815,3670144,849,1931,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-06-09 02:20:14.652064,-80.93491956208535,20.08060400578282,17.688617141855453,0.03780057621815513,11.0,20.09,1.0837787002826917,20.19,1.0125,1.435,3.1688,0.9507,1.4632,1.4662,0.49112978030207977,0
113478,npp,125,1703,2.28667283058167,6.3734917640686,-10.7719831466675,3670144,125,1291,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-06-10 02:01:22.560964,96.89235979289097,18.879672560288814,16.639711720017296,0.018859812954121768,8.0,-18.86,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,2.0766,2.022,1.5355089514374944,0
113644,npp,2468,1017,1.49525344371796,6.36901473999023,-10.7742280960083,3670144,2469,748,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.26718591884341,47.94263541192209,41.074130231511695,0.006307369500868039,5.0,-47.93,1.646109783506203,-47.8,1.3177,1.7434,3.417,0.7825,1.2134,1.17,1.007300676861811,0
115984,npp,2773,2606,1.57917201519012,6.37348937988281,-10.7723588943481,3670144,2774,2105,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-06-30 02:26:08.717826,-79.84147351831359,30.87646611880031,27.009719100736604,0.004127153982291417,12.0,30.86,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,1.2274,1.2322,1.1257395874122353,0
119005,npp,2050,1922,3.86584281921387,6.36940240859985,-10.7725830078125,3670144,2050,1494,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.34856764831932,6.546213606568056,5.79012566248638,0.03190003097324876,9.0,-6.5,1.0,-5.86,0.9652,1.3642,2.7841,1.0,3.8658,3.8658,3.0429350248751788,0
120905,npp,1247,1698,0.528771489858627,6.37053442001343,-10.7720556259155,3670144,1247,1286,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.2496343192849,19.19480859637845,16.914981896419608,0.002072944205739674,8.0,-19.14,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,0.3932,0.4676,0.4141281653261855,0
121432,npp,1082,3300,0.831511199474335,6.37337446212769,-10.7701921463013,3670176,1082,2647,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83833947787001,54.873864042829965,46.37071637904432,1.7702713355665678e-09,15.0,54.88,2.0682789409984763,55.09,1.1715,1.8164,3.3719,0.751,0.888,0.6245,0.6245,0
123011,npp,2768,786,0.624058693647385,6.36862897872925,-10.769645690918,3670176,2772,571,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.19940576439092,54.60116508713999,46.167897682248245,1.413457176259351e-24,4.0,-54.56,1.9513309067639726,-54.45,1.0764,1.8049,3.9727,0.7558,0.759,0.4717,0.4717,0
123728,npp,1908,1702,0.546229124069214,6.37292718887329,-10.7719354629517,3670176,1908,1290,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.32118451590868,18.941858389427416,16.69470344576028,3.50301925777492e-05,8.0,-18.92,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,0.4099,0.483,0.483,0
130059,npp,2664,1245,19.780029296875,6.37036895751953,-10.7735624313354,3670144,2664,927,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-03 01:48:32.800670,97.7614670623261,40.01308421816202,34.68203442510788,0.18319530965279898,6.0,-39.98,1.4276677814245327,-39.87,1.119,1.6808,3.3267,0.8116,14.0417,16.0542,11.328655876019416,0
130637,npp,2504,2846,4.009549140930179,6.36987257003784,-10.7711687088013,3670144,2504,2294,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.2530800667373,40.75151879170138,35.291533625965144,0.07132759585501756,13.0,40.77,1.4276677814245327,40.81,1.2105,1.6873,3.1033,0.8085,2.9908,3.2418,1.401896445104645,0
131365,npp,1595,3757,1.69045913219452,6.37328433990479,-10.770733833313,3670144,1594,3031,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31709632730735,64.81523909388656,53.21933924753226,0.010657405653310477,17.0,64.85,2.898275349237888,64.85,1.4231,2.2844,3.8261,0.5972,1.1592,1.0095,0.7345909930099876,0
131543,npp,896,3076,2.01606619358063,6.37064981460571,-10.771183013916,3670144,899,2470,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26508888906217,48.55864617325072,41.564970879149904,0.003254521820628918,14.0,48.59,1.7549928774784245,48.59,1.232,1.885,3.9569,0.7237,1.4389,1.459,1.3750492345847316,0
132248,npp,1084,339,0.439604848623276,6.37002754211426,-10.771821975708,3670176,1082,185,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.42153014550472,64.5579851602985,53.05261985859392,2.218976107749422e-24,2.0,-64.53,2.8345692104261015,-64.51,1.0978,1.8972,4.5368,0.719,0.8499,0.3161,0.3161,0
132620,npp,1652,2617,0.89760285615921,6.36834239959717,-10.7715091705322,3670176,1652,2113,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11630909564693,31.31084475217791,27.383900119831093,1.6066667303763455e-29,12.0,31.35,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,0.6762,0.7004,0.7004,0
132798,npp,939,1931,0.47758886218071,6.37312698364258,-10.7685413360596,3670176,939,1502,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.02876769577823,6.025376490365589,5.33063557157838,3.3588828915145135e-33,9.0,-5.97,1.0,-5.86,0.9652,1.3642,2.7841,1.0,0.4776,0.4776,0.4776,0
136124,npp,85,563,3.99273157119751,6.37096405029297,-10.7729425430298,3670144,86,354,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.6750653068038,59.9919543737923,50.03007172374148,0.053833183231087,3.0,-59.96,2.3545700244418297,-59.89,0.9125,1.6298,4.0558,0.837,2.3677,3.3419,1.9532668348006932,0
140005,npp,2849,1472,0.958377957344055,6.37116193771362,-10.768967628479,3670144,2850,1104,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-09-25 01:54:33.327853,98.85837497034282,30.453087634897848,26.649535471679854,0.003332763969225222,7.0,-30.44,1.184412938166907,-30.185,1.0225,1.5135,3.2641,0.9014,0.8955,0.8638,0.7778309693450395,0
140194,npp,2106,784,4.69900798797607,6.36929941177368,-10.768744468689,3670144,2105,568,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.77391096805735,54.63055585314649,46.18872505812668,0.02431508770078457,4.0,-54.61,2.0682789409984763,-54.45,1.0764,1.8049,3.9727,0.7558,2.7635,3.5516,2.9243895106797044,0
140768,npp,1938,2382,4.1945013999939,6.36845016479492,-10.7699775695801,3670144,1938,1926,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67491098385337,19.747931301147894,17.398867605376115,0.13701212621204434,11.0,19.77,1.0837787002826917,20.19,1.0125,1.435,3.1688,0.9507,3.9104,3.9876,0.4533564150386522,0
140950,npp,1219,1698,5.01017284393311,6.36766004562378,-10.7696285247803,3670144,1219,1286,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-09-30 02:00:46.410952,98.84486973921753,19.157334781281413,16.882941732551135,0.24813494953996626,8.0,-19.14,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,4.6846,4.4303,-1.970369618535134,0
141539,npp,1028,3297,2.73657917976379,6.36995077133179,-10.7732715606689,3670144,1030,2644,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03987739339378,54.79412832467861,46.31214821318301,0.1079945008337613,15.0,54.81,2.0682789409984763,55.09,1.1715,1.8164,3.3719,0.751,1.8091,2.0552,-0.7305305943280187,0
141730,npp,317,2607,3.22364258766174,6.36865234375,-10.7723426818848,3670144,316,2106,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.0273353613039,30.899711087001588,27.030633309502427,0.07978364029054898,12.0,30.91,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,2.5573,2.5153,0.4572718044128208,0
142903,npp,1037,2150,1.034689724445343,6.37207508087158,-10.7712211608887,3670176,1037,1712,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.85261795946442,6.711987517946222,5.936742023019793,0.000288371811961615,10.0,6.73,1.0,7.42,1.0782,1.5496,3.2626,0.8804,0.8493,0.9109,0.9109,0
144085,npp,1836,1696,1.067371189594269,6.37088441848755,-10.7736015319824,3670176,1836,1285,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-10-16 02:00:42.702829,96.92188833706383,19.28552647411857,16.993984737980128,1.5126882917546028e-33,8.0,-19.25,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,0.9089,0.9438,0.9438,0
147979,npp,1700,2615,2.50657558441162,6.37061882019043,-10.7716693878174,3670144,1701,2111,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-05 02:26:00.508261,-80.5038350457104,31.243444979487304,27.322361507659775,0.03261861743434159,12.0,31.26,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,1.9774,1.9558,1.1143990043011534,0
148180,npp,993,1931,1.37595355510712,6.36732292175293,-10.7694101333618,3670144,993,1502,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-06 02:07:12.013980,102.69906329408441,5.983598433889463,5.292925056278287,0.016004179132664272,9.0,-5.97,1.0,-5.86,0.9652,1.3642,2.7841,1.0,1.376,1.376,0.9631703549461542,0
148604,npp,2614,565,0.74937230348587,6.37419366836548,-10.7718954086304,3670176,2615,356,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.76813506130557,59.95026637073654,49.99221974926365,0.00015674525306062748,3.0,-59.92,2.3545700244418297,-59.89,0.9125,1.6298,4.0558,0.837,0.9902,0.6272,0.6272,0
149009,npp,111,2845,1.43942630290985,6.36989164352417,-10.773045539856,3670176,110,2293,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65429564920903,40.72626200622302,35.26643019236379,6.279765334529091e-09,13.0,40.74,1.4276677814245327,40.81,1.2105,1.6873,3.1033,0.8085,1.1906,1.1638,1.1638,0
149402,npp,1765,1477,0.448261827230453,6.36912441253662,-10.771258354187,3670176,1765,1107,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42865119299799,30.222190097644916,26.450716114064658,1.0182637985763851e-24,7.0,-30.21,1.184412938166907,-30.185,1.0225,1.5135,3.2641,0.9014,0.4648,0.404,0.404,0
149591,npp,1046,790,0.925710201263428,6.3701171875,-10.7723579406738,3670176,1047,575,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05729020569808,54.47571212076208,46.07125541898422,1.1056642435264515e-30,4.0,-54.45,1.9513309067639726,-54.45,1.0764,1.8049,3.9727,0.7558,0.9136,0.6997,0.6997,0
149974,npp,1606,3077,0.881333649158478,6.37066698074341,-10.7681446075439,3670176,1607,2470,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84988251447068,48.593174490992624,41.587493742006636,3.335301504172004e-32,14.0,48.62,1.7549928774784245,48.59,1.232,1.885,3.9569,0.7237,0.7923,0.6378,0.6378,0
150161,npp,902,2389,0.389052510261536,6.36748743057251,-10.7691478729248,3670176,902,1932,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.3979724147237,20.116021051857537,17.71975869594416,4.934830396464369e-32,11.0,20.14,1.0837787002826917,20.19,1.0125,1.435,3.1688,0.9507,0.3991,0.3699,0.3699,0
150728,npp,701,3982,0.545741081237793,6.37297058105469,-10.7693614959717,3670176,699,3159,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0483334966049,68.64865954414203,55.513737783153225,8.589822882756619e-27,18.0,68.68,3.3985290935932855,68.66,1.0648,1.6293,3.471,0.8373,1.0454,0.4569,0.4569,0
152139,npp,75,2161,3.09501767158508,6.36975288391113,-10.7721738815308,3670144,75,1723,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-27 02:13:31.519433,-77.31673726067173,7.383101979920565,6.529934318881827,0.11390733253144894,10.0,7.36,1.0,7.42,1.0782,1.5496,3.2626,0.8804,2.9096,2.7248,-0.21345276936650537,0
152682,npp,969,114,4.94904184341431,6.37037515640259,-10.772515296936,3670144,969,54,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.41256941606255,68.43936359807456,55.39042645650839,0.16792616997495335,1.0,-68.44,3.3166247903554,-68.39,1.0174,1.7471,3.8185,0.7808,2.3296,3.8642,-0.4674749063699708,0
152694,npp,2965,3755,4.62211990356445,6.37173175811768,-10.7685022354126,3670144,2967,3031,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59457039035571,64.83676464886561,53.22964367845275,0.15428543175411788,17.0,64.82,2.898275349237888,64.85,1.4231,2.2844,3.8261,0.5972,2.1708,2.7602,-1.2196104920004425,0
153056,npp,1544,2387,2.64002299308777,6.37329483032227,-10.7732810974121,3670144,1544,1931,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63343750847243,20.059790083087172,17.671727804079403,0.09273109550114396,11.0,20.03,1.0837787002826917,20.19,1.0125,1.435,3.1688,0.9507,2.4761,2.5098,0.11779070518660406,0
153718,npp,659,3304,1.16619288921356,6.37193870544434,-10.7713556289673,3670144,661,2652,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14258579760157,55.006987773786854,46.47185592031449,0.016790745116727915,15.0,54.99,2.0682789409984763,55.09,1.1715,1.8164,3.3719,0.751,1.0498,0.8758,0.4426807947431147,0
153892,npp,3010,2615,0.852690100669861,6.37439203262329,-10.7721014022827,3670144,3011,2112,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-07 02:26:04.616627,-80.61069798936782,31.275697757590272,27.35245311295017,0.005692554372342844,12.0,31.26,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,0.6399,0.6653,0.5184599039536124,0
154075,npp,2299,1929,0.5018675625324249,6.3714804649353,-10.7732257843018,3670176,2299,1501,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.44846769434659,6.078143778870212,5.376987559443675,0.0003823684202586667,9.0,-6.09,1.0,-5.86,0.9652,1.3642,2.7841,1.0,0.5019,0.5019,0.5019,0
154271,npp,1581,1244,0.462441653013229,6.37031507492065,-10.7732791900635,3670176,1580,927,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32647603327388,40.024153631541466,34.69118872664527,9.196217838784943e-11,6.0,-40.02,1.4276677814245327,-39.87,1.119,1.6808,3.3267,0.8116,0.5108,0.3753,0.3753,0
154877,npp,1417,2844,0.402905315160751,6.37312602996826,-10.7709922790527,3670176,1417,2292,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07481177410037,40.71355735914846,35.26037751500051,4.434149083424837e-25,13.0,40.7,1.4276677814245327,40.81,1.2105,1.6873,3.1033,0.8085,0.4646,0.3258,0.3258,0
155424,npp,2325,785,0.611451327800751,6.37172985076904,-10.7720975875854,3670176,2326,569,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09866853492434,54.569935349860856,46.14801299858196,2.9236091941687406e-32,4.0,-54.59,1.9513309067639726,-54.45,1.0764,1.8049,3.9727,0.7558,0.7526,0.4621,0.4621,0
155612,npp,1597,110,0.497763305902481,6.37098360061646,-10.7694578170776,3670176,1595,50,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4361595163686,68.48654963391739,55.42187775372779,4.154642410052446e-29,1.0,-68.51,3.3166247903554,-68.39,1.0174,1.7471,3.8185,0.7808,0.9875,0.3887,0.3887,0
156166,npp,1455,1700,0.827535629272461,6.3703351020813,-10.7680778503418,3670176,1455,1288,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.12630313033243,19.010952522893,16.75613594028829,4.720341289675102e-20,8.0,-19.03,1.0442604737599883,-18.7,0.8914,1.5427,3.0455,0.8843,0.6793,0.7317,0.7317,0
156528,npp,3063,333,0.594621777534485,6.37166833877563,-10.7725124359131,3670176,3064,181,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61446477427639,64.62072556050909,53.091969491760935,2.2321077823516462e-05,2.0,-64.64,2.8345692104261015,-64.51,1.0978,1.8972,4.5368,0.719,0.9046,0.4275,0.4275,0
156542,npp,1975,3977,0.748952448368073,6.37223291397095,-10.7675380706787,3670176,1976,3156,196611,3866787,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26495855314988,68.60417913602026,55.49598627002436,2.0674882675517873e-16,18.0,68.59,3.3985290935932855,68.66,1.0648,1.6293,3.471,0.8373,1.1051,0.6271,0.6271,0
156907,npp,556,2611,1.035515964031219,6.36799287796021,-10.7719411849976,3670144,555,2109,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97147205373521,31.10330805691628,27.206800266834684,0.0015997306668359794,12.0,31.08,1.2365102219381485,31.42,1.1274,1.7483,3.5694,0.7803,0.7877,0.808,0.7667347630954874,0
157083,npp,2915,1926,1.23897075653076,6.36760807037354,-10.7711133956909,3670144,2915,1498,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.13913843052244,6.256353289464883,5.534724072968896,0.01841633534675963,9.0,-6.26,1.0,-5.86,0.9652,1.3642,2.7841,1.0,1.239,1.239,0.7639485074259037,0
157268,npp,2195,1241,2.56564664840698,6.36947584152222,-10.7687873840332,3670144,2196,923,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.43895559591407,40.11788551217077,34.76976278072073,0.04932194561048685,6.0,-40.13,1.4276677814245327,-39.87,1.119,1.6808,3.3267,0.8116,1.984,2.0824,0.8101347291005541,0
157473,npp,1469,557,3.72315144538879,6.36944150924683,-10.7688264846802,3670144,1467,348,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.57686265561894,60.085560351444016,50.09536440231926,0.09346497910388527,3.0,-60.1,2.3545700244418297,-59.89,0.9125,1.6298,4.0558,0.837,2.2532,3.1163,0.705360093080909,0
157888,npp,2010,2840,5.45064687728882,6.37071466445923,-10.768310546875,3670144,2010,2288,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62067941188775,40.55409982890199,35.13064773818495,0.2134270704848962,13.0,40.55,1.4276677814245327,40.81,1.2105,1.6873,3.1033,0.8085,4.0002,4.407,-1.098375878562413,0
158069,npp,1299,2155,5.13374185562134,6.36850452423096,-10.7692174911499,3670144,1299,1716,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-29 02:13:26.439943,-81.23258539180539,7.019135928712146,6.208969014305724,0.2125518864350035,10.0,7.02,1.0,7.42,1.0782,1.5496,3.2626,0.8804,4.9484,4.5196,-0.9632004051389389,0
158245,npp,581,1469,4.17392301559448,6.36918115615845,-10.7704887390137,3670144,581,1101,196611,3866755,317,lbr_monrovia_13_9,6.37083333,-10.77083333,13,9,lbr_monrovia,2012-12-30 01:54:36.116658,98.67017618161877,30.564936903413475,26.7473290766835,0.1577126082187406,7.0,-30.59,1.184412938166907,-30.185,1.0225,1.5135,3.2641,0.9014,3.6104,3.7622,-0.3060149038543081,0
