gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1492,0.5534468591213231,6.24917078018188,-10.8005075454712,3670144,2711,1119,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.52732804646558,29.49004865456744,25.82748155813502,0.006246599948619775,7.0,-29.5,1.184412938166907,-30.25,0.2787,0.6018,1.6218,0.5385,0.2832,0.298,0.2292269902132937,0
101138,npp,1988,804,3.39246320724487,6.24784851074219,-10.8026056289673,3670144,1989,591,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-03 01:37:10.736498,97.88956582930108,54.08883582909216,45.78959341080777,0.027850245356685822,4.0,-54.07,1.9513309067639726,-54.48,0.2729,0.6566,2.3637,0.4936,1.7261,1.6744,1.367777963655135,0
101640,npp,1098,1720,4.55528926849365,6.25039720535278,-10.7971382141113,3670144,1098,1306,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-07 02:02:15.731528,97.13100075967964,17.929516565121688,15.810318528395864,0.2286627833281571,8.0,-17.93,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,4.3525,4.2357,1.718198004509226,0
103601,npp,1682,1720,0.263867110013962,6.24752473831177,-10.7969427108765,3670176,1682,1306,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.25542303006371,17.917347373010568,15.80018065459367,4.366766422091001e-31,8.0,-17.93,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,0.243,0.2454,0.2454,0
103720,npp,941,1032,0.464864671230316,6.25273656845093,-10.7984466552734,3670176,940,758,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77151099919064,47.445440356353075,40.68891831476927,2.3075333147474136e-29,5.0,-47.44,1.646109783506203,-47.8,0.2741,0.4938,1.518,0.6563,0.3065,0.3051,0.3051,0
104079,npp,771,2633,0.40891894698143,6.24905157089233,-10.7972726821899,3670176,772,2124,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63521207691318,32.06006649833154,28.021139369622084,1.0327696540951462e-23,12.0,32.07,1.2365102219381485,31.4,0.2661,0.5764,2.1498,0.5622,0.1886,0.2299,0.2299,0
105968,npp,774,1490,1.82376599311829,6.2482533454895,-10.797080039978,3670144,774,1117,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-04 01:55:44.795661,97.93220324593803,29.600200496484547,25.92279360873186,0.06695801017012895,7.0,-29.59,1.184412938166907,-30.25,0.2787,0.6018,1.6218,0.5385,1.3558,0.9821,0.244914342745586,0
106518,npp,589,3090,2.94165802001953,6.24992370605469,-10.8031606674194,3670144,588,2479,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62476501273606,48.99098467230099,41.90288053162272,0.15309642896794393,14.0,49.01,1.7549928774784245,48.68,0.2581,0.7137,1.5464,0.4541,1.5936,1.3357,-0.3498413015601578,0
107613,npp,575,1942,0.1973514258861542,6.25264549255371,-10.7965526580811,3670144,575,1513,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-14 02:08:08.958792,89.35212680128542,5.424792775458445,4.7995861716986665,0.0005054334930988504,9.0,-5.34,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.1974,0.1974,0.1974,0
107782,npp,2923,1257,0.019641704857348993,6.24863529205322,-10.801365852356,3670176,2922,938,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624149547529,39.54173656176188,34.29365595622154,3.572156868978495e-09,6.0,-39.53,1.4276677814245327,-39.91,0.2794,0.6516,2.0299,0.4973,-0.1186,0.0098,0.0098,0
108843,npp,554,796,0.279017746448517,6.25134229660034,-10.8028078079224,3670176,554,582,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.71915283465106,54.303289552170796,45.949000056186144,3.0115078991655195e-34,4.0,-54.29,1.9513309067639726,-54.48,0.2729,0.6566,2.3637,0.4936,0.1306,0.1377,0.1377,0
113141,npp,1584,3076,0.93010026216507,6.25090217590332,-10.7980604171753,3670144,1587,2470,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.3128171057404,48.58255923808013,41.57893974210036,0.062349274447473506,14.0,48.59,1.7549928774784245,48.68,0.2581,0.7137,1.5464,0.4541,0.4474,0.4223,-0.2641449936028927,0
113310,npp,867,2388,0.848314762115479,6.25308847427368,-10.7990875244141,3670144,868,1931,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-06-09 02:20:16.431301,-80.93248874122163,20.082291859361163,17.69004155589427,0.03781577366930902,11.0,20.09,1.0837787002826917,20.14,0.2172,0.4128,0.8668,0.7851,0.726,0.666,0.2496607764155121,0
113478,npp,144,1703,0.576885908842087,6.24880981445312,-10.7979145050049,3670144,144,1290,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-06-10 02:01:24.340244,96.71538411246397,18.87274860819871,16.63361602695305,0.018858026375383245,8.0,-18.86,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,0.5428,0.5364,0.32877933545612115,0
119005,npp,2068,1922,0.703044772148132,6.25138330459595,-10.7980518341064,3670144,2068,1494,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-07-01 02:07:19.959389,91.8596896440746,6.618246737296986,5.8537702106164415,0.03202845499187966,9.0,-6.5,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.703,0.703,0.35037725054790475,0
120041,npp,2855,1469,0.893202722072601,6.25135660171509,-10.8010301589966,3670144,2855,1102,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-07-07 01:54:49.003152,98.54482235870013,30.601845144193483,26.774926259789286,0.07304412323763776,7.0,-30.59,1.184412938166907,-30.25,0.2787,0.6018,1.6218,0.5385,0.5701,0.481,-0.32319175929353494,0
120905,npp,1266,1699,0.230258509516716,6.24825477600098,-10.797679901123,3670144,1266,1287,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-07-12 02:01:07.324583,99.14196075354884,19.1064957180269,16.837750800324017,0.002059053443438627,8.0,-19.08,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,0.2108,0.2141,0.19143049918648225,0
121432,npp,1101,3300,0.1405674982815981,6.25020313262939,-10.800347328186,3670176,1099,2647,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40461759393453,54.85910876968351,46.359754686495,2.07466472700228e-09,15.0,54.88,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.1329,0.085,0.085,0
132076,npp,1829,1017,0.33556646108627297,6.24962425231934,-10.7991752624512,3670176,1830,747,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.14064776242604,47.950580507676406,41.08561112516332,5.2601803444380426e-18,5.0,-47.93,1.646109783506203,-47.8,0.2741,0.4938,1.518,0.6563,0.228,0.2202,0.2202,0
132798,npp,958,1930,0.20114479213953018,6.25000905990601,-10.8021059036255,3670176,958,1502,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.54061521858556,6.084436723963944,5.382830166267388,3.238453662322169e-33,9.0,-6.03,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.2011,0.2011,0.2011,0
137280,npp,2826,3756,0.251262158155441,6.24968242645264,-10.8001337051392,3670176,2825,3030,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23355723981854,64.79769151555641,53.207952604550236,0.00040238574898111064,17.0,64.84,2.898275349237888,64.89,0.2155,0.7287,2.2187,0.4447,0.1594,0.1117,0.1117,0
138038,npp,3028,1015,0.291457459330559,6.24875259399414,-10.7992868423462,3670176,3029,746,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25769750764486,48.00940356278946,41.130101358811366,3.328874255563424e-30,5.0,-48.0,1.646109783506203,-47.8,0.2741,0.4938,1.518,0.6563,0.2012,0.1913,0.1913,0
138438,npp,495,3303,0.669800996780396,6.25290870666504,-10.7971458435059,3670176,493,2650,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.53035759272528,54.939406330477055,46.4227550409196,2.0904117998247326e-32,15.0,54.96,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.3888,0.405,0.405,0
140005,npp,2868,1471,0.42916738986969,6.24757289886475,-10.8021879196167,3670144,2868,1103,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-25 01:54:35.107082,98.7554016569626,30.49756015768019,26.687418037698038,0.0033763128568358104,7.0,-30.49,1.184412938166907,-30.25,0.2787,0.6018,1.6218,0.5385,0.1783,0.2311,0.19392790653218359,0
140194,npp,2124,783,1.94392597675323,6.25303363800049,-10.7992839813232,3670144,2123,567,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-26 01:35:43.023105,97.78533158873402,54.65307554680776,46.2052314257259,0.024394658591561504,4.0,-54.64,2.0682789409984763,-54.48,0.2729,0.6566,2.3637,0.4936,0.9465,0.9594,0.6908228367655408,0
140950,npp,1237,1697,11.8526906967163,6.25080013275146,-10.8015174865723,3670144,1237,1285,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-09-30 02:00:48.190226,98.8414599267505,19.204062143886922,16.92371696340752,0.24820882904820477,8.0,-19.19,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,11.3406,11.021,8.288302473395815,0
141539,npp,1046,3297,1.35381054878235,6.25316286087036,-10.800666809082,3670144,1047,2644,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05507090900757,54.79823256439321,46.315021321771205,0.10793871217142459,15.0,54.81,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.7195,0.8187,-0.369669700251106,0
142709,npp,1766,2835,0.353668764233589,6.24977779388428,-10.8022661209106,3670144,1766,2284,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93694405935102,40.33237291484112,34.943536706563854,0.004498476307286004,13.0,40.36,1.4276677814245327,40.81,0.2846,0.414,0.8229,0.7828,0.2818,0.2769,0.2273732562272369,0
143889,npp,2561,2380,0.1495215054601431,6.24925327301025,-10.7986507415771,3670176,2561,1924,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80035125712533,19.63809106297413,17.30206231366596,1.2580641549766804e-30,11.0,19.67,1.0837787002826917,20.14,0.2172,0.4128,0.8668,0.7851,0.0812,0.1174,0.1174,0
144691,npp,1704,3298,0.08443408831954,6.24970197677612,-10.8020210266113,3670176,1704,2645,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69874172709125,54.818566229852664,46.32841945468704,2.1863615347071477e-30,15.0,54.83,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.1058,0.0511,0.0511,0
145682,npp,125,3525,0.031251199543476105,6.24935913085938,-10.7996788024902,3670176,123,2861,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48526936420565,60.22539767867032,50.18619126634593,9.050658143731826e-09,16.0,60.24,2.4157378735459294,60.44,0.2528,0.5038,1.608,0.6432,0.1285,0.0201,0.0201,0
147979,npp,1719,2615,1.69000828266144,6.24675750732422,-10.799708366394,3670144,1719,2111,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41643332597734,31.24648910001561,27.32488164704274,0.03257332632036658,12.0,31.26,1.2365102219381485,31.4,0.2661,0.5764,2.1498,0.5622,1.2247,0.9502,0.5915783965289587,0
148604,npp,2633,565,0.048730626702308696,6.25019359588623,-10.7965574264526,3670176,2633,355,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74206734115579,59.948041906446115,49.99052535535166,0.00015437939091094113,3.0,-59.92,2.3545700244418297,-59.89,0.2604,0.5585,1.6326,0.5803,0.1076,0.0283,0.0283,0
149591,npp,1065,789,0.2232987061142921,6.24702596664429,-10.80357837677,3670176,1065,574,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.61425752063384,54.51397386697726,46.09953728463272,1.1142230476699107e-30,4.0,-54.48,1.9513309067639726,-54.48,0.2729,0.6566,2.3637,0.4936,0.102,0.1102,0.1102,0
152139,npp,93,2161,1.32008111476898,6.25200986862183,-10.7978391647339,3670144,93,1723,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-27 02:13:33.298713,-77.3214996189904,7.391966192081674,6.537749255686425,0.11386868932116796,10.0,7.36,1.0,7.565,0.2422,0.4526,1.1349,0.7161,1.1916,0.9453,-0.3083567972172494,0
152497,npp,1730,788,2.61021065711975,6.25044107437134,-10.8005323410034,3670144,1732,574,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-29 01:35:54.433009,98.15080679883751,54.50149544364639,46.09437767473784,0.24669071280724145,4.0,-54.51,1.9513309067639726,-54.48,0.2729,0.6566,2.3637,0.4936,1.3252,1.2883,-1.4276835663768792,0
152694,npp,2984,3755,2.38837099075317,6.25006771087646,-10.7973585128784,3670144,2984,3030,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.29070667757759,64.8308468467032,53.225831310057295,0.15419890764556768,17.0,64.82,2.898275349237888,64.89,0.2155,0.7287,2.2187,0.4447,0.8967,1.0622,-0.6354792289942024,0
153056,npp,1563,2387,3.07000398635864,6.24917936325073,-10.8009777069092,3670144,1563,1931,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-02 02:19:49.846848,-79.0438357289104,20.042121207006865,17.656290034320687,0.09265909290342213,11.0,20.03,1.0837787002826917,20.14,0.2172,0.4128,0.8668,0.7851,2.7759,2.4103,1.3901538796321655,0
153718,npp,678,3304,1.1156526803970341,6.24844932556152,-10.8001127243042,3670144,679,2652,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.71016685962171,54.99644486977497,46.46401408916817,0.016776461412591797,15.0,54.99,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.6044,0.6746,0.48989668068956327,0
154075,npp,2318,1929,0.1358464481309056,6.24738264083862,-10.8000860214233,3670176,2318,1501,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-08 02:07:16.072945,94.91855601196269,6.07777703514991,5.376650718583542,0.00038107164217106656,9.0,-6.09,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.1358,0.1358,0.1358,0
154271,npp,1599,1244,0.0665550827980042,6.25288963317871,-10.7983751296997,3670176,1598,927,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.33394552173064,40.02271549394386,34.689910692543044,9.131848505774937e-11,6.0,-40.02,1.4276677814245327,-39.91,0.2794,0.6516,2.0299,0.4973,-0.0857,0.0331,0.0331,0
154877,npp,1436,2844,0.05562636256217959,6.2485818862915,-10.799072265625,3670176,1435,2292,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00871578948288,40.71902036952233,35.26476910850013,4.5027255943039e-25,13.0,40.7,1.4276677814245327,40.81,0.2846,0.414,0.8229,0.7828,0.0731,0.0435,0.0435,0
155424,npp,2344,785,0.23160196095705,6.24779415130615,-10.7979459762573,3670176,2344,569,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.65639869119012,54.587090910245074,46.16064601551321,3.014230528805447e-32,4.0,-54.59,1.9513309067639726,-54.48,0.2729,0.6566,2.3637,0.4936,0.1063,0.1143,0.1143,0
156166,npp,1474,1700,0.234422422945499,6.24912309646606,-10.8013544082642,3670176,1474,1288,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.52787648356889,19.02426489629575,16.767707083462405,4.842781471532231e-20,8.0,-19.03,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,0.2148,0.218,0.218,0
156530,npp,10,333,0.1348787248134613,6.24776744842529,-10.7970809936523,3670176,9,180,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.59558053580263,64.6193619322612,53.09092652227177,2.254892668295813e-05,2.0,-64.64,2.8345692104261015,-64.425,0.2748,0.7505,3.3043,0.4318,0.1069,0.0582,0.0582,0
156725,npp,1281,3301,0.205108180642128,6.24841356277466,-10.8012161254883,3670176,1284,2648,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-22 02:44:52.353586,-80.1767763709224,54.923513898107586,46.412556969302955,3.613324277468939e-09,15.0,54.91,2.0682789409984763,55.09,0.2519,0.5359,1.2262,0.6047,0.1641,0.124,0.124,0
156907,npp,574,2611,0.31118857860565197,6.250657081604,-10.7981719970703,3670144,573,2108,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98207970168895,31.111039770283856,27.213316122933076,0.001598192767665726,12.0,31.08,1.2365102219381485,31.4,0.2661,0.5764,2.1498,0.5622,0.1096,0.175,0.15740442356549436,0
157083,npp,2933,1926,0.71040266752243,6.24959421157837,-10.7966909408569,3670144,2933,1497,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-24 02:07:13.471951,98.11515288861463,6.249287862008948,5.528465462027382,0.01840470351309178,9.0,-6.26,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.7104,0.7104,0.5077702709892663,0
157268,npp,2213,1240,2.02991616725922,6.25284337997437,-10.7995681762695,3670144,2214,923,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-25 01:48:23.142894,98.44542700830739,40.148792696963554,34.795128939952,0.049305584217549395,6.0,-40.17,1.4276677814245327,-39.91,0.2794,0.6516,2.0299,0.4973,1.2895,1.0096,0.4667617433765654,0
157473,npp,1488,556,3.29028725624084,6.24671316146851,-10.7995166778564,3670144,1492,348,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-26 01:29:31.030857,97.5531098885199,60.1029379894461,50.10715314301094,0.09342227442762562,3.0,-60.12,2.3545700244418297,-59.89,0.2604,0.5585,1.6326,0.5803,1.4843,1.9092,0.8806515022004755,0
157888,npp,2029,2840,2.94329524040222,6.24635791778564,-10.7972745895386,3670144,2028,2288,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55468376168409,40.55483052856371,35.13114852189936,0.21332304655632978,13.0,40.55,1.4276677814245327,40.81,0.2846,0.414,0.8229,0.7828,2.0957,2.304,-0.044616541674017185,0
158069,npp,1317,2154,3.17892813682556,6.25186252593994,-10.8015871047974,3670144,1317,1716,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-29 02:13:28.219217,-81.23939609705094,6.970055028703678,6.1655848911503615,0.2124595104580944,10.0,6.96,1.0,7.565,0.2422,0.4526,1.1349,0.7161,3.0504,2.2764,-0.06270929340718379,0
158245,npp,599,1468,2.19132542610168,6.25233697891235,-10.8019399642944,3670144,599,1101,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-30 01:54:37.895938,97.77657714222666,30.63405960794607,26.8062756796487,0.15763000792355958,7.0,-30.63,1.184412938166907,-30.25,0.2787,0.6018,1.6218,0.5385,1.6661,1.18,-0.5554545139393583,0
158423,npp,2947,779,1.65768682956696,6.25091505050659,-10.8027849197388,3670144,2949,563,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2012-12-31 01:35:47.573440,98.00124405782277,54.72535615297749,46.263663439574614,0.11225809592405876,4.0,-54.74,2.0682789409984763,-54.48,0.2729,0.6566,2.3637,0.4936,0.8081,0.8182,-0.41772469393340295,0
168058,npp,2218,105,2.42104291915894,6.24844312667847,-10.7967567443848,3670144,2217,47,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-01 01:16:55.472363,97.42903364616144,68.56000646827593,55.461637456763626,0.07343650528191656,1.0,-68.59,3.3166247903554,-68.345,0.3374,0.7234,2.4838,0.448,0.8359,1.0847,0.2761882435250742,0
168071,npp,1126,3748,1.35601961612701,6.25025177001953,-10.8010473251343,3670144,1127,3025,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61621923447827,64.70384336766999,53.14807608741069,0.08939783408770612,17.0,64.69,2.898275349237888,64.89,0.2155,0.7287,2.2187,0.4447,0.5405,0.6031,-0.38114073403045945,0
168247,npp,424,3067,1.31598591804504,6.25124406814575,-10.801251411438,3670144,424,2464,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-02 02:38:31.529740,-79.96180034082128,48.3378925380902,41.39300559683807,0.061853677717663674,14.0,48.32,1.7549928774784245,48.68,0.2581,0.7137,1.5464,0.4541,0.6672,0.5975,-0.08348863669996631,0
168418,npp,2786,2379,0.687843441963196,6.25207757949829,-10.8012638092041,3670144,2787,1924,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28167970831997,19.606280947608735,17.276679923149832,0.03715267288233532,11.0,19.61,1.0837787002826917,20.14,0.2172,0.4128,0.8668,0.7851,0.5779,0.54,0.1309612978651355,0
168596,npp,2054,1694,0.365490466356277,6.24967432022095,-10.8035011291504,3670144,2054,1283,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-04 02:00:52.673597,97.99654356839271,19.358303676986388,17.059842448747805,0.01761292967154326,8.0,-19.36,1.0442604737599883,-18.725,0.2411,0.3485,1.252,0.9298,0.3403,0.3398,0.14588744042568993,0
168947,npp,602,327,0.77149897813797,6.25182151794434,-10.7966051101685,3670176,602,176,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58629153133745,64.72616728212701,53.15810082239875,7.752423608936065e-05,2.0,-64.75,2.8345692104261015,-64.425,0.2748,0.7505,3.3043,0.4318,0.3315,0.3331,0.3331,0
168958,npp,2571,3971,0.88334995508194,6.24945831298828,-10.8033304214478,3670144,2570,3154,196611,3866755,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22809765629472,68.50178751520906,55.43739932893025,0.004749704108490649,18.0,68.5,3.3985290935932855,68.76,0.2406,0.6126,1.3475,0.529,0.4038,0.4673,0.41500732081068165,0
169494,npp,448,1919,0.0859671495854855,6.25092840194702,-10.796688079834,3670176,448,1491,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.55832210621325,6.717768864012585,5.942535234306349,1.447032093503434e-19,9.0,-6.67,1.0,-5.97,0.1972,0.3241,1.0297,1.0,0.086,0.086,0.086,0
169669,npp,2799,1233,0.1686876900494099,6.24754476547241,-10.8008117675781,3670176,2797,917,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.5618819955667,40.42525530628938,35.02287363053811,9.7560729861015e-27,6.0,-40.43,1.4276677814245327,-39.91,0.2794,0.6516,2.0299,0.4973,-0.0142,0.0839,0.0839,0
169852,npp,2055,550,0.287847101688385,6.25316286087036,-10.8000192642212,3670176,2056,343,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.90820945643844,60.2372227991255,50.19972373670048,4.13217387231775e-32,3.0,-60.25,2.4157378735459294,-59.89,0.2604,0.5585,1.6326,0.5803,0.212,0.167,0.167,0
170045,npp,243,3518,0.116621651686728,6.24924516677856,-10.7967748641968,3670176,245,2855,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87801787693982,60.10391141206831,50.11268822017211,2.997439133464041e-32,16.0,60.09,2.4157378735459294,60.44,0.2528,0.5038,1.608,0.6432,0.1638,0.075,0.075,0
170219,npp,2609,2833,0.027866870164871202,6.2491512298584,-10.8017902374268,3670176,2611,2283,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37821323530488,40.289847342207324,34.91291014147335,3.178710576049595e-33,13.0,40.28,1.4276677814245327,40.81,0.2846,0.414,0.8229,0.7828,0.0536,0.0218,0.0218,0
170401,npp,1895,2147,0.1322595039382577,6.25263118743896,-10.8004417419434,3670176,1895,1709,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.10930602073405,6.558676580880768,5.801994509723119,1.6375730569735382e-32,10.0,6.55,1.0,7.565,0.2422,0.4526,1.1349,0.7161,0.0038,0.0947,0.0947,0
170584,npp,1176,1461,0.046124882996082306,6.24736738204956,-10.8023471832275,3670176,1176,1096,196611,3866787,1412,lbr_monrovia_6_38,6.25,-10.8,6,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.29511711107253,30.93913893565864,27.066108435986283,8.2803450939148e-30,7.0,-30.95,1.2365102219381485,-30.25,0.2787,0.6018,1.6218,0.5385,-0.1253,0.0248,0.0248,0
