lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.827,0.813,0.898
2,0.662,0.662,0.768
3,0.521,0.532,0.619
4,0.401,0.42,0.465
5,0.304,0.325,0.32
6,0.226,0.245,0.189
7,0.162,0.179,0.076
8,0.119,0.125,-0.012
9,0.088,0.081,-0.08
10,0.061,0.048,-0.133
11,0.041,0.023,-0.172
12,0.025,0.005,-0.199
13,0.013,-0.006,-0.218
14,0.009,-0.012,-0.228
15,0.007,-0.014,-0.232
16,0.004,-0.011,-0.231
17,0.003,-0.006,-0.223
18,0.004,0.001,-0.208
19,0.003,0.01,-0.186
20,0.007,0.019,-0.153
21,0.01,0.03,-0.11
22,0.011,0.04,-0.055
23,0.016,0.05,0.011
24,0.024,0.059,0.087
25,0.034,0.068,0.171
26,0.054,0.074,0.26
27,0.076,0.078,0.341
28,0.079,0.08,0.393
29,0.107,0.082,0.428
30,0.142,0.083,0.432
31,0.14,0.083,0.388
32,0.129,0.082,0.32
33,0.101,0.08,0.232
34,0.079,0.076,0.142
35,0.066,0.07,0.06
36,0.056,0.062,-0.014
37,0.044,0.054,-0.079
38,0.032,0.046,-0.131
39,0.024,0.038,-0.17
40,0.015,0.031,-0.198
41,0.01,0.024,-0.217
42,0.006,0.019,-0.229
43,0.004,0.016,-0.235
44,0.003,0.014,-0.238
45,0.005,0.013,-0.236
46,0.009,0.015,-0.23
47,0.01,0.018,-0.22
48,0.013,0.023,-0.202
49,0.017,0.029,-0.177
50,0.019,0.037,-0.145
51,0.023,0.046,-0.101
52,0.031,0.055,-0.045
53,0.041,0.064,0.023
54,0.056,0.073,0.102
55,0.079,0.081,0.186
56,0.104,0.087,0.265
57,0.131,0.09,0.336
58,0.16,0.092,0.389
59,0.147,0.093,0.402
60,0.139,0.092,0.384
61,0.121,0.09,0.338
62,0.106,0.087,0.275
63,0.089,0.084,0.199
64,0.073,0.079,0.119
65,0.054,0.073,0.04
66,0.04,0.067,-0.029
67,0.028,0.059,-0.087
68,0.019,0.049,-0.131
69,0.011,0.038,-0.163
70,0.004,0.027,-0.186
71,0.001,0.015,-0.2
72,-0.001,0.005,-0.209
73,-0.003,-0.005,-0.213
74,-0.006,-0.012,-0.214
75,-0.006,-0.017,-0.211
76,-0.004,-0.02,-0.203
77,-0.005,-0.02,-0.191
78,-0.007,-0.019,-0.173
79,-0.005,-0.015,-0.147
80,-0.002,-0.009,-0.109
81,-0.001,-0.002,-0.06
82,-0.001,0.005,0.0
83,-0.009,0.012,0.068
84,-0.011,0.017,0.146
85,-0.017,0.022,0.225
86,-0.014,0.027,0.301
87,0.003,0.03,0.36
88,0.023,0.033,0.392
89,0.036,0.035,0.395
90,0.065,0.036,0.378
91,0.092,0.036,0.336
92,0.103,0.037,0.27
93,0.097,0.036,0.189
94,0.081,0.036,0.105
95,0.054,0.035,0.023
96,0.032,0.034,-0.047
97,0.013,0.032,-0.103
98,0.0,0.03,-0.144
99,-0.006,0.026,-0.173
100,-0.009,0.022,-0.192
101,-0.01,0.018,-0.204
102,-0.011,0.013,-0.211
103,-0.01,0.008,-0.215
104,-0.009,0.003,-0.216
105,-0.007,-0.002,-0.213
106,-0.007,-0.006,-0.206
107,-0.004,-0.01,-0.193
108,-0.002,-0.014,-0.173
109,-0.0,-0.016,-0.143
110,0.002,-0.018,-0.101
111,0.004,-0.018,-0.046
112,0.005,-0.016,0.023
113,-0.002,-0.014,0.101
114,-0.006,-0.011,0.181
115,-0.016,-0.007,0.255
116,-0.021,-0.004,0.32
117,-0.023,-0.002,0.362
118,-0.019,-0.001,0.38
119,-0.018,-0.0,0.363
120,-0.003,0.0,0.324
121,0.007,0.001,0.265
122,0.019,0.002,0.194
123,0.017,0.004,0.113
124,0.014,0.008,0.034
125,0.013,0.011,-0.033
126,0.014,0.014,-0.086
127,0.014,0.017,-0.128
128,0.011,0.019,-0.159
129,0.011,0.02,-0.18
130,0.012,0.021,-0.194
131,0.013,0.02,-0.202
132,0.014,0.019,-0.206
133,0.017,0.017,-0.205
134,0.02,0.015,-0.2
135,0.02,0.012,-0.194
136,0.018,0.009,-0.184
137,0.018,0.005,-0.168
138,0.018,0.001,-0.144
139,0.019,-0.004,-0.11
140,0.018,-0.008,-0.065
141,0.011,-0.012,-0.008
142,-0.005,-0.015,0.057
143,-0.025,-0.017,0.129
144,-0.034,-0.019,0.21
145,-0.049,-0.021,0.282
146,-0.066,-0.022,0.335
147,-0.072,-0.024,0.366
148,-0.057,-0.025,0.373
149,-0.042,-0.026,0.351
150,-0.026,-0.027,0.3
151,-0.018,-0.026,0.229
152,-0.001,-0.025,0.155
153,0.004,-0.024,0.077
154,0.002,-0.021,0.004
155,0.001,-0.017,-0.057
156,-0.001,-0.012,-0.105
157,-0.002,-0.007,-0.142
158,-0.004,-0.002,-0.169
159,-0.003,0.002,-0.187
160,-0.003,0.006,-0.2
161,-0.004,0.008,-0.208
162,-0.005,0.008,-0.212
163,-0.003,0.008,-0.212
164,-0.003,0.006,-0.209
165,-0.0,0.003,-0.201
166,0.001,-0.001,-0.189
167,0.005,-0.006,-0.169
168,0.005,-0.012,-0.142
169,0.007,-0.017,-0.104
170,0.004,-0.022,-0.056
171,-0.002,-0.026,0.004
172,-0.008,-0.03,0.075
173,-0.021,-0.032,0.148
174,-0.034,-0.035,0.22
175,-0.049,-0.037,0.282
176,-0.058,-0.038,0.331
177,-0.072,-0.04,0.349
178,-0.088,-0.041,0.337
179,-0.09,-0.043,0.296
180,-0.078,-0.044,0.236
181,-0.061,-0.044,0.167
182,-0.035,-0.043,0.095
183,-0.026,-0.041,0.019
184,-0.016,-0.039,-0.045
185,-0.007,-0.036,-0.097
186,-0.007,-0.033,-0.141
187,-0.006,-0.03,-0.172
188,-0.012,-0.027,-0.197
189,-0.019,-0.024,-0.215
190,-0.026,-0.022,-0.228
191,-0.028,-0.02,-0.235
192,-0.031,-0.019,-0.24
193,-0.03,-0.019,-0.239
194,-0.027,-0.02,-0.234
195,-0.024,-0.021,-0.225
196,-0.021,-0.023,-0.21
197,-0.018,-0.026,-0.187
198,-0.017,-0.029,-0.155
199,-0.018,-0.032,-0.111
200,-0.021,-0.036,-0.056
201,-0.03,-0.039,0.009
202,-0.035,-0.041,0.086
203,-0.043,-0.043,0.166
204,-0.057,-0.044,0.24
205,-0.065,-0.043,0.301
206,-0.064,-0.041,0.341
207,-0.066,-0.039,0.352
208,-0.059,-0.037,0.337
209,-0.051,-0.036,0.292
210,-0.046,-0.035,0.224
211,-0.034,-0.035,0.151
212,-0.023,-0.035,0.077
213,-0.013,-0.034,0.005
214,-0.008,-0.032,-0.058
215,-0.003,-0.028,-0.109
216,-0.004,-0.023,-0.15
217,-0.004,-0.018,-0.178
218,-0.006,-0.014,-0.199
219,-0.012,-0.009,-0.215
220,-0.017,-0.006,-0.225
221,-0.017,-0.004,-0.231
222,-0.018,-0.002,-0.233
223,-0.018,-0.002,-0.232
224,-0.019,-0.003,-0.227
225,-0.019,-0.006,-0.217
226,-0.02,-0.009,-0.2
227,-0.019,-0.012,-0.174
228,-0.015,-0.017,-0.136
229,-0.013,-0.021,-0.084
230,-0.01,-0.026,-0.017
231,-0.004,-0.03,0.063
232,0.011,-0.033,0.155
233,0.016,-0.037,0.243
234,0.001,-0.039,0.318
235,-0.026,-0.042,0.37
236,-0.064,-0.044,0.387
237,-0.095,-0.046,0.369
238,-0.11,-0.048,0.326
239,-0.112,-0.049,0.262
240,-0.076,-0.051,0.195
241,-0.068,-0.053,0.11
242,-0.053,-0.054,0.034
243,-0.041,-0.055,-0.034
244,-0.035,-0.055,-0.093
245,-0.03,-0.054,-0.14
246,-0.028,-0.051,-0.176
247,-0.026,-0.048,-0.202
248,-0.026,-0.043,-0.22
249,-0.027,-0.037,-0.232
250,-0.028,-0.03,-0.24
251,-0.028,-0.022,-0.244
252,-0.024,-0.014,-0.243
253,-0.019,-0.006,-0.238
254,-0.013,0.003,-0.227
255,-0.007,0.012,-0.209
256,-0.001,0.02,-0.184
257,0.004,0.026,-0.148
258,0.015,0.032,-0.098
259,0.028,0.034,-0.035
260,0.042,0.036,0.042
261,0.052,0.036,0.125
262,0.055,0.035,0.208
263,0.06,0.036,0.286
264,0.066,0.036,0.348
265,0.064,0.036,0.389
266,0.055,0.034,0.4
267,0.047,0.032,0.376
268,0.02,0.028,0.317
269,0.013,0.024,0.244
270,0.01,0.019,0.162
271,0.002,0.012,0.077
272,-0.002,0.006,-0.002
273,-0.008,-0.0,-0.071
274,-0.016,-0.007,-0.128
275,-0.022,-0.014,-0.172
276,-0.03,-0.02,-0.204
277,-0.036,-0.026,-0.227
278,-0.04,-0.032,-0.242
279,-0.04,-0.037,-0.25
280,-0.042,-0.041,-0.256
281,-0.042,-0.045,-0.257
282,-0.044,-0.047,-0.255
283,-0.044,-0.048,-0.249
284,-0.047,-0.048,-0.24
285,-0.047,-0.048,-0.223
286,-0.048,-0.046,-0.198
287,-0.046,-0.044,-0.161
288,-0.041,-0.042,-0.113
289,-0.036,-0.039,-0.052
290,-0.025,-0.037,0.02
291,-0.028,-0.036,0.093
292,-0.039,-0.034,0.163
293,-0.037,-0.033,0.231
294,-0.035,-0.032,0.285
295,-0.037,-0.03,0.319
296,-0.041,-0.028,0.323
297,-0.044,-0.028,0.302
298,-0.027,-0.029,0.266
299,-0.027,-0.031,0.202
300,-0.022,-0.034,0.133
301,-0.023,-0.038,0.061
302,-0.022,-0.043,-0.004
303,-0.027,-0.047,-0.064
304,-0.029,-0.051,-0.112
305,-0.035,-0.053,-0.151
306,-0.043,-0.054,-0.181
307,-0.048,-0.053,-0.203
308,-0.052,-0.051,-0.218
309,-0.055,-0.047,-0.227
310,-0.055,-0.042,-0.232
311,-0.052,-0.035,-0.232
312,-0.05,-0.027,-0.23
313,-0.044,-0.018,-0.221
314,-0.04,-0.009,-0.208
315,-0.035,0.001,-0.186
316,-0.03,0.009,-0.156
317,-0.024,0.018,-0.114
318,-0.011,0.026,-0.059
319,0.012,0.034,0.011
320,0.047,0.041,0.096
321,0.085,0.047,0.186
322,0.113,0.053,0.267
323,0.121,0.057,0.328
324,0.12,0.06,0.366
325,0.122,0.06,0.379
326,0.101,0.06,0.352
327,0.082,0.057,0.299
328,0.057,0.05,0.226
329,0.028,0.041,0.142
330,0.011,0.03,0.062
331,-0.005,0.017,-0.013
332,-0.022,0.004,-0.08
333,-0.032,-0.009,-0.132
334,-0.036,-0.021,-0.17
335,-0.042,-0.031,-0.198
336,-0.045,-0.04,-0.217
337,-0.049,-0.046,-0.23
338,-0.054,-0.051,-0.239
339,-0.058,-0.053,-0.243
340,-0.06,-0.053,-0.244
341,-0.061,-0.051,-0.242
342,-0.06,-0.045,-0.236
343,-0.058,-0.037,-0.224
344,-0.056,-0.027,-0.205
345,-0.047,-0.015,-0.174
346,-0.035,-0.003,-0.133
347,-0.021,0.009,-0.078
348,0.001,0.02,-0.009
349,0.025,0.03,0.069
350,0.056,0.039,0.155
351,0.097,0.046,0.242
352,0.131,0.052,0.321
353,0.13,0.056,0.371
354,0.115,0.058,0.392
355,0.092,0.058,0.378
356,0.069,0.057,0.332
357,0.05,0.054,0.269
358,0.033,0.048,0.193
359,0.022,0.04,0.113
360,0.012,0.03,0.036
361,0.001,0.018,-0.035
362,-0.005,0.005,-0.094
363,-0.013,-0.007,-0.143
364,-0.022,-0.018,-0.181
365,-0.03,-0.027,-0.208
366,-0.035,-0.034,-0.226
367,-0.037,-0.037,-0.238
368,-0.035,-0.037,-0.244
369,-0.034,-0.034,-0.246
370,-0.034,-0.028,-0.245
371,-0.034,-0.018,-0.241
372,-0.032,-0.006,-0.231
373,-0.028,0.008,-0.216
374,-0.021,0.024,-0.194
375,-0.008,0.042,-0.16
376,0.007,0.061,-0.113
377,0.032,0.079,-0.051
378,0.061,0.097,0.024
379,0.096,0.112,0.111
380,0.13,0.126,0.201
381,0.168,0.137,0.287
382,0.207,0.144,0.357
383,0.22,0.149,0.396
384,0.22,0.149,0.407
385,0.195,0.146,0.375
386,0.158,0.139,0.316
387,0.124,0.128,0.246
388,0.095,0.113,0.168
389,0.065,0.095,0.087
390,0.035,0.074,0.009
391,0.012,0.052,-0.057
392,-0.002,0.028,-0.109
393,-0.013,0.005,-0.15
394,-0.023,-0.018,-0.18
395,-0.029,-0.037,-0.202
396,-0.035,-0.051,-0.216
397,-0.038,-0.059,-0.226
398,-0.039,-0.058,-0.23
399,-0.038,-0.045,-0.231
400,-0.035,-0.017,-0.227
