gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2183,3.17511343955994,6.355224609375,-10.7380962371826,3670176,339,1743,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46773223404108,8.634948307726905,7.635778433378607,1.1038229191461157e-05,10.0,8.64,1.0,7.855,1.1882,1.4163,1.874,0.8901,3.0194,2.8261,0
103484,npp,2382,2409,2.01834213733673,6.35456514358521,-10.7403469085693,3670176,2382,1949,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.71033909465945,21.204189948332232,18.67053098686374,1.6810067995447883e-31,11.0,21.19,1.0837787002826917,20.45,1.0057,1.2611,1.9702,0.9996,1.9593,2.0176,0
103601,npp,1665,1725,2.35340881347656,6.35342597961426,-10.7389612197876,3670176,1665,1310,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-23 02:02:07.503413,99.0821979876028,17.650931666887786,15.567012069968927,4.583689553051128e-31,8.0,-17.65,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,2.2186,2.1928,0
103838,npp,195,359,1.36617457866669,6.35692453384399,-10.7406806945801,3670176,198,198,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.88178755470335,64.1519937951229,52.79611813053375,4.131591470473075e-26,2.0,-64.14,2.7445598364131496,-64.37,1.102,1.6015,2.1938,0.7872,1.1749,1.0754,0
103846,npp,2163,4005,1.097569227218628,6.35787200927734,-10.7436075210571,3670176,2166,3170,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23813712589039,68.98350035188346,55.71321715546702,2.384862831289455e-29,18.0,69.03,3.5496478698597698,68.72,1.1992,1.7549,2.0747,0.7183,1.0754,0.7884,0
104079,npp,754,2638,3.20960426330566,6.35432720184326,-10.7386770248413,3670176,755,2127,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52871522713018,32.27634317501106,28.204923799809244,1.0429835585335717e-23,12.0,32.29,1.2365102219381485,31.71,1.0441,1.3978,1.7003,0.9019,2.7259,2.8946,0
104197,npp,38,1951,1.054761648178101,6.35343885421753,-10.7437181472778,3670176,38,1522,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.27542664044222,4.810570542757348,4.256501204095457,1.8193257288350762e-18,9.0,-4.82,1.0,-5.57,0.8768,1.2606,1.7306,1.0,1.0548,1.0548,0
108496,npp,2006,2176,1.5302574634552,6.35274267196655,-10.739444732666,3670176,2006,1736,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1389498252184,8.248168049426555,7.294324711020839,3.8618933974499426e-24,10.0,8.23,1.0,7.855,1.1882,1.4163,1.874,0.8901,1.3746,1.362,0
114757,npp,621,2844,1.54747700691223,6.35226345062256,-10.744815826416,3670176,620,2292,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65310434370069,40.706466757996736,35.25013268147318,2.7384735220304266e-28,13.0,40.7,1.4276677814245327,40.96,1.1805,1.5706,2.1814,0.8027,1.2444,1.2421,0
114869,npp,2957,2159,1.21137034893036,6.35133075714111,-10.7425584793091,3670176,2957,1721,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.36012825234492,7.2751248384115605,6.434224650939567,2.1162002105748777e-31,10.0,7.25,1.0,7.855,1.1882,1.4163,1.874,0.8901,1.0557,1.0782,0
115234,npp,2035,3072,0.478804558515549,6.35175561904907,-10.7393484115601,3670176,2036,2467,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35832897025445,48.47041829250225,41.48984207568441,3.803076928001139e-29,14.0,48.47,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,0.6033,0.3697,0
115591,npp,2920,1013,0.569674611091614,6.35612106323242,-10.7382364273071,3670176,2920,744,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-06-27 01:42:11.514123,98.10635287895713,48.07200974672851,41.174526318346814,4.0192524972365813e-13,5.0,-48.06,1.646109783506203,-47.64,1.216,1.5864,2.6853,0.7946,0.643,0.4527,0
121432,npp,1084,3305,1.26468896865845,6.35428810119629,-10.7397165298462,3670176,1083,2652,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74623536660847,55.0002793224211,46.463942226171675,1.8102377290230436e-09,15.0,55.01,2.0682789409984763,55.21,1.182,1.5305,2.2571,0.8237,1.1321,1.0417,0
121942,npp,2012,1247,2.70770812034607,6.35619020462036,-10.7426271438599,3670176,2012,929,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-07-18 01:48:31.736891,97.53301467793571,39.942033279850776,34.62162976979398,1.3840814807304187e-28,6.0,-39.91,1.4276677814245327,-39.74,1.1503,1.3559,2.0237,0.9297,2.2075,2.5175,0
122118,npp,1290,565,2.04734921455383,6.35670852661133,-10.743968963623,3670176,1290,356,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62231208037205,59.94922417501761,49.99559079434881,5.357747045574075e-33,3.0,-59.92,2.3545700244418297,-59.78,1.3202,1.553,2.2642,0.8117,1.4706,1.6619,0
123011,npp,2770,791,0.429141789674759,6.35619211196899,-10.7424211502075,3670176,2772,576,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.95953657250482,54.45636738048644,46.06049427839523,1.3852816604888555e-24,4.0,-54.42,1.9513309067639726,-54.34,1.2172,1.6269,2.0394,0.7748,0.6468,0.3325,0
123728,npp,1910,1707,0.765134274959564,6.3541259765625,-10.7395048141479,3670176,1910,1294,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.96737939839697,18.667793167177237,16.4551538126885,3.3984779854703105e-05,8.0,-18.64,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,0.6977,0.7129,0
132076,npp,1812,1022,3.63361191749573,6.35571956634521,-10.7411327362061,3670176,1813,751,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.0816832573675,47.790741144717764,40.95995225330492,5.79743799532215e-18,5.0,-47.77,1.646109783506203,-47.64,1.216,1.5864,2.6853,0.7946,2.5043,2.8874,0
132798,npp,941,1935,0.681461215019226,6.35578680038452,-10.7438592910767,3670176,941,1507,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.70876598868432,5.806489390723567,5.137134062855983,3.36982663206183e-33,9.0,-5.74,1.0,-5.57,0.8768,1.2606,1.7306,1.0,0.6815,0.6815,0
133355,npp,745,3536,1.098097920417786,6.35381507873535,-10.7449207305908,3670176,745,2870,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-08-21 02:51:14.295723,-79.63490621863984,60.446759373084234,50.34777070578197,4.8320791745257693e-32,16.0,60.48,2.4157378735459294,60.5,1.3338,1.5216,2.0669,0.8285,1.0853,0.9097,0
137280,npp,2809,3761,1.73015093803406,6.35264205932617,-10.7394971847534,3670176,2809,3033,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47340232927489,64.89628784649247,53.27002891606402,0.0004100852271141015,17.0,64.93,2.898275349237888,65.0,1.0195,1.5098,1.8773,0.835,1.3367,1.4446,0
138438,npp,478,3308,1.72234427928925,6.35659694671631,-10.7383890151978,3670176,476,2655,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4641218122644,55.06091300761208,46.512469123803115,2.1306343804952723e-32,15.0,55.09,2.0682789409984763,55.21,1.182,1.5305,2.2571,0.8237,1.3534,1.4186,0
139813,npp,499,2161,1.051459491252899,6.35677433013916,-10.7446441650391,3670176,499,1723,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.59676998801827,7.342267457165907,6.494005824848372,2.0218460981249907e-08,10.0,7.36,1.0,7.855,1.1882,1.4163,1.874,0.8901,0.8958,0.9359,0
142903,npp,1039,2155,1.69381546974182,6.35340785980225,-10.739785194397,3670176,1039,1716,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.11655110586491,7.012143626028376,6.201945689251584,0.00029034302886250655,10.0,7.02,1.0,7.855,1.1882,1.4163,1.874,0.8901,1.5381,1.5076,0
143700,npp,172,3071,1.54237246513367,6.35234069824219,-10.7445220947266,3670176,171,2466,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18209772567516,48.43403430903172,41.46299181331356,9.10131703311848e-24,14.0,48.44,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,1.2093,1.1911,0
144085,npp,1838,1701,1.23989701271057,6.35210847854614,-10.7410287857056,3670176,1838,1289,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.55489188072465,19.01421195628179,16.75696984960008,1.5299687721757034e-33,8.0,-18.97,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,1.1523,1.1553,0
148604,npp,2616,570,4.1095464229583705,6.35571527481079,-10.7390031814575,3670176,2616,360,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69310889818516,59.83793195277648,49.91472461327049,0.0001585680570362291,3.0,-59.8,2.3545700244418297,-59.78,1.3202,1.553,2.2642,0.8117,2.3464,3.3358,0
149402,npp,1767,1482,1.40540790557861,6.35040283203125,-10.7390232086182,3670176,1767,1111,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22254605460667,29.986289901244234,26.249181977263863,1.0468372298160569e-24,7.0,-29.97,1.184412938166907,-30.02,1.2214,1.3944,1.83,0.904,1.2699,1.2705,0
149974,npp,1608,3081,0.728502511978149,6.35295724868774,-10.7447414398193,3670176,1608,2473,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.740128610295,48.712688703883266,41.6809803890534,3.3695180707528416e-32,14.0,48.74,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,0.7456,0.5626,0
150715,npp,1807,346,1.75238287448883,6.35136842727661,-10.7434377670288,3670176,1804,189,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29411145259903,64.4405409525125,52.97116902944019,9.480228398621644e-19,2.0,-64.4,2.7445598364131496,-64.37,1.102,1.6015,2.1938,0.7872,1.3156,1.3794,0
154075,npp,2301,1934,0.783272624015808,6.35314989089966,-10.7418451309204,3670176,2301,1506,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.15327426204881,5.798137730287924,5.129471178226647,0.0003855640097587165,9.0,-5.8,1.0,-5.57,0.8768,1.2606,1.7306,1.0,0.7833,0.7833,0
154271,npp,1583,1249,0.734920263290405,6.35217761993408,-10.7423810958862,3670176,1582,931,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.1795350436221,39.837651661251,34.53740062125657,9.532046652974692e-11,6.0,-39.83,1.4276677814245327,-39.74,1.1503,1.3559,2.0237,0.9297,0.8257,0.6833,0
154877,npp,1419,2849,1.21934580802917,6.35392189025879,-10.7397480010986,3670176,1419,2296,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9314469694383,40.903210892007685,35.41611919970624,4.5635023074517405e-25,13.0,40.89,1.4276677814245327,40.96,1.1805,1.5706,2.1814,0.8027,1.0146,0.9787,0
155424,npp,2327,790,0.839324295520782,6.35297918319702,-10.7389068603516,3670176,2327,574,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00882174633495,54.433785111168504,46.04711106222669,2.9172874043378464e-32,4.0,-54.45,1.9513309067639726,-54.34,1.2172,1.6269,2.0394,0.7748,0.857,0.6503,0
155612,npp,1599,114,0.501123785972595,6.35340070724487,-10.7435932159424,3670176,1605,53,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37862119995913,68.42171809965869,55.38476703700882,4.114388429854464e-29,1.0,-68.44,3.3166247903554,-68.33,1.0151,1.8779,2.412,0.6713,0.8455,0.3364,0
155626,npp,507,3757,1.019509077072144,6.35496139526367,-10.7430171966553,3670176,506,3031,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26129649103956,64.8629339587563,53.250395072884444,3.618757543622116e-32,17.0,64.85,2.898275349237888,65.0,1.0195,1.5098,1.8773,0.835,1.0915,0.8513,0
155807,npp,2879,3077,0.880327343940735,6.35558700561523,-10.7432546615601,3670176,2883,2471,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74817830552959,48.6421440078957,41.630634626406724,4.082098903183305e-30,14.0,48.62,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,0.8321,0.6798,0
156166,npp,1457,1705,1.55237340927124,6.35483837127686,-10.7422780990601,3670176,1457,1293,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.35439541633247,18.752716059035116,16.530410650534062,4.609335450622301e-20,8.0,-18.75,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,1.4516,1.4464,0
156528,npp,3065,338,1.1110337972640991,6.3531641960144,-10.740665435791,3670176,3065,184,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.54905580795287,64.5288692712548,53.033890002441034,2.1382969167760713e-05,2.0,-64.54,2.8345692104261015,-64.37,1.102,1.6015,2.1938,0.7872,1.0876,0.8746,0
156542,npp,1977,3981,1.3824143409729,6.35379076004028,-10.7422704696655,3670176,1977,3159,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20508649704796,68.6694816992307,55.533172392496496,2.0101567331017174e-16,18.0,68.66,3.3985290935932855,68.72,1.1992,1.7549,2.0747,0.7183,1.151,0.9931,0
168947,npp,585,332,3.33542490005493,6.35681295394897,-10.7412528991699,3670176,585,180,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.53709372929724,64.6387612596438,53.10315791850535,7.897945743054095e-05,2.0,-64.65,2.8345692104261015,-64.37,1.102,1.6015,2.1938,0.7872,1.8723,2.6255,0
169312,npp,1146,2610,2.84852933883667,6.35634517669678,-10.7399005889893,3670176,1146,2108,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-08 02:25:54.252789,-80.1626152728446,31.05840106753021,27.16835693861036,3.514371227478941e-11,12.0,31.04,1.2365102219381485,31.71,1.0441,1.3978,1.7003,0.9019,2.4339,2.569,0
169494,npp,432,1924,0.946185410022736,6.35054683685303,-10.7397165298462,3670176,431,1495,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.2520140865151,6.454594459415483,5.709965445285901,1.473269918562446e-19,9.0,-6.38,1.0,-5.57,0.8768,1.2606,1.7306,1.0,0.9462,0.9462,0
169669,npp,2782,1238,0.875937819480896,6.35396766662598,-10.7438688278198,3670176,2781,921,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.48681571966738,40.24134110767978,34.87160056681409,9.812835541869738e-27,6.0,-40.25,1.4276677814245327,-39.74,1.1503,1.3559,2.0237,0.9297,0.9245,0.8144,0
169852,npp,2039,555,1.54670536518097,6.35184955596924,-10.7437686920166,3670176,2039,347,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.82061830363747,60.12930655493345,50.12576456975412,4.115686995187685e-32,3.0,-60.14,2.3545700244418297,-59.78,1.3202,1.553,2.2642,0.8117,1.2579,1.2555,0
170045,npp,226,3522,1.37297689914703,6.35407829284668,-10.741738319397,3670176,229,2858,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.81987650861713,60.192274050702295,50.173610173886466,3.008110354227309e-32,16.0,60.18,2.4157378735459294,60.5,1.3338,1.5216,2.0669,0.8285,1.1991,1.1375,0
170219,npp,2592,2837,0.853580057621002,6.35168266296387,-10.7426490783691,3670176,2590,2286,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63416460341385,40.45853776436066,35.051890120922685,3.167870862233605e-33,13.0,40.43,1.4276677814245327,40.96,1.1805,1.5706,2.1814,0.8027,0.7584,0.6851,0
170401,npp,1879,2152,0.687704801559448,6.35169792175293,-10.7434368133545,3670176,1879,1714,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.20632088620262,6.844497194324575,6.054597869177659,1.617671189295483e-32,10.0,6.84,1.0,7.855,1.1882,1.4163,1.874,0.8901,0.532,0.6121,0
170584,npp,1159,1467,0.835682153701782,6.35254669189453,-10.7385454177856,3670176,1159,1100,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.19500267059563,30.672618499275696,26.838897763096714,8.076815101343686e-30,7.0,-30.68,1.184412938166907,-30.02,1.2214,1.3944,1.83,0.904,0.7889,0.7555,0
170769,npp,440,778,1.65498447418213,6.35599756240845,-10.7406787872314,3670176,440,562,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.23306577473522,54.7520228528708,46.28305459010484,3.4976327892436665e-25,4.0,-54.77,2.0682789409984763,-54.34,1.2172,1.6269,2.0394,0.7748,1.2742,1.2824,0
170948,npp,2799,104,0.884188592433929,6.35145282745361,-10.7433109283447,3670176,2805,48,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.21766166146863,68.59217069837639,55.479824699402606,5.905881173085813e-19,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1708,3746,1.044367372989655,6.35618162155151,-10.7430858612061,3670176,1706,3024,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35780088811974,64.66361641415958,53.122926534725615,5.742273258098417e-27,17.0,64.65,2.898275349237888,65.0,1.0195,1.5098,1.8773,0.835,1.1,0.872,0
171145,npp,1023,3067,0.763389229774475,6.35175228118896,-10.7416162490845,3670176,1021,2464,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47130178536597,48.333746115583494,41.38736582533521,1.1628463847267467e-21,14.0,48.32,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,0.7654,0.5895,0
171327,npp,313,2380,1.110877394676208,6.35500049591064,-10.7425699234009,3670176,313,1925,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.40760922932482,19.686997217248724,17.347149820610067,4.540242683091982e-15,11.0,19.67,1.0837787002826917,20.45,1.0057,1.2611,1.9702,0.9996,1.122,1.1105,0
171504,npp,2685,1697,0.690349161624908,6.35188293457031,-10.7397813796997,3670176,2685,1285,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.81858295052766,19.199139853582217,16.920699187181075,8.611840707090118e-08,8.0,-19.19,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,0.6261,0.6432,0
174665,npp,2812,1020,1.38719618320465,6.35560607910156,-10.744402885437,3670176,2811,750,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.86730305027659,47.821212468597146,40.97979328032371,2.2820501941176553e-14,5.0,-47.83,1.646109783506203,-47.64,1.216,1.5864,2.6853,0.7946,1.1396,1.1023,0
174858,npp,2099,343,2.1347963809967,6.35674858093262,-10.7439079284668,3670176,2102,187,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74258450431648,64.44929649255894,52.976582547831896,3.268718912599613e-22,2.0,-64.45,2.8345692104261015,-64.37,1.102,1.6015,2.1938,0.7872,1.4488,1.6804,0
174871,npp,996,3983,2.40313363075256,6.35131978988647,-10.7410678863525,3670176,998,3159,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32694549879537,68.71540612571773,55.55223679040268,1.2518820244596363e-12,18.0,68.69,3.3985290935932855,68.72,1.1992,1.7549,2.0747,0.7183,1.4514,1.7263,0
175444,npp,1975,1936,1.6834853887558,6.35783052444458,-10.7444849014282,3670176,1976,1508,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.87431746123364,5.662015605588337,5.008887801137962,2.187980022865022e-33,9.0,-5.68,1.0,-5.57,0.8768,1.2606,1.7306,1.0,1.6835,1.6835,0
175633,npp,1270,1253,1.52402329444885,6.35168027877808,-10.7419853210449,3670176,1270,934,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.02785260109323,39.6737600888734,34.39947706304273,3.6173745704459607e-34,6.0,-39.68,1.4276677814245327,-39.74,1.1503,1.3559,2.0237,0.9297,1.3784,1.417,0
175824,npp,557,570,4.45429182052612,6.3569974899292,-10.7409934997559,3670176,555,360,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.56460316336742,59.797380521325586,49.88856522075096,1.1721823799846036e-32,3.0,-59.8,2.3545700244418297,-59.78,1.3202,1.553,2.2642,0.8117,2.4928,3.6156,0
180613,npp,2776,2406,2.91231918334961,6.35660791397095,-10.7379932403564,3670176,2776,1946,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99150135437422,21.02915678726295,18.515225490607932,2.0703805083998657e-15,11.0,21.03,1.0837787002826917,20.45,1.0057,1.2611,1.9702,0.9996,2.7842,2.9113,0
180812,npp,2075,1722,2.64682626724243,6.35537004470825,-10.7417316436768,3670176,2075,1308,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.68771964318124,17.858580763784396,15.746400589989731,6.783476474910838e-23,8.0,-17.82,1.0442604737599883,-18.42,1.024,1.353,1.9103,0.9317,2.4996,2.4661,0
181014,npp,1351,1037,5.20159196853638,6.35705089569092,-10.7392501831055,3670176,1352,762,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13099453035419,47.29526759419183,40.56352942510976,8.801532434833658e-29,5.0,-47.28,1.646109783506203,-47.64,1.216,1.5864,2.6853,0.7946,3.4568,4.1334,0
181421,npp,1922,3324,1.37811768054962,6.35199308395386,-10.7405223846436,3670176,1924,2672,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9535372372996,55.505814190294736,46.834250765814105,2.0557303779508812e-32,15.0,55.49,2.0682789409984763,55.21,1.182,1.5305,2.2571,0.8237,1.1869,1.1351,0
182021,npp,2895,1268,1.050392091274261,6.35473251342773,-10.7423801422119,3670176,2898,948,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.26763270922663,39.14265333369885,33.95987284546294,2.551983422452723e-29,6.0,-39.12,1.4276677814245327,-39.74,1.1503,1.3559,2.0237,0.9297,1.0466,0.9766,0
182432,npp,368,3549,1.49093377590179,6.35229110717773,-10.7398195266724,3670176,372,2881,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-17 02:52:07.529140,-79.27900613564748,60.78146456227095,50.566363200490365,1.9731860196392444e-26,16.0,60.76,2.4157378735459294,60.5,1.3338,1.5216,2.0669,0.8285,1.2479,1.2352,0
182626,npp,2750,2867,0.853859007358551,6.35204362869263,-10.7450160980225,3670176,2749,2312,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57100305664979,41.56029898379658,35.95031230399791,9.085554727540352e-22,13.0,41.55,1.4867838833500562,40.96,1.1805,1.5706,2.1814,0.8027,0.7786,0.6854,0
186741,npp,1977,3104,1.43488311767578,6.35307693481445,-10.7414531707764,3670176,1977,2488,196611,3866787,476,lbr_monrovia_20_13,6.35416667,-10.74166667,20,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77090738502541,49.43098590213817,42.24435876921969,1.416891607614395e-21,14.0,49.43,1.7549928774784245,48.77,1.2961,1.6324,2.5874,0.7722,1.1481,1.1081,0
