gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2405,1.22011816501617,6.30137968063354,-10.7834806442261,3670176,2391,1946,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72027215048561,20.97178797784915,18.468049174410275,1.624991431244117e-31,11.0,20.98,1.0837787002826917,20.35,1.0312,1.2658,1.6841,1.0512,1.2884,1.2826,0
103838,npp,203,354,2.07405316829681,6.30651998519897,-10.7838516235352,3670176,202,195,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.60172145407137,64.25083498921263,52.85912729418958,4.121361858373102e-26,2.0,-64.24,2.7445598364131496,-64.47,1.2749,1.7131,2.1166,0.7767,1.4621,1.611,0
104431,npp,1651,579,0.826835334300995,6.30225467681885,-10.7813987731934,3670176,1653,367,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.81396387663987,59.62151390379659,49.77546781788644,0.00014369175736609266,3.0,-59.6,2.3545700244418297,-59.89,1.3849,1.8023,2.0735,0.7383,0.9163,0.6104,0
108496,npp,2014,2171,1.88155055046082,6.30473613739014,-10.7816410064697,3670176,2014,1732,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.807586153723,7.972395342917452,7.050794735393166,3.676362456052966e-24,10.0,7.94,1.0,7.505,1.166,1.7022,1.9316,0.7817,1.5099,1.4708,0
109198,npp,1085,3085,2.61910557746887,6.30319213867188,-10.7834272384644,3670176,1084,2475,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60565682986909,48.85012265115993,41.79158764710993,2.5356017743086064e-30,14.0,48.86,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,1.7755,1.8958,0
114757,npp,629,2841,0.363241478800774,6.30564641952515,-10.7812204360962,3670176,630,2289,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37219165252822,40.590103388928746,35.15441329676475,2.626015717379573e-28,13.0,40.59,1.4276677814245327,40.81,1.221,1.4897,1.9675,0.8932,0.5415,0.3244,0
121078,npp,540,1013,2.8485414981842,6.30111455917358,-10.7831563949585,3670176,539,744,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.81851888763545,48.08929198256626,41.18974640343783,1.199007618661503e-05,5.0,-48.06,1.646109783506203,-47.83,1.5219,1.9532,2.2844,0.6812,1.8745,1.9405,0
121432,npp,1093,3301,2.06935334205627,6.30222082138062,-10.784405708313,3670176,1094,2648,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.761985798036,54.88265237189503,46.3771300602895,2.154160483115394e-09,15.0,54.91,2.0682789409984763,55.075,1.2925,1.8962,2.2753,0.7017,1.4143,1.452,0
121942,npp,2021,1243,1.21602976322174,6.30259037017822,-10.7846326828003,3670176,2021,925,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.1865780222443,40.084390116715106,34.73887043326017,1.3247326878835415e-28,6.0,-40.06,1.4276677814245327,-39.91,1.2522,1.4143,1.8113,0.9408,1.1917,1.1441,0
122118,npp,1299,562,2.0734802484512302,6.30398988723755,-10.7799110412598,3670176,1301,352,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-19 01:29:43.192115,97.98569713204375,60.013453709710305,50.039688586188305,5.206137417099978e-33,3.0,-59.98,2.3545700244418297,-59.89,1.3849,1.8023,2.0735,0.7383,1.4457,1.5308,0
122660,npp,1157,2159,2.0275729894638097,6.30297327041626,-10.7806453704834,3670176,1157,1720,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71426108841983,7.223899323958552,6.3893441654979934,1.2219426255382152e-31,10.0,7.25,1.0,7.505,1.166,1.7022,1.9316,0.7817,1.6559,1.5849,0
123728,npp,1918,1702,1.32611572742462,6.30535078048706,-10.7823085784912,3670176,1918,1290,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.59093273334692,18.955048319037576,16.706229914296024,3.651558090420945e-05,8.0,-18.92,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,1.1861,1.1946,0
132076,npp,1820,1017,0.799063742160797,6.30618286132812,-10.7837438583374,3670176,1819,747,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.62302287013145,47.956333600494794,41.09025473621688,5.465256305721578e-18,5.0,-47.93,1.646109783506203,-47.83,1.5219,1.9532,2.2844,0.6812,0.6295,0.5444,0
132248,npp,1095,340,0.804238498210907,6.30125761032104,-10.7804384231567,3670176,1096,185,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.68129358902972,64.53338069316102,53.03687170401477,2.1440861473129935e-24,2.0,-64.51,2.8345692104261015,-64.47,1.2749,1.7131,2.1166,0.7767,1.0099,0.6247,0
132798,npp,950,1932,1.29580414295197,6.30070781707764,-10.7804889678955,3670176,950,1503,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-08-18 02:07:22.443469,97.85880044251336,5.940077572076246,5.255218374928986,3.2947305439523145e-33,9.0,-5.92,1.0,-5.74,0.9768,1.3306,1.6241,1.0,1.2958,1.2958,0
142903,npp,1047,2151,1.70484697818756,6.30625200271606,-10.7818956375122,3670176,1047,1713,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-10-10 02:13:12.701440,-79.80691895339427,6.7494465120700005,5.969825558159895,0.00028646679449477176,10.0,6.78,1.0,7.505,1.166,1.7022,1.9316,0.7817,1.3332,1.3326,0
143700,npp,180,3067,1.56015074253082,6.30639600753784,-10.785249710083,3670176,182,2464,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74520546268498,48.316872999034274,41.3710185595142,8.800433734035398e-24,14.0,48.32,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,1.1721,1.1293,0
148604,npp,2625,566,1.83498501777649,6.30388021469116,-10.7817506790161,3670176,2628,356,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-08 01:29:33.250769,98.05613849209466,59.92450159649779,49.97429671540487,0.0001556468533333162,3.0,-59.89,2.3545700244418297,-59.89,1.3849,1.8023,2.0735,0.7383,1.3444,1.3547,0
149402,npp,1775,1477,1.43007910251617,6.3012547492981,-10.7815418243408,3670176,1774,1107,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.39356094066711,30.228672523493678,26.456252338204465,1.0199943331426917e-24,7.0,-30.21,1.184412938166907,-30.11,1.2955,1.7268,1.9167,0.7705,1.08,1.1019,0
149591,npp,1056,790,2.45751595497131,6.30129146575928,-10.7824287414551,3670176,1060,576,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-13 01:35:50.071029,97.5886419638498,54.47837921868315,46.07323208673187,1.1144207978442684e-30,4.0,-54.45,1.9513309067639726,-54.45,1.2337,1.7192,2.3841,0.774,1.7089,1.902,0
149974,npp,1616,3076,1.40500915050507,6.30527305603027,-10.7860355377197,3670176,1619,2470,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30554377109631,48.567213916478444,41.567175455593514,3.376507252981355e-32,14.0,48.59,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,1.0837,1.017,0
150161,npp,912,2388,1.057396292686462,6.3021125793457,-10.7865791320801,3670176,911,1932,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.79653519849748,20.07560386214512,17.684498642157674,5.022433314715123e-32,11.0,20.09,1.0837787002826917,20.35,1.0312,1.2658,1.6841,1.0512,1.1383,1.1115,0
150715,npp,1815,342,0.29795591533184096,6.30776405334473,-10.7845973968506,3670176,1816,187,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.65177476631936,64.5119075169902,53.01620383121978,9.931534016768342e-19,2.0,-64.47,2.8345692104261015,-64.47,1.2749,1.7131,2.1166,0.7767,0.8313,0.2314,0
150728,npp,712,3983,0.307451292872429,6.30370807647705,-10.7808380126953,3670176,712,3159,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27661965440085,68.66975826703,55.52553935363607,8.73783326766078e-27,18.0,68.69,3.3985290935932855,68.66,1.1182,1.7505,2.385,0.7601,0.9059,0.2337,0
154075,npp,2309,1930,0.60947173833847,6.3054895401001,-10.7841281890869,3670176,2309,1502,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.79146558983565,6.00238276776088,5.310007464198849,0.00038200148201751507,9.0,-6.03,1.0,-5.74,0.9768,1.3306,1.6241,1.0,0.6095,0.6095,0
154271,npp,1591,1245,1.7957376241684,6.30561923980713,-10.7837543487549,3670176,1591,928,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.91266372685341,39.97989799663741,34.65461546381548,9.193332639410332e-11,6.0,-39.98,1.4276677814245327,-39.91,1.2522,1.4143,1.8113,0.9408,1.5978,1.6895,0
154877,npp,1428,2845,0.879013955593109,6.30153846740723,-10.7832288742065,3670176,1429,2293,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57753071828235,40.75584132833937,35.295016543213215,4.486305666220916e-25,13.0,40.74,1.4276677814245327,40.81,1.221,1.4897,1.9675,0.8932,0.9028,0.7851,0
155424,npp,2335,785,1.18433511257172,6.30284929275513,-10.7821588516235,3670176,2333,569,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.63064462644142,54.57233783514422,46.149792135744235,2.971189450415727e-32,4.0,-54.59,1.9513309067639726,-54.45,1.2337,1.7192,2.3841,0.774,1.0565,0.9166,0
155626,npp,516,3754,1.59646224975586,6.3027172088623,-10.7800941467285,3670176,518,3028,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57819532598936,64.81095744427128,53.21752836037062,3.6575088146894607e-32,17.0,64.8,2.898275349237888,64.89,1.6128,1.9874,2.4113,0.6695,1.1957,1.0688,0
155807,npp,2888,3073,1.001275241374969,6.30318880081177,-10.7852659225464,3670176,2888,2468,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76565833646346,48.511395837381805,41.5282217621388,4.168717460407552e-30,14.0,48.5,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,0.8537,0.7247,0
156166,npp,1465,1700,1.20438730716705,6.30612516403198,-10.7850866317749,3670176,1465,1288,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.97912279215996,19.037088862026796,16.778954461799703,4.782035360175996e-20,8.0,-19.03,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,1.0695,1.085,0
156530,npp,2,334,1.83796226978302,6.30257034301758,-10.7823944091797,3670176,5,181,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-21 01:23:16.305367,97.87130790480057,64.59979256745149,53.07856264646695,2.2340718402331096e-05,2.0,-64.62,2.8345692104261015,-64.47,1.2749,1.7131,2.1166,0.7767,1.3746,1.4276,0
156542,npp,1986,3978,0.980726540088654,6.30355405807495,-10.7825479507446,3670176,1989,3157,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49370573572138,68.6174506879532,55.503343633434135,2.0692662837905325e-16,18.0,68.61,3.3985290935932855,68.66,1.1182,1.7505,2.385,0.7601,1.104,0.7454,0
168947,npp,594,328,1.60123121738434,6.30676031112671,-10.781867980957,3670176,597,177,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.86174123862597,64.70656645823203,53.145746465607,7.763082098171923e-05,2.0,-64.73,2.8345692104261015,-64.47,1.2749,1.7131,2.1166,0.7767,1.2911,1.2437,0
169494,npp,440,1920,1.055416584014893,6.3027491569519,-10.7817182540894,3670176,440,1492,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.4536167852668,6.614249210138319,5.85105141363791,1.441753316436611e-19,9.0,-6.61,1.0,-5.74,0.9768,1.3306,1.6241,1.0,1.0554,1.0554,0
169669,npp,2790,1234,1.25222480297089,6.30730199813843,-10.785083770752,3670176,2791,918,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.20833994958143,40.38340188634142,34.988437139249235,9.686385106718741e-27,6.0,-40.4,1.4276677814245327,-39.91,1.2522,1.4143,1.8113,0.9408,1.2171,1.1781,0
169852,npp,2047,550,2.31557631492615,6.30168485641479,-10.786169052124,3670176,2052,344,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.50473310252555,60.24167327295549,50.20295116177563,4.1044330884186935e-32,3.0,-60.25,2.4157378735459294,-59.89,1.3849,1.8023,2.0735,0.7383,1.543,1.7095,0
170045,npp,234,3517,1.53667819499969,6.30545663833618,-10.784782409668,3670176,233,2854,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51170223426409,60.08554210697882,50.10022743823778,2.9804872224326696e-32,16.0,60.07,2.4157378735459294,60.44,1.6332,1.8422,2.435,0.7223,1.2041,1.1099,0
170219,npp,2600,2833,0.93944126367569,6.30590295791626,-10.7855949401855,3670176,2600,2283,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35796733832127,40.304469748352155,34.92499980371473,3.165755175570495e-33,13.0,40.28,1.4276677814245327,40.81,1.221,1.4897,1.9675,0.8932,0.9451,0.8391,0
170401,npp,1887,2147,0.89033830165863,6.30378341674805,-10.7854204177856,3670176,1887,1709,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-14 02:13:18.750905,-74.05123042715282,6.597138667283331,5.836001473581248,1.6307803472449946e-32,10.0,6.55,1.0,7.505,1.166,1.7022,1.9316,0.7817,0.5187,0.696,0
170584,npp,1167,1462,0.93806666135788,6.30424022674561,-10.7803220748901,3670176,1166,1096,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.40065047748959,30.90840641566022,27.03998385044147,8.215126557924883e-30,7.0,-30.91,1.2365102219381485,-30.11,1.2955,1.7268,1.9167,0.7705,0.6927,0.7228,0
170769,npp,449,774,1.64876401424408,6.30254220962524,-10.7822370529175,3670176,452,557,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-16 01:35:39.883463,98.24151676185191,54.864614967632676,46.36613686413152,3.5823302207887867e-25,4.0,-54.87,2.0682789409984763,-54.45,1.2337,1.7192,2.3841,0.774,1.2965,1.2761,0
170948,npp,2808,100,1.62285423278809,6.30180311203003,-10.7857294082642,3670176,2808,45,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.5059569816354,68.6542730878451,55.51498309224579,6.090348692428881e-19,1.0,-68.67,3.3166247903554,-68.39,1.0922,1.6302,2.3819,0.8162,1.3284,1.3246,0
170961,npp,1717,3743,1.71326673030853,6.30471897125244,-10.7800121307373,3670176,1719,3021,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.68056165681952,64.61148502400333,53.089808898325344,5.804848522172616e-27,17.0,64.59,2.8345692104261015,64.89,1.6128,1.9874,2.4113,0.6695,1.2339,1.147,0
171145,npp,1031,3063,1.003502726554871,6.30511617660522,-10.782621383667,3670176,1032,2461,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.03159675771272,48.21721590102971,41.29581194965523,1.1872059209288915e-21,14.0,48.2,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,0.8549,0.7264,0
171327,npp,322,2376,1.095372140407562,6.30204296112061,-10.785514831543,3670176,322,1921,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-19 02:19:40.619733,-79.8916339500785,19.46836246348607,17.156198249252597,4.656704309269739e-15,11.0,19.46,1.0442604737599883,20.35,1.0312,1.2658,1.6841,1.0512,1.1674,1.1514,0
171504,npp,2693,1693,0.892341256141663,6.30579519271851,-10.7820587158203,3670176,2693,1282,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.53530740325232,19.390077761139615,17.08744076253683,8.859244813348914e-08,8.0,-19.41,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,0.7707,0.8039,0
174665,npp,2821,1017,1.56665050983429,6.30214691162109,-10.7805070877075,3670176,2822,747,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.8850817764163,47.933324552445335,41.067932454106064,2.244516503755272e-14,5.0,-47.93,1.646109783506203,-47.83,1.5219,1.9532,2.2844,0.6812,1.0958,1.0673,0
174871,npp,1004,3978,0.967007279396057,6.30477046966553,-10.7860298156738,3670176,1002,3157,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.10162466076127,68.63386598428595,55.50586947578918,1.2157367019671449e-12,18.0,68.61,3.3985290935932855,68.66,1.1182,1.7505,2.385,0.7601,1.1,0.735,0
175633,npp,1278,1248,2.0710290670394897,6.30285978317261,-10.7827987670898,3670176,1277,929,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.44562980440524,39.86664035185194,34.558627739683864,3.6065630375917193e-34,6.0,-39.87,1.4276677814245327,-39.91,1.2522,1.4143,1.8113,0.9408,1.7906,1.9484,0
180613,npp,2785,2402,0.768985688686371,6.30355405807495,-10.7818307876587,3670176,2785,1943,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-03-08 02:20:39.272150,-81.38271415488578,20.820204212981,18.33312981274387,2.008824439800156e-15,11.0,20.82,1.0837787002826917,20.35,1.0312,1.2658,1.6841,1.0512,0.8722,0.8083,0
180812,npp,2084,1718,0.984124004840851,6.30198001861572,-10.7850475311279,3670176,2084,1304,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.33019847571339,18.06007653665295,15.922671952985084,6.596816219869462e-23,8.0,-18.04,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,0.8586,0.8865,0
181014,npp,1360,1032,2.09759855270386,6.30095958709717,-10.7823095321655,3670176,1363,759,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.61044474102853,47.46077866714598,40.69421019305364,8.602134476451705e-29,5.0,-47.44,1.646109783506203,-47.83,1.5219,1.9532,2.2844,0.6812,1.4183,1.429,0
182626,npp,2758,2863,0.913727223873138,6.30580520629883,-10.7862882614136,3670176,2759,2309,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26632229105775,41.41955118685684,35.83504308976056,9.168688239900288e-22,13.0,41.41,1.4867838833500562,40.81,1.221,1.4897,1.9675,0.8932,0.9432,0.8161,0
186741,npp,1986,3100,1.9692884683609,6.30140399932861,-10.7841863632202,3670176,1988,2485,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-04-08 02:39:58.456789,-80.2724658467412,49.3160981449176,42.154864819457366,1.3585029833819872e-21,14.0,49.31,1.7549928774784245,48.62,1.405,1.8382,2.2196,0.7238,1.4052,1.4254,0
186938,npp,1271,2411,1.021583259105682,6.3050684928894,-10.785870552063,3670176,1271,1951,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.65759364923886,21.281343438047017,18.73663999021516,1.793987751492804e-27,11.0,21.3,1.0837787002826917,20.35,1.0312,1.2658,1.6841,1.0512,1.1052,1.0739,0
187125,npp,566,1727,1.37381637096405,6.30584383010864,-10.7842102050781,3670176,566,1312,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.63242294745457,17.54870770484594,15.476654642034019,1.8132241938164483e-32,8.0,-17.54,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,1.2317,1.2376,0
188097,npp,2072,1955,1.58559501171112,6.30589723587036,-10.7838449478149,3670176,2072,1525,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-04-15 02:08:41.151697,97.74079332569231,4.577961439009149,4.050710222316515,9.495553545843976e-26,9.0,-4.59,1.0,-5.74,0.9768,1.3306,1.6241,1.0,1.5856,1.5856,0
193553,npp,569,359,1.51549100875854,6.30107069015503,-10.785099029541,3670176,569,198,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.6415410665245,64.14218421797038,52.790960525175656,2.435687837744693e-25,2.0,-64.14,2.7445598364131496,-64.47,1.2749,1.7131,2.1166,0.7767,1.2586,1.1771,0
198274,npp,1114,801,0.650915801525116,6.30299806594849,-10.783299446106,3670176,1113,587,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-06-09 01:37:32.596449,97.73334762042884,54.165785168365076,45.846046908225176,2.22170114890947e-32,4.0,-54.15,1.9513309067639726,-54.45,1.2337,1.7192,2.3841,0.774,0.7831,0.5038,0
198981,npp,232,1715,1.66152274608612,6.30292272567749,-10.7846155166626,3670176,232,1302,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.11021883828167,18.214571800705244,16.058926507528877,1.636363613508403e-27,8.0,-18.2,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,1.5073,1.4968,0
199153,npp,2584,1028,1.41980755329132,6.30407476425171,-10.7846364974976,3670176,2584,755,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.20121055306655,47.57762238932886,40.78918949295471,2.0674739337767677e-23,5.0,-47.57,1.646109783506203,-47.83,1.5219,1.9532,2.2844,0.6812,1.0066,0.9672,0
199342,npp,754,3990,2.45126152038574,6.30101442337036,-10.7830772399902,3670176,757,3163,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-06-15 03:05:21.512308,-79.36878423135177,68.81801702613959,55.61277978530179,2.644052049998886e-26,18.0,68.8,3.5496478698597698,68.66,1.1182,1.7505,2.385,0.7601,1.528,1.8632,0
199869,npp,1697,1940,0.948580741882324,6.30760717391968,-10.7859201431274,3670176,1697,1511,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-06-18 02:08:55.804319,98.59738206993275,5.478749816495859,4.846952799784174,1.1300190124851438e-07,9.0,-5.45,1.0,-5.74,0.9768,1.3306,1.6241,1.0,0.9486,0.9486,0
214198,npp,3021,2616,2.33308982849121,6.30072689056396,-10.7830619812012,3670176,3020,2112,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-07-03 02:27:39.743859,-79.37893473530404,31.306649918653157,27.37708010812738,1.6751658769398118e-06,12.0,31.31,1.2365102219381485,31.49,1.0435,1.4225,2.3078,0.9354,2.067,2.1824,0
216334,npp,1428,1697,1.36326289176941,6.30704784393311,-10.7846250534058,3670176,1429,1286,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-07-15 02:02:30.044072,99.2210172526129,19.17161624515486,16.894242188148983,1.3888033848238177e-20,8.0,-19.19,1.0442604737599883,-18.64,1.0736,1.477,1.7739,0.9008,1.2216,1.2281,0
216683,npp,3054,331,0.695843458175659,6.30506753921509,-10.7844457626343,3670176,3052,179,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-07-17 01:24:47.538174,97.56678826987887,64.6949305535853,53.13152023311381,7.901544389153037e-06,2.0,-64.67,2.8345692104261015,-64.47,1.2749,1.7131,2.1166,0.7767,0.9717,0.5405,0
216697,npp,1951,3970,0.394985496997833,6.30444288253784,-10.7823104858398,3670176,1957,3153,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-07-17 03:05:10.360387,-79.22594485447722,68.50495096088486,55.43154154355762,1.074280910238828e-16,18.0,68.48,3.3985290935932855,68.66,1.1182,1.7505,2.385,0.7601,0.9317,0.3002,0
219763,npp,2116,3304,2.45641040802002,6.30510139465332,-10.7853126525879,3670176,2118,2651,196611,3866787,922,lbr_monrovia_10_25,6.30416667,-10.78333333,10,25,lbr_monrovia,2013-08-03 02:46:49.011603,-80.15470395836645,55.007558603939444,46.47144530973969,7.508601074048863e-12,15.0,54.99,2.0682789409984763,55.075,1.2925,1.8962,2.2753,0.7017,1.6014,1.7236,0
