lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.803,0.782,0.898
2,0.616,0.618,0.752
3,0.448,0.479,0.58
4,0.316,0.361,0.41
5,0.219,0.263,0.254
6,0.159,0.183,0.123
7,0.117,0.119,0.016
8,0.085,0.069,-0.07
9,0.062,0.031,-0.136
10,0.042,0.003,-0.186
11,0.024,-0.015,-0.223
12,0.008,-0.025,-0.25
13,-0.006,-0.028,-0.268
14,-0.013,-0.027,-0.28
15,-0.017,-0.02,-0.284
16,-0.015,-0.011,-0.28
17,-0.013,0.001,-0.27
18,-0.007,0.015,-0.251
19,0.003,0.029,-0.224
20,0.016,0.044,-0.185
21,0.032,0.058,-0.133
22,0.045,0.072,-0.068
23,0.056,0.084,0.01
24,0.068,0.095,0.099
25,0.093,0.103,0.199
26,0.118,0.108,0.305
27,0.137,0.109,0.404
28,0.143,0.109,0.477
29,0.145,0.108,0.517
30,0.142,0.106,0.51
31,0.139,0.104,0.461
32,0.134,0.099,0.383
33,0.115,0.093,0.286
34,0.09,0.084,0.184
35,0.065,0.072,0.088
36,0.045,0.058,0.001
37,0.027,0.043,-0.073
38,0.015,0.03,-0.135
39,0.005,0.02,-0.183
40,-0.008,0.011,-0.22
41,-0.015,0.006,-0.245
42,-0.019,0.002,-0.262
43,-0.02,0.001,-0.271
44,-0.02,0.002,-0.274
45,-0.017,0.005,-0.271
46,-0.011,0.01,-0.263
47,-0.003,0.016,-0.249
48,0.006,0.023,-0.23
49,0.014,0.031,-0.203
50,0.02,0.04,-0.167
51,0.026,0.049,-0.12
52,0.04,0.058,-0.058
53,0.061,0.065,0.021
54,0.075,0.071,0.111
55,0.105,0.076,0.213
56,0.14,0.079,0.314
57,0.17,0.081,0.404
58,0.179,0.08,0.468
59,0.173,0.077,0.493
60,0.132,0.072,0.467
61,0.066,0.066,0.399
62,0.01,0.057,0.306
63,-0.008,0.048,0.211
64,-0.012,0.038,0.117
65,-0.019,0.028,0.027
66,-0.023,0.018,-0.051
67,-0.026,0.009,-0.117
68,-0.025,0.0,-0.168
69,-0.023,-0.008,-0.207
70,-0.024,-0.014,-0.236
71,-0.024,-0.02,-0.257
72,-0.024,-0.024,-0.27
73,-0.024,-0.027,-0.277
74,-0.023,-0.029,-0.278
75,-0.02,-0.029,-0.275
76,-0.019,-0.028,-0.267
77,-0.018,-0.025,-0.253
78,-0.017,-0.02,-0.233
79,-0.015,-0.015,-0.203
80,-0.009,-0.008,-0.161
81,-0.004,-0.002,-0.105
82,0.007,0.003,-0.034
83,0.016,0.006,0.048
84,0.028,0.006,0.143
85,0.038,0.004,0.245
86,0.023,0.0,0.336
87,-0.005,-0.003,0.405
88,-0.001,-0.006,0.453
89,-0.017,-0.009,0.452
90,-0.028,-0.012,0.414
91,-0.023,-0.015,0.346
92,-0.021,-0.019,0.256
93,-0.032,-0.023,0.155
94,-0.034,-0.026,0.06
95,-0.032,-0.03,-0.025
96,-0.033,-0.033,-0.098
97,-0.037,-0.035,-0.156
98,-0.039,-0.036,-0.201
99,-0.041,-0.036,-0.235
100,-0.04,-0.036,-0.258
101,-0.04,-0.035,-0.274
102,-0.041,-0.034,-0.284
103,-0.041,-0.033,-0.288
104,-0.038,-0.031,-0.285
105,-0.033,-0.029,-0.277
106,-0.028,-0.027,-0.264
107,-0.023,-0.024,-0.244
108,-0.019,-0.022,-0.216
109,-0.015,-0.02,-0.179
110,-0.013,-0.019,-0.13
111,-0.009,-0.019,-0.068
112,-0.005,-0.019,0.009
113,-0.008,-0.02,0.096
114,-0.004,-0.02,0.194
115,-0.006,-0.021,0.287
116,-0.008,-0.022,0.368
117,-0.014,-0.023,0.426
118,-0.028,-0.025,0.45
119,-0.039,-0.028,0.429
120,-0.052,-0.031,0.372
121,-0.056,-0.034,0.291
122,-0.056,-0.036,0.2
123,-0.045,-0.036,0.11
124,-0.037,-0.036,0.025
125,-0.038,-0.036,-0.054
126,-0.034,-0.035,-0.119
127,-0.032,-0.035,-0.171
128,-0.033,-0.035,-0.212
129,-0.036,-0.035,-0.241
130,-0.038,-0.035,-0.262
131,-0.037,-0.035,-0.275
132,-0.036,-0.035,-0.282
133,-0.034,-0.034,-0.283
134,-0.033,-0.034,-0.28
135,-0.032,-0.034,-0.272
136,-0.03,-0.034,-0.258
137,-0.028,-0.034,-0.238
138,-0.025,-0.034,-0.209
139,-0.022,-0.034,-0.171
140,-0.019,-0.035,-0.121
141,-0.011,-0.037,-0.056
142,-0.014,-0.039,0.02
143,-0.03,-0.041,0.105
144,-0.046,-0.043,0.197
145,-0.072,-0.045,0.285
146,-0.097,-0.046,0.356
147,-0.086,-0.047,0.41
148,-0.057,-0.048,0.437
149,-0.052,-0.048,0.413
150,-0.041,-0.048,0.35
151,-0.04,-0.048,0.258
152,-0.041,-0.048,0.159
153,-0.038,-0.048,0.063
154,-0.038,-0.047,-0.022
155,-0.039,-0.045,-0.094
156,-0.04,-0.042,-0.15
157,-0.04,-0.04,-0.193
158,-0.04,-0.037,-0.225
159,-0.041,-0.036,-0.248
160,-0.039,-0.035,-0.264
161,-0.039,-0.035,-0.274
162,-0.04,-0.036,-0.279
163,-0.039,-0.037,-0.279
164,-0.038,-0.04,-0.274
165,-0.038,-0.042,-0.265
166,-0.038,-0.046,-0.249
167,-0.038,-0.05,-0.226
168,-0.041,-0.055,-0.194
169,-0.044,-0.06,-0.15
170,-0.048,-0.064,-0.093
171,-0.053,-0.067,-0.021
172,-0.059,-0.069,0.063
173,-0.07,-0.07,0.154
174,-0.082,-0.071,0.245
175,-0.081,-0.072,0.33
176,-0.083,-0.072,0.394
177,-0.096,-0.073,0.42
178,-0.121,-0.073,0.398
179,-0.12,-0.073,0.347
180,-0.095,-0.073,0.273
181,-0.073,-0.071,0.185
182,-0.055,-0.067,0.095
183,-0.04,-0.063,0.011
184,-0.032,-0.058,-0.061
185,-0.029,-0.053,-0.122
186,-0.028,-0.047,-0.17
187,-0.029,-0.043,-0.207
188,-0.032,-0.038,-0.234
189,-0.037,-0.034,-0.253
190,-0.038,-0.032,-0.265
191,-0.038,-0.03,-0.27
192,-0.038,-0.029,-0.27
193,-0.037,-0.029,-0.265
194,-0.035,-0.03,-0.253
195,-0.034,-0.032,-0.237
196,-0.03,-0.034,-0.213
197,-0.028,-0.037,-0.181
198,-0.028,-0.041,-0.14
199,-0.026,-0.044,-0.086
200,-0.024,-0.048,-0.021
201,-0.026,-0.051,0.054
202,-0.034,-0.055,0.137
203,-0.056,-0.058,0.221
204,-0.078,-0.059,0.301
205,-0.103,-0.059,0.361
206,-0.105,-0.058,0.395
207,-0.092,-0.057,0.396
208,-0.074,-0.055,0.361
209,-0.066,-0.054,0.298
210,-0.058,-0.052,0.218
211,-0.048,-0.051,0.133
212,-0.036,-0.05,0.051
213,-0.027,-0.049,-0.023
214,-0.023,-0.046,-0.088
215,-0.023,-0.042,-0.141
216,-0.025,-0.038,-0.183
217,-0.027,-0.034,-0.214
218,-0.028,-0.03,-0.237
219,-0.03,-0.027,-0.253
220,-0.028,-0.025,-0.263
221,-0.027,-0.023,-0.268
222,-0.027,-0.022,-0.268
223,-0.028,-0.023,-0.264
224,-0.03,-0.024,-0.255
225,-0.032,-0.027,-0.24
226,-0.031,-0.03,-0.217
227,-0.031,-0.034,-0.185
228,-0.034,-0.039,-0.143
229,-0.038,-0.044,-0.087
230,-0.043,-0.049,-0.019
231,-0.045,-0.052,0.063
232,-0.043,-0.054,0.154
233,-0.03,-0.056,0.251
234,-0.043,-0.057,0.333
235,-0.053,-0.058,0.396
236,-0.061,-0.058,0.429
237,-0.1,-0.059,0.414
238,-0.111,-0.06,0.371
239,-0.096,-0.06,0.304
240,-0.071,-0.058,0.221
241,-0.056,-0.055,0.13
242,-0.046,-0.051,0.043
243,-0.038,-0.048,-0.033
244,-0.033,-0.046,-0.099
245,-0.029,-0.045,-0.151
246,-0.027,-0.044,-0.192
247,-0.028,-0.043,-0.223
248,-0.028,-0.042,-0.245
249,-0.029,-0.04,-0.26
250,-0.029,-0.037,-0.269
251,-0.029,-0.033,-0.273
252,-0.027,-0.029,-0.271
253,-0.027,-0.025,-0.264
254,-0.024,-0.021,-0.25
255,-0.019,-0.016,-0.23
256,-0.016,-0.011,-0.201
257,-0.013,-0.007,-0.162
258,-0.01,-0.002,-0.111
259,-0.004,0.001,-0.046
260,0.003,0.003,0.033
261,-0.001,0.005,0.12
262,-0.021,0.007,0.211
263,-0.043,0.009,0.299
264,-0.042,0.012,0.377
265,-0.001,0.015,0.439
266,0.038,0.018,0.463
267,0.07,0.019,0.448
268,0.086,0.02,0.394
269,0.075,0.019,0.307
270,0.049,0.018,0.204
271,0.027,0.016,0.101
272,0.017,0.013,0.012
273,0.006,0.01,-0.063
274,-0.003,0.007,-0.123
275,-0.01,0.003,-0.169
276,-0.014,-0.002,-0.204
277,-0.017,-0.006,-0.228
278,-0.019,-0.01,-0.245
279,-0.021,-0.013,-0.256
280,-0.025,-0.015,-0.263
281,-0.027,-0.016,-0.265
282,-0.027,-0.017,-0.261
283,-0.025,-0.016,-0.252
284,-0.022,-0.015,-0.236
285,-0.02,-0.014,-0.213
286,-0.017,-0.012,-0.179
287,-0.013,-0.009,-0.135
288,-0.009,-0.004,-0.079
289,-0.003,0.002,-0.009
290,0.006,0.011,0.072
291,0.02,0.018,0.162
292,0.029,0.025,0.252
293,0.032,0.03,0.334
294,0.038,0.034,0.399
295,0.039,0.035,0.436
296,0.042,0.036,0.441
297,0.049,0.036,0.413
298,0.064,0.034,0.352
299,0.061,0.033,0.266
300,0.051,0.031,0.172
301,0.033,0.027,0.079
302,0.022,0.022,-0.002
303,0.014,0.014,-0.071
304,0.009,0.006,-0.127
305,0.003,-0.001,-0.171
306,-0.003,-0.007,-0.203
307,-0.006,-0.01,-0.226
308,-0.011,-0.012,-0.242
309,-0.016,-0.01,-0.254
310,-0.021,-0.007,-0.26
311,-0.022,-0.002,-0.26
312,-0.02,0.005,-0.254
313,-0.014,0.014,-0.24
314,-0.005,0.023,-0.219
315,0.006,0.034,-0.188
316,0.017,0.046,-0.147
317,0.031,0.058,-0.094
318,0.048,0.069,-0.028
319,0.065,0.081,0.052
320,0.08,0.091,0.143
321,0.099,0.1,0.244
322,0.108,0.108,0.339
323,0.131,0.113,0.424
324,0.171,0.116,0.485
325,0.212,0.117,0.509
326,0.217,0.116,0.482
327,0.195,0.112,0.414
328,0.151,0.107,0.315
329,0.105,0.099,0.205
330,0.071,0.089,0.099
331,0.044,0.078,0.004
332,0.024,0.066,-0.074
333,0.012,0.053,-0.134
334,0.007,0.039,-0.179
335,0.001,0.026,-0.212
336,-0.005,0.014,-0.236
337,-0.012,0.004,-0.252
338,-0.02,-0.003,-0.264
339,-0.025,-0.009,-0.271
340,-0.025,-0.012,-0.271
341,-0.022,-0.012,-0.266
342,-0.017,-0.01,-0.255
343,-0.012,-0.006,-0.239
344,-0.004,0.0,-0.215
345,0.005,0.008,-0.18
346,0.013,0.017,-0.137
347,0.021,0.028,-0.082
348,0.029,0.039,-0.013
349,0.043,0.05,0.069
350,0.065,0.059,0.16
351,0.08,0.065,0.253
352,0.096,0.068,0.342
353,0.1,0.069,0.411
354,0.099,0.068,0.453
355,0.103,0.066,0.456
356,0.097,0.064,0.418
357,0.098,0.06,0.353
358,0.078,0.055,0.262
359,0.05,0.048,0.162
360,0.022,0.038,0.066
361,0.005,0.027,-0.016
362,-0.007,0.016,-0.085
363,-0.018,0.005,-0.141
364,-0.023,-0.004,-0.181
365,-0.027,-0.012,-0.211
366,-0.029,-0.018,-0.232
367,-0.031,-0.022,-0.246
368,-0.032,-0.025,-0.255
369,-0.034,-0.026,-0.26
370,-0.033,-0.025,-0.26
371,-0.031,-0.023,-0.255
372,-0.027,-0.018,-0.245
373,-0.022,-0.013,-0.228
374,-0.016,-0.006,-0.204
375,-0.009,0.002,-0.17
376,-0.005,0.012,-0.126
377,0.002,0.023,-0.068
378,0.014,0.032,0.002
379,0.027,0.041,0.085
380,0.044,0.049,0.173
381,0.074,0.055,0.264
382,0.088,0.06,0.339
383,0.117,0.063,0.394
384,0.118,0.063,0.415
385,0.087,0.062,0.382
386,0.047,0.058,0.321
387,0.023,0.052,0.242
388,0.011,0.044,0.16
389,0.001,0.034,0.075
390,-0.002,0.023,-0.003
391,-0.006,0.01,-0.069
392,-0.01,-0.003,-0.123
393,-0.013,-0.016,-0.166
394,-0.018,-0.028,-0.199
395,-0.023,-0.037,-0.223
396,-0.027,-0.044,-0.24
397,-0.03,-0.046,-0.25
398,-0.032,-0.042,-0.256
399,-0.033,-0.031,-0.256
400,-0.031,-0.01,-0.25
