gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2184,1.110496997833252,6.30740356445312,-10.73876953125,3670176,346,1745,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.79457457828906,8.70776130721405,7.7000574888328766,1.0856056037827672e-05,10.0,8.7,1.0,7.94,0.4873,0.6594,0.8452,0.9799,1.0972,1.0882,0
103838,npp,202,360,1.58979952335358,6.30773210525513,-10.7405500411987,3670176,202,199,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.64079191446532,64.13355743784194,52.78435059031819,4.034627709746101e-26,2.0,-64.12,2.7445598364131496,-64.34,0.6897,0.9683,1.4012,0.6673,0.8726,1.0609,0
104197,npp,45,1953,0.708351671695709,6.30532217025757,-10.7375974655151,3670176,45,1524,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.36337365050875,4.726906417494947,4.182510180033751,1.775616752650791e-18,9.0,-4.7,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.7084,0.7084,0
104431,npp,1650,585,1.18624889850616,6.30325174331665,-10.7394218444824,3670176,1653,373,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.85707494394474,59.48697106678251,49.68212442599624,0.00014009492126894604,3.0,-59.47,2.3545700244418297,-59.725,0.7318,1.0473,1.2177,0.617,0.7051,0.7319,0
109198,npp,1084,3092,0.909781932830811,6.30199575424194,-10.7368507385254,3670176,1083,2480,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65820488310925,49.05850920898399,41.95422935308699,2.5436779409362625e-30,14.0,49.07,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.7212,0.7555,0
114757,npp,628,2847,0.243668600916862,6.30574464797974,-10.7399206161499,3670176,629,2295,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44029610606742,40.816678098031446,35.340538708157844,2.6848025820731433e-28,13.0,40.81,1.4276677814245327,41.04,0.5843,0.7342,0.9176,0.88,0.3025,0.2144,0
115591,npp,2927,1014,1.034330010414124,6.30725145339966,-10.7383422851562,3670176,2931,746,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.70863016925311,48.04160909910491,41.15064241749366,4.0353091482373817e-13,5.0,-48.03,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,0.7493,0.7731,0
121432,npp,1092,3308,1.0511296391487122,6.30091428756714,-10.7371387481689,3670176,1093,2655,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80385200091003,55.05942168913311,46.50743920247936,2.256671949909992e-09,15.0,55.09,2.0682789409984763,55.24,0.7123,1.0165,1.2767,0.6357,0.6629,0.6682,0
122118,npp,1298,568,0.915856242179871,6.304931640625,-10.7370586395264,3670176,1301,358,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.02948868443768,59.87807837534903,49.946361658363514,5.253637909587918e-33,3.0,-59.85,2.3545700244418297,-59.725,0.7318,1.0473,1.2177,0.617,0.5903,0.565,0
123728,npp,1917,1708,0.88558828830719,6.30585098266602,-10.7398748397827,3670176,1917,1296,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.73401206878543,18.622763741141146,16.415786588451432,3.471809401718073e-05,8.0,-18.59,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.8258,0.8198,0
132076,npp,1819,1024,0.634984374046326,6.30613899230957,-10.7343778610229,3670176,1819,752,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68253528122052,47.72792380929435,40.9104807526055,5.706644778826086e-18,5.0,-47.7,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,0.5067,0.4746,0
132798,npp,948,1938,0.410751461982727,6.30763387680054,-10.7383432388306,3670176,949,1509,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9776002216828,5.590540526140974,4.946201815745342,3.339739463757419e-33,9.0,-5.57,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.4108,0.4108,0
137280,npp,2816,3763,0.97982531785965,6.30352354049683,-10.7343778610229,3670176,2821,3035,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24450076719152,64.93409756873804,53.29375848612887,0.00040919198918643393,17.0,64.97,2.898275349237888,65.02,0.6972,1.0193,1.3334,0.6339,0.6325,0.6211,0
138038,npp,3018,1022,1.44950103759766,6.30509519577026,-10.7344999313354,3670176,3018,751,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.79998993950284,47.78664139131255,40.95498537756852,3.4740364058807864e-30,5.0,-47.77,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,1.0015,1.0834,0
138438,npp,486,3310,1.34055948257446,6.3047342300415,-10.7404174804688,3670176,487,2658,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92845256696546,55.11503087743439,46.552154521263354,2.1308820822124644e-32,15.0,55.14,2.0682789409984763,55.24,0.7123,1.0165,1.2767,0.6357,0.8028,0.8521,0
142903,npp,1046,2158,1.25017142295837,6.30546236038208,-10.7338447570801,3670176,1046,1719,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33447984663239,7.154038974897986,6.327288346380335,0.00028994745228266074,10.0,7.19,1.0,7.94,0.4873,0.6594,0.8452,0.9799,1.2369,1.225,0
143700,npp,179,3074,1.0445922017097469,6.3054895401001,-10.7394437789917,3670176,181,2468,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79907002405314,48.52463195726907,41.533820731264306,9.146122664111138e-24,14.0,48.53,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.798,0.8674,0
143889,npp,2551,2387,1.089553773403168,6.30607843399048,-10.7342233657837,3670176,2551,1930,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50498955027885,20.007925543837313,17.62487459484681,1.2997698141626043e-30,11.0,20.03,1.0837787002826917,20.585,0.4567,0.6812,0.8412,0.9485,1.0229,1.0334,0
145084,npp,291,1933,0.709672451019287,6.3054404258728,-10.7357835769653,3670176,291,1504,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.66483378918043,5.88831628957611,5.208757752057233,8.311427155255436e-21,9.0,-5.86,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.7097,0.7097,0
148604,npp,2623,571,0.585377782583237,6.30706405639648,-10.7390022277832,3670176,2628,362,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.41923567559519,59.817575608364656,49.90066688641227,0.00015821110934483257,3.0,-59.78,2.3545700244418297,-59.725,0.7318,1.0473,1.2177,0.617,0.45,0.3612,0
149402,npp,1774,1483,0.61816018819809,6.30198621749878,-10.7393808364868,3670176,1773,1112,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.49193431848046,29.94397977661443,26.213021906579872,1.0538035810284884e-24,7.0,-29.92,1.184412938166907,-29.92,0.5825,0.7863,0.9485,0.8217,0.5041,0.5079,0
149974,npp,1615,3083,0.377700060606003,6.30404853820801,-10.7398700714111,3670176,1613,2474,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35972492018394,48.77516519787289,41.729816571833624,3.415799132521034e-32,14.0,48.8,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.418,0.3136,0
150161,npp,911,2395,0.379588425159454,6.30110168457031,-10.7388439178467,3670176,910,1937,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.98480056192398,20.44120544506362,18.003370659883217,5.0057096777895e-32,11.0,20.45,1.0837787002826917,20.585,0.4567,0.6812,0.8412,0.9485,0.3678,0.36,0
150715,npp,1815,349,0.518144607543945,6.30109024047852,-10.7355899810791,3670176,1815,191,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.6567540976236,64.377637803983,52.93108595736592,9.505425889141733e-19,2.0,-64.34,2.7445598364131496,-64.34,0.6897,0.9683,1.4012,0.6673,0.4821,0.3458,0
154075,npp,2308,1937,0.373898461461067,6.30472850799561,-10.7363109588623,3670176,2308,1508,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.44737527687924,5.597431361278759,4.952024918783401,0.0003865957636499773,9.0,-5.63,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.3739,0.3739,0
154271,npp,1590,1252,0.465254098176956,6.30554294586182,-10.7368097305298,3670176,1591,934,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98653077478617,39.71590233367299,34.43684316820596,9.66376800192984e-11,6.0,-39.72,1.4276677814245327,-39.61,0.5392,0.6949,0.8046,0.9299,0.4853,0.4326,0
154877,npp,1427,2852,0.37394805252552,6.30050659179688,-10.7350263595581,3670176,1428,2299,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64312129809376,41.02059407754814,35.51234278610349,4.651112566237735e-25,13.0,41.0,1.4276677814245327,41.04,0.5843,0.7342,0.9176,0.88,0.3938,0.3291,0
155424,npp,2334,791,0.406282603740692,6.30391788482666,-10.7389478683472,3670176,2332,576,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.68124664379694,54.408402473961736,46.02828307347144,2.9472036383020345e-32,4.0,-54.42,1.9513309067639726,-54.29,0.6709,0.898,1.1502,0.7195,0.3941,0.2923,0
155612,npp,1607,117,1.0893451571464539,6.30391073226929,-10.7363595962524,3670176,1608,54,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43767429649623,68.38007958248448,55.36079728896209,4.1348325248675957e-29,1.0,-68.39,3.3166247903554,-68.29,0.6081,1.0861,1.3385,0.5949,0.6471,0.648,0
155626,npp,515,3760,1.17052233219147,6.30198001861572,-10.7379674911499,3670176,517,3033,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60687079621135,64.92210558353352,53.2873649322521,3.644414693042596e-32,17.0,64.91,2.898275349237888,65.02,0.6972,1.0193,1.3334,0.6339,0.6983,0.742,0
155807,npp,2887,3080,0.448791146278381,6.30214929580688,-10.7391958236694,3670176,2887,2472,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81837211669732,48.71947791425166,41.6910622439669,4.09481996211198e-30,14.0,48.71,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.4585,0.3727,0
156166,npp,1464,1707,0.741122484207153,6.30549764633179,-10.7357702255249,3670176,1464,1294,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-19 02:00:56.973333,97.12288779581684,18.650132021690684,16.440727147852463,4.5742030238392716e-20,8.0,-18.64,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.6874,0.686,0
156528,npp,3072,339,0.660307049751282,6.3036208152771,-10.7409610748291,3670176,3068,185,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.30885865026102,64.51248551539415,53.02351843389192,2.1215316229648156e-05,2.0,-64.53,2.8345692104261015,-64.34,0.6897,0.9683,1.4012,0.6673,0.5375,0.4406,0
156542,npp,1984,3983,0.549070924520493,6.30471467971802,-10.7370281219482,3670176,1989,3160,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00374374807521,68.70286727830921,55.55215527881491,1.9805526443262338e-16,18.0,68.69,3.3985290935932855,68.76,0.688,0.966,1.4508,0.6689,0.5234,0.3672,0
168947,npp,593,334,0.681656002998352,6.30808258056641,-10.7401742935181,3670176,597,182,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.9005175463786,64.59574091963911,53.075792131287436,7.953813003887628e-05,2.0,-64.62,2.8345692104261015,-64.34,0.6897,0.9683,1.4012,0.6673,0.545,0.4549,0
169494,npp,439,1926,0.48408579826355,6.30308151245117,-10.7404975891113,3670176,439,1498,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.79288938582349,6.2633692355258965,5.540936084768668,1.4952060012097232e-19,9.0,-6.26,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.4841,0.4841,0
169669,npp,2789,1241,0.738458573818207,6.30716896057129,-10.7376470565796,3670176,2790,924,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28406458381787,40.11908143844254,34.770798446713,9.985635945443215e-27,6.0,-40.13,1.4276677814245327,-39.61,0.5392,0.6949,0.8046,0.9299,0.6767,0.6867,0
169852,npp,2046,557,0.631343483924866,6.30198860168457,-10.7366609573364,3670176,2044,348,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.54835706149235,60.08585943431538,50.095882675169165,4.1746299323282723e-32,3.0,-60.1,2.3545700244418297,-59.725,0.7318,1.0473,1.2177,0.617,0.4695,0.3895,0
170045,npp,233,3524,0.573209166526794,6.30393600463867,-10.7370452880859,3670176,233,2860,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5469042743332,60.23561687371158,50.20337429678845,3.0433744180879546e-32,16.0,60.22,2.4157378735459294,60.555,0.6652,0.9359,1.1279,0.6903,0.496,0.3957,0
170219,npp,2599,2840,0.322188511490822,6.30484247207642,-10.7379932403564,3670176,2599,2289,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4252617009931,40.56852762547055,35.14224209339887,3.1859527706755466e-33,13.0,40.55,1.4276677814245327,41.04,0.5843,0.7342,0.9176,0.88,0.3575,0.2835,0
170401,npp,1886,2154,0.337463915348053,6.3029580116272,-10.7374429702759,3670176,1886,1716,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-14 02:13:18.750905,-74.92151352198847,6.993433193097007,6.186204110233536,1.6190314108027867e-32,10.0,6.96,1.0,7.94,0.4873,0.6594,0.8452,0.9799,0.3242,0.3307,0
170584,npp,1166,1468,0.405131816864014,6.30387926101685,-10.7388544082642,3670176,1165,1101,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.4792467301802,30.630286705112926,26.802781906180556,8.064084436911588e-30,7.0,-30.63,1.184412938166907,-29.92,0.5825,0.7863,0.9485,0.8217,0.3243,0.3329,0
170769,npp,448,780,0.616235226392746,6.30095529556274,-10.7353677749634,3670176,445,564,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.87483232436375,54.702842647169255,46.24669757165679,3.464312133473946e-25,4.0,-54.71,2.0682789409984763,-54.29,0.6709,0.898,1.1502,0.7195,0.5099,0.4434,0
170948,npp,2807,107,0.29532133042812303,6.30224275588989,-10.7355995178223,3670176,2808,48,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.54131724975375,68.53954543710728,55.44959693529873,5.815500955947517e-19,1.0,-68.55,3.3166247903554,-68.29,0.6081,1.0861,1.3385,0.5949,0.4077,0.1757,0
170961,npp,1716,3749,0.928015649318695,6.30294179916382,-10.738597869873,3670176,1718,3026,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70357907541555,64.72211514698522,53.15962599901998,5.666368250887672e-27,17.0,64.71,2.898275349237888,65.02,0.6972,1.0193,1.3334,0.6339,0.6146,0.5882,0
171145,npp,1030,3070,0.493814051151276,6.30415058135986,-10.7370147705078,3670176,1031,2466,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08309964932016,48.4249317024169,41.458720285313824,1.1441450663374314e-21,14.0,48.41,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.4842,0.4101,0
171327,npp,320,2382,0.456673860549927,6.3064398765564,-10.7368412017822,3670176,320,1926,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.28558006877144,19.811606808278054,17.455928270804556,4.4479937066990005e-15,11.0,19.77,1.0837787002826917,20.585,0.4567,0.6812,0.8412,0.9485,0.4389,0.4331,0
171504,npp,2692,1699,0.5318639874458311,6.30616092681885,-10.7394456863403,3670176,2692,1287,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.68979294128548,19.058257147333585,16.79756138780047,8.480994715168502e-08,8.0,-19.08,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.487,0.4923,0
174665,npp,2820,1023,0.864436984062195,6.30292320251465,-10.738073348999,3670176,2821,752,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.94447829054828,47.73770003030988,40.91397806936939,2.3390547171294186e-14,5.0,-47.74,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,0.6461,0.6461,0
174858,npp,2106,345,1.079551100730896,6.30630731582642,-10.7372484207153,3670176,2106,189,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50286402231544,64.41336587037416,52.953798242836314,3.3358031786370786e-22,2.0,-64.42,2.7445598364131496,-64.34,0.6897,0.9683,1.4012,0.6673,0.6867,0.7204,0
174871,npp,1003,3985,0.4718918800354,6.30224418640137,-10.736141204834,3670176,1002,3160,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12568067681265,68.74777577663335,55.5706118468024,1.2795938097757097e-12,18.0,68.72,3.5496478698597698,68.76,0.688,0.966,1.4508,0.6689,0.5069,0.3156,0
175444,npp,1983,1938,0.921431243419647,6.30296850204468,-10.739387512207,3670176,1983,1509,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.1252438092453,5.576860023085371,4.9336074337395734,2.2017932793186164e-33,9.0,-5.57,1.0,-5.45,0.4108,0.6461,0.7246,1.0,0.9214,0.9214,0
175633,npp,1277,1255,0.705977380275726,6.30294132232666,-10.7359390258789,3670176,1276,935,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.51718839208206,39.60241430228129,34.340571785403554,3.617883133688554e-34,6.0,-39.61,1.4276677814245327,-39.61,0.5392,0.6949,0.8046,0.9299,0.6539,0.6565,0
180613,npp,2784,2407,0.603819370269775,6.30208826065063,-10.7399301528931,3670176,2783,1948,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.77284377584003,21.09280664098045,18.570667714910247,2.0950849253947515e-15,11.0,21.08,1.0837787002826917,20.585,0.4567,0.6812,0.8412,0.9485,0.5747,0.5727,0
180812,npp,2083,1725,0.631121635437012,6.30132102966309,-10.7362012863159,3670176,2083,1310,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.51060014185644,17.674653253050145,15.585380827235777,6.869915245758714e-23,8.0,-17.65,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.5821,0.5842,0
181014,npp,1359,1038,0.766460776329041,6.30200052261353,-10.7404928207397,3670176,1357,763,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.67040581118933,47.265593409170116,40.540083603334246,8.817037354625099e-29,5.0,-47.25,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,0.5866,0.5729,0
182626,npp,2757,2870,0.40589451789856,6.30481243133545,-10.7395830154419,3670176,2758,2314,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33097270804667,41.67187585297202,36.04145261813692,8.861170774943919e-22,13.0,41.66,1.4867838833500562,41.04,0.5843,0.7342,0.9176,0.88,0.4253,0.3572,0
186741,npp,1984,3106,0.891600787639618,6.3036060333252,-10.7363538742065,3670176,1987,2490,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-08 02:39:56.677509,-79.3946640981391,49.49358169426597,42.29301674569064,1.418144165842929e-21,14.0,49.49,1.7549928774784245,48.83,0.5728,0.7781,1.0233,0.8304,0.7108,0.7404,0
186938,npp,1270,2418,0.493843972682953,6.30407667160034,-10.7373952865601,3670176,1270,1957,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82201512323579,21.6488334505829,19.056562512742424,1.8531050750795867e-27,11.0,21.66,1.0837787002826917,20.585,0.4567,0.6812,0.8412,0.9485,0.4732,0.4684,0
187125,npp,565,1734,0.957956910133362,6.30522346496582,-10.7356395721436,3670176,565,1318,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.82550796272979,17.16371293642767,15.139480583664033,1.849446894599931e-32,8.0,-17.16,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.8951,0.8868,0
188483,npp,645,593,1.14365983009338,6.30427312850952,-10.7405672073364,3670176,646,380,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-17 01:31:02.195159,97.98583457916756,59.289682871749,49.54384823326548,4.691986195060832e-15,3.0,-59.29,2.3545700244418297,-59.725,0.7318,1.0473,1.2177,0.617,0.6871,0.7056,0
188684,npp,1913,3560,1.1126633882522579,6.30757617950439,-10.7390508651733,3670176,1913,2890,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-18 02:52:36.426616,-79.56383362903081,60.99696144356808,50.72165957505598,2.135828549845213e-18,16.0,60.99,2.5331140255951103,60.555,0.6652,0.9359,1.1279,0.6903,0.7159,0.7681,0
189063,npp,517,2192,0.910511910915375,6.30490970611572,-10.7392692565918,3670176,517,1752,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-04-20 02:15:01.022207,-81.77408724006925,9.161703888103535,8.101087751574498,5.8951091643242764e-05,10.0,9.16,1.0,7.94,0.4873,0.6594,0.8452,0.9799,0.8972,0.8922,0
193553,npp,568,366,0.825177907943726,6.30129384994507,-10.7351694107056,3670176,568,203,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.68114419690086,64.00592959956487,52.70386134861891,2.365882624671757e-25,2.0,-64.01,2.7445598364131496,-64.34,0.6897,0.9683,1.4012,0.6673,0.594,0.5506,0
193565,npp,2534,4010,1.54430019855499,6.30323505401611,-10.7405481338501,3670176,2535,3173,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31719422234514,69.11179180210155,55.78670022453572,1.7520799596522103e-29,18.0,69.1,3.5496478698597698,68.76,0.688,0.966,1.4508,0.6689,0.809,1.0329,0
198981,npp,231,1722,0.660226106643677,6.30230569839478,-10.7356977462769,3670176,231,1307,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.2854941134166,17.828795847721658,15.721371382963808,1.5956366786636436e-27,8.0,-17.82,1.0442604737599883,-18.37,0.5431,0.698,0.8677,0.9257,0.61,0.6112,0
199153,npp,2583,1035,1.0576485395431519,6.30395698547363,-10.7358989715576,3670176,2583,760,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.2640556813952,47.350158960792,40.60968634081306,1.9928832944848286e-23,5.0,-47.35,1.646109783506203,-47.64,0.635,0.8644,0.9982,0.7474,0.7635,0.7905,0
199329,npp,1858,356,1.55791509151459,6.305335521698,-10.7378187179565,3670176,1861,196,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-06-15 01:24:58.688827,97.79020069933578,64.2127128196955,52.82826069637295,7.666746738729448e-18,2.0,-64.2,2.7445598364131496,-64.34,0.6897,0.9683,1.4012,0.6673,0.861,1.0396,0
199342,npp,752,3996,1.62517201900482,6.30230045318604,-10.7362642288208,3670176,757,3166,196611,3866787,933,lbr_monrovia_21_25,6.30416667,-10.7375,21,25,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88393287976267,68.90601187321036,55.662765404165256,2.5693011096026862e-26,18.0,68.89,3.5496478698597698,68.76,0.688,0.966,1.4508,0.6689,0.8318,1.087,0
