lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.872,0.835,0.912
2,0.707,0.674,0.777
3,0.535,0.535,0.618
4,0.397,0.416,0.464
5,0.286,0.316,0.318
6,0.201,0.231,0.19
7,0.135,0.162,0.081
8,0.09,0.106,-0.006
9,0.059,0.062,-0.073
10,0.036,0.028,-0.125
11,0.021,0.002,-0.162
12,0.009,-0.015,-0.188
13,0.0,-0.026,-0.206
14,-0.004,-0.031,-0.217
15,-0.006,-0.031,-0.221
16,-0.008,-0.028,-0.219
17,-0.009,-0.022,-0.211
18,-0.009,-0.013,-0.197
19,-0.007,-0.003,-0.175
20,-0.003,0.008,-0.143
21,0.002,0.019,-0.102
22,0.007,0.03,-0.05
23,0.01,0.041,0.009
24,0.016,0.051,0.076
25,0.025,0.06,0.147
26,0.042,0.069,0.223
27,0.058,0.073,0.291
28,0.074,0.076,0.342
29,0.093,0.077,0.369
30,0.118,0.078,0.373
31,0.124,0.078,0.343
32,0.121,0.076,0.29
33,0.107,0.074,0.219
34,0.091,0.071,0.144
35,0.077,0.065,0.072
36,0.059,0.059,0.003
37,0.042,0.052,-0.058
38,0.027,0.044,-0.107
39,0.018,0.037,-0.144
40,0.012,0.03,-0.17
41,0.009,0.023,-0.188
42,0.006,0.018,-0.201
43,0.003,0.015,-0.208
44,0.002,0.012,-0.211
45,0.0,0.011,-0.21
46,0.0,0.012,-0.205
47,0.002,0.014,-0.193
48,0.005,0.018,-0.176
49,0.008,0.023,-0.151
50,0.013,0.029,-0.117
51,0.021,0.037,-0.073
52,0.031,0.045,-0.021
53,0.04,0.053,0.036
54,0.052,0.061,0.099
55,0.068,0.069,0.163
56,0.091,0.074,0.224
57,0.112,0.078,0.278
58,0.13,0.081,0.318
59,0.13,0.081,0.333
60,0.119,0.08,0.32
61,0.106,0.078,0.288
62,0.091,0.075,0.239
63,0.077,0.07,0.179
64,0.061,0.065,0.11
65,0.044,0.059,0.04
66,0.032,0.053,-0.023
67,0.021,0.045,-0.077
68,0.011,0.035,-0.122
69,0.003,0.024,-0.156
70,-0.004,0.012,-0.181
71,-0.009,0.001,-0.199
72,-0.013,-0.008,-0.211
73,-0.014,-0.016,-0.216
74,-0.016,-0.022,-0.218
75,-0.017,-0.025,-0.215
76,-0.017,-0.026,-0.208
77,-0.018,-0.025,-0.195
78,-0.017,-0.022,-0.175
79,-0.016,-0.017,-0.148
80,-0.014,-0.01,-0.111
81,-0.011,-0.002,-0.064
82,-0.005,0.007,-0.007
83,-0.005,0.015,0.055
84,-0.001,0.022,0.122
85,0.001,0.028,0.187
86,0.007,0.033,0.245
87,0.014,0.038,0.287
88,0.028,0.041,0.313
89,0.048,0.044,0.322
90,0.081,0.045,0.317
91,0.111,0.044,0.292
92,0.118,0.043,0.238
93,0.105,0.041,0.166
94,0.077,0.038,0.086
95,0.049,0.035,0.009
96,0.022,0.03,-0.059
97,0.004,0.025,-0.114
98,-0.008,0.02,-0.155
99,-0.015,0.014,-0.185
100,-0.02,0.008,-0.207
101,-0.026,0.002,-0.223
102,-0.03,-0.004,-0.234
103,-0.032,-0.01,-0.24
104,-0.032,-0.015,-0.24
105,-0.032,-0.02,-0.235
106,-0.031,-0.025,-0.225
107,-0.029,-0.028,-0.208
108,-0.027,-0.031,-0.183
109,-0.025,-0.033,-0.15
110,-0.024,-0.034,-0.107
111,-0.023,-0.033,-0.052
112,-0.019,-0.031,0.013
113,-0.014,-0.028,0.085
114,-0.009,-0.024,0.158
115,-0.012,-0.02,0.222
116,-0.018,-0.017,0.273
117,-0.012,-0.016,0.308
118,-0.016,-0.016,0.318
119,-0.019,-0.017,0.3
120,-0.016,-0.019,0.264
121,-0.014,-0.021,0.212
122,-0.02,-0.023,0.143
123,-0.027,-0.024,0.069
124,-0.031,-0.025,-0.002
125,-0.028,-0.024,-0.061
126,-0.025,-0.024,-0.11
127,-0.024,-0.022,-0.149
128,-0.026,-0.021,-0.18
129,-0.028,-0.02,-0.203
130,-0.027,-0.019,-0.218
131,-0.027,-0.018,-0.227
132,-0.026,-0.017,-0.232
133,-0.026,-0.017,-0.231
134,-0.025,-0.017,-0.226
135,-0.025,-0.017,-0.217
136,-0.023,-0.017,-0.203
137,-0.017,-0.017,-0.181
138,-0.009,-0.017,-0.15
139,0.0,-0.018,-0.111
140,0.008,-0.019,-0.063
141,0.009,-0.02,-0.009
142,0.004,-0.021,0.051
143,-0.003,-0.023,0.115
144,-0.008,-0.025,0.181
145,-0.024,-0.027,0.235
146,-0.044,-0.029,0.273
147,-0.063,-0.032,0.286
148,-0.064,-0.034,0.284
149,-0.062,-0.037,0.259
150,-0.057,-0.039,0.215
151,-0.058,-0.041,0.154
152,-0.044,-0.044,0.093
153,-0.038,-0.045,0.028
154,-0.035,-0.046,-0.035
155,-0.035,-0.046,-0.09
156,-0.035,-0.045,-0.134
157,-0.037,-0.043,-0.169
158,-0.038,-0.04,-0.195
159,-0.038,-0.037,-0.212
160,-0.036,-0.034,-0.224
161,-0.033,-0.032,-0.229
162,-0.031,-0.029,-0.231
163,-0.031,-0.026,-0.23
164,-0.03,-0.024,-0.224
165,-0.027,-0.022,-0.213
166,-0.024,-0.02,-0.195
167,-0.02,-0.019,-0.17
168,-0.015,-0.019,-0.137
169,-0.011,-0.019,-0.096
170,-0.009,-0.019,-0.045
171,-0.005,-0.019,0.015
172,-0.002,-0.019,0.082
173,-0.001,-0.019,0.151
174,-0.003,-0.018,0.214
175,-0.009,-0.018,0.267
176,-0.024,-0.017,0.303
177,-0.037,-0.017,0.321
178,-0.051,-0.016,0.311
179,-0.052,-0.016,0.277
180,-0.043,-0.016,0.226
181,-0.026,-0.015,0.166
182,-0.017,-0.015,0.098
183,-0.005,-0.014,0.034
184,0.003,-0.013,-0.026
185,0.01,-0.013,-0.075
186,0.006,-0.013,-0.119
187,0.001,-0.012,-0.153
188,-0.007,-0.012,-0.179
189,-0.012,-0.013,-0.197
190,-0.014,-0.013,-0.209
191,-0.014,-0.013,-0.215
192,-0.015,-0.014,-0.218
193,-0.017,-0.014,-0.217
194,-0.017,-0.014,-0.212
195,-0.017,-0.014,-0.201
196,-0.014,-0.014,-0.183
197,-0.011,-0.014,-0.157
198,-0.009,-0.014,-0.124
199,-0.009,-0.015,-0.081
200,-0.013,-0.015,-0.029
201,-0.017,-0.016,0.032
202,-0.024,-0.016,0.099
203,-0.029,-0.016,0.169
204,-0.032,-0.016,0.237
205,-0.033,-0.014,0.292
206,-0.024,-0.012,0.329
207,-0.015,-0.011,0.341
208,-0.006,-0.009,0.326
209,-0.002,-0.008,0.285
210,-0.001,-0.007,0.223
211,0.005,-0.008,0.157
212,0.01,-0.008,0.088
213,0.011,-0.008,0.022
214,0.006,-0.008,-0.039
215,0.003,-0.007,-0.09
216,-0.002,-0.006,-0.132
217,-0.007,-0.005,-0.164
218,-0.012,-0.005,-0.187
219,-0.016,-0.005,-0.204
220,-0.019,-0.005,-0.215
221,-0.021,-0.006,-0.221
222,-0.021,-0.008,-0.222
223,-0.021,-0.01,-0.218
224,-0.021,-0.013,-0.21
225,-0.02,-0.016,-0.197
226,-0.018,-0.019,-0.176
227,-0.015,-0.023,-0.149
228,-0.015,-0.025,-0.113
229,-0.016,-0.028,-0.066
230,-0.018,-0.03,-0.008
231,-0.018,-0.031,0.058
232,-0.015,-0.031,0.13
233,-0.014,-0.031,0.199
234,-0.017,-0.031,0.262
235,-0.03,-0.031,0.306
236,-0.048,-0.031,0.322
237,-0.057,-0.032,0.316
238,-0.063,-0.033,0.283
239,-0.061,-0.034,0.232
240,-0.053,-0.034,0.166
241,-0.039,-0.034,0.099
242,-0.03,-0.033,0.031
243,-0.019,-0.032,-0.028
244,-0.013,-0.031,-0.08
245,-0.01,-0.029,-0.122
246,-0.01,-0.026,-0.155
247,-0.012,-0.024,-0.18
248,-0.015,-0.021,-0.199
249,-0.017,-0.019,-0.211
250,-0.019,-0.016,-0.219
251,-0.019,-0.013,-0.222
252,-0.018,-0.01,-0.22
253,-0.017,-0.007,-0.213
254,-0.015,-0.004,-0.201
255,-0.012,-0.001,-0.182
256,-0.008,0.001,-0.156
257,-0.0,0.004,-0.119
258,0.009,0.006,-0.072
259,0.019,0.008,-0.015
260,0.026,0.009,0.048
261,0.028,0.009,0.113
262,0.019,0.009,0.175
263,0.006,0.01,0.23
264,-0.005,0.01,0.272
265,-0.006,0.01,0.302
266,-0.001,0.01,0.311
267,0.011,0.009,0.3
268,0.003,0.008,0.255
269,0.008,0.006,0.199
270,0.012,0.004,0.135
271,0.014,0.001,0.069
272,0.014,-0.002,0.006
273,0.009,-0.004,-0.051
274,0.003,-0.007,-0.101
275,-0.004,-0.009,-0.142
276,-0.012,-0.011,-0.175
277,-0.019,-0.013,-0.199
278,-0.024,-0.015,-0.215
279,-0.027,-0.017,-0.225
280,-0.03,-0.017,-0.23
281,-0.03,-0.017,-0.229
282,-0.028,-0.016,-0.224
283,-0.024,-0.015,-0.215
284,-0.02,-0.013,-0.201
285,-0.015,-0.011,-0.181
286,-0.011,-0.009,-0.155
287,-0.005,-0.007,-0.12
288,0.003,-0.005,-0.076
289,0.01,-0.003,-0.023
290,0.016,0.0,0.034
291,0.013,0.004,0.09
292,0.005,0.007,0.142
293,0.007,0.01,0.192
294,0.008,0.012,0.232
295,0.008,0.015,0.257
296,0.01,0.017,0.266
297,0.01,0.018,0.256
298,0.019,0.018,0.232
299,0.024,0.017,0.189
300,0.027,0.015,0.134
301,0.023,0.011,0.072
302,0.018,0.006,0.01
303,0.009,0.001,-0.047
304,0.003,-0.004,-0.096
305,-0.003,-0.008,-0.135
306,-0.006,-0.012,-0.164
307,-0.009,-0.014,-0.186
308,-0.01,-0.014,-0.2
309,-0.011,-0.013,-0.209
310,-0.012,-0.01,-0.214
311,-0.013,-0.006,-0.215
312,-0.014,-0.001,-0.21
313,-0.013,0.005,-0.201
314,-0.012,0.011,-0.186
315,-0.009,0.018,-0.163
316,-0.006,0.024,-0.132
317,-0.0,0.031,-0.092
318,0.008,0.037,-0.042
319,0.019,0.044,0.017
320,0.036,0.05,0.084
321,0.058,0.055,0.155
322,0.08,0.059,0.221
323,0.101,0.063,0.275
324,0.116,0.064,0.31
325,0.126,0.064,0.324
326,0.116,0.062,0.303
327,0.099,0.057,0.259
328,0.074,0.05,0.198
329,0.055,0.041,0.131
330,0.035,0.03,0.06
331,0.012,0.019,-0.01
332,-0.005,0.01,-0.071
333,-0.011,0.002,-0.118
334,-0.015,-0.003,-0.154
335,-0.018,-0.006,-0.18
336,-0.02,-0.007,-0.199
337,-0.024,-0.006,-0.212
338,-0.027,-0.002,-0.22
339,-0.029,0.003,-0.224
340,-0.028,0.011,-0.223
341,-0.023,0.02,-0.215
342,-0.013,0.03,-0.201
343,-0.001,0.042,-0.181
344,0.016,0.055,-0.152
345,0.039,0.069,-0.112
346,0.066,0.082,-0.062
347,0.096,0.095,-0.003
348,0.126,0.106,0.065
349,0.159,0.116,0.14
350,0.194,0.123,0.217
351,0.225,0.127,0.289
352,0.238,0.128,0.345
353,0.224,0.127,0.376
354,0.179,0.123,0.375
355,0.124,0.117,0.344
356,0.082,0.109,0.293
357,0.056,0.098,0.233
358,0.038,0.085,0.167
359,0.022,0.069,0.098
360,0.009,0.051,0.031
361,-0.006,0.031,-0.032
362,-0.01,0.012,-0.084
363,-0.016,-0.006,-0.127
364,-0.022,-0.021,-0.161
365,-0.026,-0.033,-0.186
366,-0.028,-0.041,-0.203
367,-0.03,-0.044,-0.213
368,-0.029,-0.043,-0.218
369,-0.028,-0.036,-0.218
370,-0.026,-0.025,-0.214
371,-0.022,-0.01,-0.206
372,-0.017,0.007,-0.193
373,-0.009,0.028,-0.174
374,0.002,0.049,-0.148
375,0.017,0.071,-0.113
376,0.037,0.093,-0.067
377,0.06,0.114,-0.01
378,0.089,0.133,0.057
379,0.123,0.15,0.132
380,0.166,0.165,0.214
381,0.217,0.176,0.296
382,0.259,0.184,0.363
383,0.275,0.188,0.403
384,0.265,0.187,0.411
385,0.231,0.183,0.376
386,0.196,0.174,0.324
387,0.162,0.16,0.26
388,0.124,0.143,0.185
389,0.087,0.123,0.104
390,0.055,0.099,0.026
391,0.031,0.074,-0.041
392,0.012,0.048,-0.095
393,0.0,0.022,-0.137
394,-0.007,-0.002,-0.167
395,-0.013,-0.022,-0.188
396,-0.017,-0.037,-0.201
397,-0.02,-0.045,-0.209
398,-0.02,-0.042,-0.211
399,-0.018,-0.026,-0.208
400,-0.015,0.007,-0.199
