lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.804,0.799,0.89
2,0.634,0.664,0.756
3,0.504,0.546,0.61
4,0.407,0.443,0.463
5,0.333,0.355,0.326
6,0.279,0.28,0.204
7,0.23,0.218,0.098
8,0.187,0.166,0.011
9,0.151,0.125,-0.058
10,0.128,0.093,-0.109
11,0.095,0.069,-0.155
12,0.071,0.053,-0.189
13,0.053,0.042,-0.211
14,0.044,0.038,-0.222
15,0.041,0.037,-0.225
16,0.034,0.041,-0.224
17,0.029,0.048,-0.22
18,0.033,0.057,-0.205
19,0.041,0.068,-0.18
20,0.058,0.08,-0.139
21,0.073,0.092,-0.09
22,0.09,0.104,-0.028
23,0.11,0.116,0.046
24,0.126,0.127,0.13
25,0.138,0.136,0.223
26,0.15,0.14,0.317
27,0.152,0.143,0.399
28,0.157,0.145,0.463
29,0.156,0.145,0.497
30,0.165,0.143,0.5
31,0.181,0.139,0.471
32,0.194,0.133,0.416
33,0.166,0.124,0.327
34,0.132,0.113,0.225
35,0.096,0.099,0.124
36,0.067,0.084,0.032
37,0.051,0.067,-0.044
38,0.037,0.052,-0.103
39,0.017,0.037,-0.153
40,0.015,0.024,-0.187
41,0.009,0.014,-0.215
42,0.001,0.006,-0.236
43,-0.014,-0.0,-0.251
44,-0.03,-0.003,-0.262
45,-0.038,-0.004,-0.264
46,-0.042,-0.002,-0.26
47,-0.028,0.003,-0.245
48,-0.018,0.01,-0.226
49,-0.003,0.018,-0.195
50,0.008,0.027,-0.155
51,0.021,0.037,-0.1
52,0.042,0.047,-0.031
53,0.065,0.058,0.056
54,0.077,0.069,0.15
55,0.1,0.079,0.255
56,0.122,0.088,0.356
57,0.149,0.095,0.446
58,0.171,0.099,0.507
59,0.164,0.101,0.521
60,0.146,0.099,0.492
61,0.115,0.096,0.427
62,0.09,0.091,0.339
63,0.068,0.085,0.243
64,0.05,0.077,0.144
65,0.04,0.068,0.054
66,0.035,0.057,-0.021
67,0.031,0.045,-0.085
68,0.02,0.032,-0.139
69,0.003,0.019,-0.183
70,-0.01,0.007,-0.216
71,-0.015,-0.003,-0.239
72,-0.015,-0.011,-0.255
73,-0.01,-0.017,-0.261
74,-0.014,-0.021,-0.266
75,-0.023,-0.023,-0.269
76,-0.03,-0.022,-0.265
77,-0.036,-0.02,-0.256
78,-0.035,-0.016,-0.237
79,-0.028,-0.01,-0.207
80,-0.017,-0.003,-0.165
81,-0.006,0.005,-0.112
82,0.01,0.013,-0.044
83,0.031,0.021,0.039
84,0.04,0.027,0.129
85,0.047,0.032,0.223
86,0.045,0.036,0.307
87,0.047,0.04,0.375
88,0.052,0.042,0.417
89,0.066,0.043,0.423
90,0.078,0.043,0.395
91,0.076,0.043,0.331
92,0.063,0.042,0.247
93,0.046,0.04,0.157
94,0.032,0.036,0.07
95,0.021,0.032,-0.011
96,0.014,0.028,-0.08
97,0.007,0.025,-0.137
98,0.008,0.022,-0.178
99,0.01,0.019,-0.209
100,0.011,0.016,-0.231
101,0.014,0.014,-0.242
102,0.008,0.013,-0.25
103,-0.004,0.014,-0.258
104,-0.003,0.015,-0.256
105,0.003,0.018,-0.249
106,0.011,0.022,-0.238
107,0.015,0.027,-0.222
108,0.022,0.033,-0.198
109,0.034,0.039,-0.164
110,0.046,0.046,-0.118
111,0.068,0.052,-0.054
112,0.082,0.059,0.019
113,0.08,0.067,0.098
114,0.081,0.074,0.187
115,0.084,0.08,0.277
116,0.093,0.084,0.36
117,0.105,0.087,0.422
118,0.104,0.088,0.445
119,0.098,0.088,0.423
120,0.084,0.087,0.369
121,0.079,0.085,0.295
122,0.074,0.084,0.213
123,0.082,0.082,0.131
124,0.079,0.081,0.05
125,0.079,0.078,-0.022
126,0.077,0.075,-0.084
127,0.074,0.071,-0.135
128,0.068,0.067,-0.175
129,0.065,0.064,-0.204
130,0.052,0.061,-0.228
131,0.041,0.058,-0.244
132,0.042,0.056,-0.249
133,0.046,0.054,-0.25
134,0.051,0.054,-0.245
135,0.043,0.054,-0.241
136,0.04,0.054,-0.23
137,0.043,0.054,-0.21
138,0.053,0.054,-0.18
139,0.068,0.055,-0.137
140,0.081,0.056,-0.083
141,0.081,0.057,-0.021
142,0.074,0.058,0.052
143,0.068,0.058,0.136
144,0.061,0.057,0.223
145,0.046,0.057,0.301
146,0.036,0.056,0.367
147,0.035,0.055,0.409
148,0.041,0.053,0.419
149,0.065,0.051,0.395
150,0.06,0.048,0.332
151,0.055,0.044,0.252
152,0.044,0.04,0.162
153,0.034,0.035,0.074
154,0.032,0.031,-0.004
155,0.031,0.026,-0.071
156,0.028,0.022,-0.125
157,0.023,0.019,-0.167
158,0.015,0.016,-0.2
159,0.013,0.014,-0.222
160,0.011,0.012,-0.238
161,0.012,0.011,-0.247
162,0.004,0.01,-0.255
163,0.002,0.011,-0.256
164,0.001,0.012,-0.253
165,-0.001,0.013,-0.247
166,0.0,0.014,-0.232
167,0.007,0.015,-0.207
168,0.012,0.017,-0.172
169,0.019,0.02,-0.124
170,0.025,0.022,-0.062
171,0.035,0.026,0.013
172,0.047,0.029,0.1
173,0.048,0.034,0.189
174,0.049,0.039,0.278
175,0.042,0.042,0.353
176,0.043,0.045,0.409
177,0.046,0.047,0.435
178,0.049,0.049,0.424
179,0.049,0.05,0.376
180,0.044,0.05,0.301
181,0.047,0.051,0.214
182,0.049,0.052,0.124
183,0.055,0.053,0.041
184,0.058,0.052,-0.033
185,0.058,0.051,-0.097
186,0.053,0.049,-0.148
187,0.049,0.046,-0.187
188,0.04,0.043,-0.217
189,0.043,0.039,-0.233
190,0.038,0.035,-0.247
191,0.031,0.032,-0.257
192,0.025,0.03,-0.262
193,0.029,0.028,-0.259
194,0.026,0.027,-0.254
195,0.028,0.026,-0.241
196,0.024,0.026,-0.224
197,0.018,0.027,-0.198
198,0.019,0.027,-0.16
199,0.031,0.028,-0.105
200,0.037,0.029,-0.04
201,0.038,0.031,0.037
202,0.034,0.033,0.121
203,0.022,0.035,0.207
204,0.011,0.037,0.288
205,-0.001,0.039,0.356
206,0.012,0.04,0.405
207,0.038,0.04,0.422
208,0.062,0.04,0.405
209,0.061,0.04,0.346
210,0.064,0.038,0.272
211,0.069,0.035,0.188
212,0.068,0.032,0.102
213,0.056,0.03,0.02
214,0.041,0.028,-0.052
215,0.029,0.027,-0.112
216,0.025,0.026,-0.158
217,0.023,0.025,-0.193
218,0.015,0.024,-0.222
219,0.007,0.023,-0.24
220,-0.002,0.023,-0.254
221,0.003,0.022,-0.259
222,0.001,0.021,-0.262
223,-0.001,0.022,-0.26
224,0.001,0.023,-0.251
225,0.0,0.024,-0.237
226,0.006,0.025,-0.214
227,0.023,0.026,-0.175
228,0.034,0.028,-0.127
229,0.044,0.029,-0.065
230,0.058,0.031,0.01
231,0.065,0.034,0.092
232,0.069,0.037,0.178
233,0.07,0.04,0.265
234,0.066,0.042,0.341
235,0.057,0.044,0.398
236,0.038,0.045,0.422
237,0.015,0.045,0.41
238,0.007,0.045,0.366
239,0.024,0.043,0.306
240,0.036,0.04,0.23
241,0.04,0.036,0.144
242,0.04,0.031,0.058
243,0.034,0.025,-0.02
244,0.025,0.018,-0.088
245,0.02,0.011,-0.141
246,0.01,0.005,-0.183
247,0.001,-0.001,-0.215
248,-0.006,-0.005,-0.236
249,-0.007,-0.007,-0.248
250,-0.003,-0.008,-0.253
251,0.0,-0.007,-0.256
252,0.007,-0.004,-0.254
253,0.013,-0.0,-0.247
254,0.006,0.006,-0.241
255,-0.001,0.013,-0.226
256,-0.007,0.02,-0.202
257,-0.01,0.027,-0.167
258,-0.005,0.035,-0.117
259,0.0,0.042,-0.052
260,0.013,0.048,0.032
261,0.031,0.054,0.13
262,0.054,0.059,0.235
263,0.079,0.065,0.338
264,0.097,0.07,0.423
265,0.113,0.074,0.479
266,0.127,0.075,0.496
267,0.12,0.075,0.464
268,0.113,0.072,0.407
269,0.099,0.067,0.326
270,0.08,0.061,0.232
271,0.061,0.053,0.136
272,0.048,0.044,0.049
273,0.039,0.035,-0.025
274,0.024,0.025,-0.088
275,0.01,0.016,-0.138
276,-0.006,0.008,-0.177
277,-0.025,0.0,-0.209
278,-0.035,-0.007,-0.23
279,-0.034,-0.014,-0.241
280,-0.038,-0.019,-0.248
281,-0.044,-0.023,-0.254
282,-0.044,-0.024,-0.253
283,-0.042,-0.022,-0.245
284,-0.039,-0.019,-0.231
285,-0.035,-0.014,-0.208
286,-0.026,-0.007,-0.173
287,-0.014,0.002,-0.129
288,0.009,0.011,-0.067
289,0.029,0.02,0.005
290,0.046,0.03,0.088
291,0.062,0.039,0.179
292,0.071,0.046,0.266
293,0.08,0.052,0.344
294,0.09,0.057,0.407
295,0.092,0.059,0.441
296,0.086,0.061,0.439
297,0.077,0.061,0.403
298,0.057,0.059,0.33
299,0.046,0.055,0.246
300,0.046,0.049,0.162
301,0.044,0.041,0.077
302,0.037,0.032,-0.001
303,0.024,0.023,-0.07
304,0.004,0.013,-0.129
305,-0.005,0.004,-0.172
306,-0.013,-0.004,-0.205
307,-0.014,-0.01,-0.227
308,-0.011,-0.015,-0.242
309,-0.022,-0.016,-0.256
310,-0.02,-0.015,-0.262
311,-0.023,-0.011,-0.266
312,-0.025,-0.005,-0.264
313,-0.021,0.003,-0.254
314,-0.017,0.012,-0.236
315,-0.008,0.022,-0.206
316,0.006,0.033,-0.164
317,0.019,0.042,-0.111
318,0.034,0.052,-0.045
319,0.044,0.061,0.03
320,0.059,0.068,0.117
321,0.082,0.073,0.212
322,0.102,0.076,0.303
323,0.129,0.077,0.383
324,0.138,0.077,0.433
325,0.138,0.075,0.446
326,0.133,0.071,0.42
327,0.111,0.064,0.361
328,0.087,0.055,0.282
329,0.06,0.044,0.192
330,0.033,0.032,0.099
331,0.008,0.019,0.011
332,-0.027,0.006,-0.068
333,-0.051,-0.008,-0.131
334,-0.063,-0.022,-0.178
335,-0.068,-0.035,-0.211
336,-0.072,-0.046,-0.236
337,-0.077,-0.055,-0.254
338,-0.079,-0.061,-0.264
339,-0.077,-0.065,-0.268
340,-0.072,-0.066,-0.268
341,-0.073,-0.064,-0.267
342,-0.072,-0.06,-0.261
343,-0.066,-0.054,-0.246
344,-0.054,-0.046,-0.218
345,-0.045,-0.037,-0.181
346,-0.03,-0.026,-0.131
347,-0.018,-0.015,-0.071
348,-0.007,-0.005,0.002
349,0.006,0.004,0.085
350,0.017,0.012,0.17
351,0.04,0.017,0.26
352,0.049,0.02,0.338
353,0.053,0.02,0.398
354,0.054,0.018,0.431
355,0.05,0.013,0.425
356,0.04,0.006,0.384
357,0.026,-0.004,0.313
358,0.005,-0.014,0.227
359,-0.02,-0.025,0.135
360,-0.048,-0.037,0.043
361,-0.071,-0.05,-0.038
362,-0.086,-0.063,-0.105
363,-0.098,-0.077,-0.157
364,-0.108,-0.089,-0.198
365,-0.109,-0.099,-0.226
366,-0.114,-0.106,-0.248
367,-0.117,-0.111,-0.264
368,-0.116,-0.112,-0.273
369,-0.125,-0.11,-0.281
370,-0.125,-0.105,-0.282
371,-0.122,-0.098,-0.28
372,-0.113,-0.088,-0.27
373,-0.099,-0.076,-0.251
374,-0.086,-0.063,-0.222
375,-0.071,-0.048,-0.185
376,-0.049,-0.031,-0.136
377,-0.025,-0.014,-0.072
378,-0.008,0.002,0.002
379,0.013,0.017,0.089
380,0.028,0.029,0.176
381,0.046,0.039,0.262
382,0.058,0.047,0.332
383,0.073,0.051,0.378
384,0.09,0.052,0.394
385,0.092,0.049,0.373
386,0.075,0.043,0.321
387,0.044,0.033,0.245
388,0.008,0.02,0.158
389,-0.02,0.004,0.069
390,-0.047,-0.015,-0.014
391,-0.06,-0.035,-0.083
392,-0.076,-0.055,-0.14
393,-0.093,-0.076,-0.186
394,-0.1,-0.094,-0.22
395,-0.105,-0.109,-0.244
396,-0.101,-0.119,-0.256
397,-0.102,-0.122,-0.264
398,-0.1,-0.116,-0.266
399,-0.093,-0.097,-0.263
400,-0.082,-0.063,-0.258
