gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2387,2408,0.754678785800934,6.32482957839966,-10.7589702606201,3670176,2387,1948,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33643327224287,21.126286963976998,18.602650064549568,1.6520387437912967e-31,11.0,21.14,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,0.6242,0.6553,0.6553,0
103601,npp,1670,1723,0.939473867416382,6.32196998596191,-10.7577447891235,3670176,1670,1309,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.1576443462091,17.762148581081618,15.664376389187721,4.517870470405635e-31,8.0,-17.76,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,0.9619,0.951,0.951,0
103838,npp,200,357,2.32862544059753,6.32437419891357,-10.7597064971924,3670176,200,197,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70755890071078,64.19172793825587,52.82146384545182,4.10656132298807e-26,2.0,-64.18,2.7445598364131496,-64.42,1.1372,1.9592,4.4022,0.5881,1.2868,1.3694,1.3694,0
107440,npp,1298,2632,0.618114054203033,6.32234764099121,-10.7596063613892,3670144,1298,2123,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-05-13 02:26:59.286259,-80.92165765606987,32.02750874289948,27.993266854507564,0.005581896052314502,12.0,32.02,1.2365102219381485,31.53,0.9768,1.3972,3.4204,0.8246,0.5221,0.5097,0.3881959743542386,0
108496,npp,2010,2174,1.36222946643829,6.32819795608521,-10.7571811676025,3670176,2011,1735,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5067275025169,8.13584742879959,7.195140811060376,3.7764405139210995e-24,10.0,8.12,1.0,7.65,0.9203,1.1422,2.3802,1.0088,1.3723,1.3742,1.3742,0
109198,npp,1081,3088,1.3137069940567,6.32654809951782,-10.7594022750854,3670176,1081,2477,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82151646507752,48.93825864206253,41.86040849017614,2.569132796664998e-30,14.0,48.95,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,1.0874,1.0604,1.0604,0
113310,npp,855,2391,1.70112133026123,6.32780456542969,-10.7587289810181,3670144,855,1934,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-06-09 02:20:14.652064,-79.97993878954271,20.240625235203037,17.82820415272781,0.03782319510188777,11.0,20.24,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,1.4975,1.4772,0.6538829004709178,0
113644,npp,2474,1020,1.78145754337311,6.32508707046509,-10.7594614028931,3670144,2474,750,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.92688952774586,47.845981308476446,40.9981003293942,0.00631560054309234,5.0,-47.83,1.646109783506203,-47.7,1.1169,1.6645,2.6857,0.6922,1.2232,1.2331,1.0956250482695589,0
114869,npp,2961,2158,1.38261961936951,6.32772970199585,-10.7608861923218,3670176,2961,1720,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-06-20 02:13:45.065882,-83.7640612633272,7.209110566009731,6.375892235579761,2.082499110808606e-31,10.0,7.19,1.0,7.65,0.9203,1.1422,2.3802,1.0088,1.3927,1.3948,1.3948,0
119005,npp,2056,1925,0.774045825004578,6.32659244537354,-10.7586441040039,3670144,2056,1497,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.19201361407555,6.399373632617069,5.660365182781273,0.031911406090715404,9.0,-6.32,1.0,-5.68,0.8522,1.1522,1.984,1.0,0.774,0.774,0.07936787720529759,0
120905,npp,1254,1702,0.433527588844299,6.32278299331665,-10.7579174041748,3670144,1254,1290,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.12205347707868,18.9490553220288,16.70022913831918,0.002073582558918217,8.0,-18.92,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,0.4774,0.4389,0.39376325326446493,0
121078,npp,536,1016,1.4073793888092,6.32548189163208,-10.7582244873047,3670176,536,747,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.04795208894555,47.99018066603748,41.11186642313294,1.2456372058846847e-05,5.0,-47.96,1.646109783506203,-47.7,1.1169,1.6645,2.6857,0.6922,0.996,0.9742,0.9742,0
121432,npp,1089,3304,1.4682457447052,6.32543754577637,-10.7600069046021,3670176,1092,2651,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93946270506942,54.95799884965942,46.43270528168841,2.2286179171153056e-09,15.0,54.99,2.0682789409984763,55.16,1.2083,1.617,2.7965,0.7125,1.0803,1.0462,1.0462,0
121942,npp,2017,1246,1.17307949066162,6.32652902603149,-10.760838508606,3670176,2019,928,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.47775749116511,39.97073854254955,34.64520348480754,1.3541210370374665e-28,6.0,-39.94,1.4276677814245327,-39.76,1.0736,1.4252,2.9988,0.8084,0.9756,0.9484,0.9484,0
122118,npp,1295,564,1.35748422145844,6.32350301742554,-10.755934715271,3670176,1300,355,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42589839912858,59.973390372700734,50.01224682631505,5.273116558661491e-33,3.0,-59.94,2.3545700244418297,-59.8,1.2346,1.709,3.9331,0.6742,1.0029,0.9152,0.9152,0
123011,npp,2775,789,0.87492835521698,6.32379913330078,-10.7614984512329,3670176,2775,574,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72417799368397,54.512119407184734,46.10181569497454,1.405307556108694e-24,4.0,-54.48,1.9513309067639726,-54.4,1.264,1.9466,3.6627,0.5919,0.603,0.5179,0.5179,0
123728,npp,1915,1705,0.703031241893768,6.32248163223267,-10.7584838867188,3670176,1915,1292,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.09791616165262,18.784239678035078,16.55694637511224,3.5237567799998996e-05,8.0,-18.75,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,0.7355,0.7117,0.7117,0
130251,npp,1947,566,7.36166334152222,6.32578182220459,-10.7580986022949,3670144,1946,356,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-04 01:29:42.475353,97.55396676231908,59.921514376024724,49.97956800669672,0.12972864596658737,3.0,-59.89,2.3545700244418297,-59.8,1.2346,1.709,3.9331,0.6742,3.5529,4.9631,2.1392292975030798,0
131365,npp,1602,3761,2.49017095565796,6.32569456100464,-10.7580976486206,3670144,1605,3033,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.69436998351189,64.89193616310426,53.26735563889652,0.010656137488551204,17.0,64.93,2.898275349237888,64.91,1.3567,2.1359,3.6509,0.5395,1.2744,1.3433,1.111342329961193,0
131543,npp,903,3080,1.80203378200531,6.32291603088379,-10.7608728408813,3670144,903,2472,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87984208111251,48.67371153170396,41.65489392705067,0.0032528522022105028,14.0,48.71,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,1.3656,1.4545,1.3836934794745281,0
132076,npp,1817,1020,0.714751839637756,6.32367753982544,-10.7599668502808,3670176,1817,750,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79521359554018,47.85737492348537,41.01240454060907,5.623138022741507e-18,5.0,-47.83,1.646109783506203,-47.7,1.1169,1.6645,2.6857,0.6922,0.5752,0.4948,0.4948,0
132798,npp,946,1935,0.542127817869186,6.32395458221436,-10.7563238143921,3670176,946,1506,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.11438926088073,5.764981017258524,5.100425287360065,3.33448066817399e-33,9.0,-5.74,1.0,-5.68,0.8522,1.1522,1.984,1.0,0.5421,0.5421,0.5421,0
133355,npp,749,3535,1.29083454608917,6.32760334014893,-10.7566156387329,3670176,747,2869,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.48055680492186,60.42562610058825,50.33331062304134,4.844752332763387e-32,16.0,60.46,2.4157378735459294,60.5,1.2673,1.9158,3.0704,0.6014,0.8935,0.7763,0.7763,0
135187,npp,1703,342,11.7253150939941,6.3271689414978,-10.7583808898926,3670144,1704,187,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-08-31 01:23:21.031352,97.7391619246921,64.49019303988388,53.01020049669613,0.20767390881871908,2.0,-64.47,2.8345692104261015,-64.42,1.1372,1.9592,4.4022,0.5881,4.5975,6.8954,2.374854345517174,0
136124,npp,91,566,5.28412818908691,6.32711219787598,-10.7578754425049,3670144,90,356,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-09-05 01:29:35.833024,97.44189989415538,59.92588574898914,49.98452550844743,0.0538346680173639,3.0,-59.89,2.3545700244418297,-59.8,1.2346,1.709,3.9331,0.6742,2.6706,3.5625,2.3906528673934027,0
137280,npp,2814,3759,1.41317749023438,6.32189416885376,-10.7592134475708,3670176,2811,3032,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3120469169675,64.85973691864055,53.24707011589232,0.00040764590124646287,17.0,64.89,2.898275349237888,64.91,1.3567,2.1359,3.6509,0.5395,0.9028,0.7623,0.7623,0
140005,npp,2855,1474,0.880493521690369,6.32830619812012,-10.7613315582275,3670144,2856,1106,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.24201703801036,30.358974491154665,26.569193717851093,0.0033359735932730473,7.0,-30.35,1.184412938166907,-30.07,0.9381,1.3469,3.3791,0.8554,0.7584,0.7532,0.6805841330559064,0
140194,npp,2112,786,3.9242115020752,6.32562589645386,-10.7609720230103,3670144,2116,572,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-09-26 01:35:41.243824,97.49179284210372,54.57911128436448,46.15064805751555,0.02432109690419751,4.0,-54.56,1.9513309067639726,-54.4,1.264,1.9466,3.6627,0.5919,2.1657,2.3227,1.793290072927757,0
141730,npp,323,2611,3.97792196273804,6.32624530792236,-10.7594337463379,3670144,324,2109,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32928891944341,31.05715764349174,27.16478618259936,0.07977092704431255,12.0,31.08,1.2365102219381485,31.53,0.9768,1.3972,3.4204,0.8246,3.2393,3.2803,1.543884868915755,0
142903,npp,1044,2154,1.30014419555664,6.32305097579956,-10.7585897445679,3670176,1044,1716,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.27632794289043,6.921043173651794,6.1214417106599,0.00028844641528745865,10.0,6.96,1.0,7.65,0.9203,1.1422,2.3802,1.0088,1.3102,1.3116,1.3116,0
143700,npp,176,3070,1.572913646698,6.32691955566406,-10.755464553833,3670176,179,2466,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96356220947818,48.40698212333365,41.441793274339354,9.021046369362385e-24,14.0,48.41,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,1.2351,1.2696,1.2696,0
143889,npp,2549,2383,1.4620076417923,6.32364130020142,-10.758638381958,3670176,2549,1927,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.81728882860459,19.79569233246555,17.43967384194278,1.2798716276484667e-30,11.0,19.82,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,1.2769,1.2696,1.2696,0
147212,npp,2566,1706,8.61863422393799,6.32728481292725,-10.7545156478882,3670144,2566,1293,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.33850488198846,18.716987468617088,16.49703408160461,0.1322451445000868,8.0,-18.7,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,8.3156,8.7247,5.84605136909199,0
147979,npp,1706,2618,2.00627243518829,6.32740163803101,-10.7585258483887,3670144,1706,2113,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-05 02:26:00.508261,-79.91900530162609,31.37967528463604,27.438352767895285,0.03261748874673482,12.0,31.4,1.2365102219381485,31.53,0.9768,1.3972,3.4204,0.8246,1.6447,1.6544,0.9443982099200322,0
148180,npp,999,1934,1.55769491195679,6.32455921173096,-10.7555170059204,3670144,999,1505,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-06 02:07:12.013980,99.41500787498485,5.798972497865772,5.129733803952539,0.016006329308917423,9.0,-5.8,1.0,-5.68,0.8522,1.1522,1.984,1.0,1.5577,1.5577,1.209281930473465,0
148604,npp,2621,568,1.071321368217468,6.32352161407471,-10.7578773498535,3670176,2619,358,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.4958465263289,59.884434408351865,49.94682150036978,0.00015720776218207852,3.0,-59.85,2.3545700244418297,-59.8,1.2346,1.709,3.9331,0.6742,0.8814,0.7223,0.7223,0
149009,npp,118,2849,1.0237306952476501,6.32274913787842,-10.761157989502,3670176,118,2297,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.44587414343425,40.87545712442374,35.388834476742105,6.370283487776312e-09,13.0,40.89,1.4276677814245327,40.85,1.0949,1.365,2.3963,0.8441,0.9132,0.8641,0.8641,0
149402,npp,1771,1480,0.840248465538025,6.32534503936768,-10.7568302154541,3670176,1771,1110,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.80633683289331,30.083141486888128,26.331939894250404,1.0361655602001663e-24,7.0,-30.07,1.184412938166907,-30.07,0.9381,1.3469,3.3791,0.8554,0.7244,0.7188,0.7188,0
149974,npp,1612,3080,0.71564781665802,6.3274188041687,-10.7557878494263,3670176,1611,2472,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52291316858897,48.684273862920435,41.658761473116385,3.3823511041321075e-32,14.0,48.71,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,0.7466,0.5776,0.5776,0
150161,npp,908,2392,0.532885879278183,6.32434511184692,-10.7556285858154,3670176,908,1934,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.44819320469894,20.27901710108605,17.86193469443113,4.983032630389132e-32,11.0,20.3,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,0.4196,0.4627,0.4627,0
150715,npp,1812,345,0.790155231952667,6.32581758499146,-10.761191368103,3670176,1814,189,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.75714067272276,64.45552230092694,52.98048983148331,9.685100955023402e-19,2.0,-64.42,2.7445598364131496,-64.42,1.1372,1.9592,4.4022,0.5881,0.7262,0.4647,0.4647,0
152139,npp,81,2165,7.41247940063477,6.32800960540771,-10.7581424713135,3670144,81,1727,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-27 02:13:33.298713,-82.69026910799698,7.608982047988734,6.729442894360683,0.11384045897561768,10.0,7.59,1.0,7.65,0.9203,1.1422,2.3802,1.0088,7.4225,7.4776,4.9995757019367435,0
152694,npp,2972,3758,6.56708669662476,6.32143831253052,-10.7567090988159,3670144,2970,3032,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36477670164462,64.89249174783471,53.26465438285869,0.15422277792565864,17.0,64.87,2.898275349237888,64.91,1.3567,2.1359,3.6509,0.5395,2.6811,3.5426,0.18555282667080375,0
153056,npp,1551,2390,2.23563265800476,6.3234748840332,-10.7608776092529,3670144,1550,1934,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.51860189807535,20.22264302128766,17.813800031502105,0.09271424858434973,11.0,20.19,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,1.9907,1.9413,-0.07685912230205316,0
153718,npp,666,3307,0.991833388805389,6.32184362411499,-10.7598304748535,3670144,665,2656,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82843884418156,55.08292916262115,46.52779653120795,0.01679659943242396,15.0,55.06,2.0682789409984763,55.16,1.2083,1.617,2.7965,0.7125,0.8499,0.7067,0.3410797109312715,0
153892,npp,3017,2618,0.759333431720734,6.32451391220093,-10.7600755691528,3670144,3017,2114,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-07 02:26:04.616627,-79.92842473010356,31.411903127580445,27.468425254550638,0.005697998810130764,12.0,31.4,1.2365102219381485,31.53,0.9768,1.3972,3.4204,0.8246,0.6363,0.6262,0.5021687054242839,0
154075,npp,2306,1933,0.409810781478882,6.32205533981323,-10.7609901428223,3670176,2306,1505,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.50604489707166,5.832591732184142,5.159916731869023,0.00038404540387665923,9.0,-5.86,1.0,-5.68,0.8522,1.1522,1.984,1.0,0.4098,0.4098,0.4098,0
154271,npp,1588,1248,0.487765580415726,6.32281637191772,-10.7610235214233,3670176,1589,930,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.13082217217737,39.86580273456834,34.560530141896926,9.391061296661878e-11,6.0,-39.87,1.4276677814245327,-39.76,1.0736,1.4252,2.9988,0.8084,0.4956,0.3943,0.3943,0
154877,npp,1424,2847,0.391658186912537,6.32235527038574,-10.7588748931885,3670176,1422,2295,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57668468644997,40.8301644721486,35.35615134083009,4.5405762161375855e-25,13.0,40.81,1.4276677814245327,40.85,1.0949,1.365,2.3963,0.8441,0.4704,0.3306,0.3306,0
155424,npp,2331,788,1.45304870605469,6.32744979858398,-10.756950378418,3670176,2330,572,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.81990744942445,54.48909120542952,46.08811708354357,2.9424471945870164e-32,4.0,-54.51,1.9513309067639726,-54.4,1.264,1.9466,3.6627,0.5919,0.8993,0.8601,0.8601,0
155626,npp,512,3756,1.079442620277405,6.32298135757446,-10.7558946609497,3670176,517,3030,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09915283878081,64.84527504501354,53.239296442890094,3.6392643751099163e-32,17.0,64.84,2.898275349237888,64.91,1.3567,2.1359,3.6509,0.5395,0.7877,0.5823,0.5823,0
155807,npp,2884,3077,0.603345096111298,6.32539796829224,-10.7550582885742,3670176,2885,2470,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98233933455546,48.629474673645305,41.62065960797044,4.111798074908424e-30,14.0,48.62,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,0.6826,0.487,0.487,0
156166,npp,1462,1703,0.656808078289032,6.32321786880493,-10.7612562179565,3670176,1462,1291,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.48675383850347,18.86732384982705,16.630590643930795,4.6833796973266054e-20,8.0,-18.86,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,0.6912,0.6649,0.6649,0
156528,npp,3069,336,1.36640524864197,6.32715606689453,-10.7581443786621,3670176,3067,183,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.41016290130068,64.56668861882619,53.057816899978434,2.176156119053717e-05,2.0,-64.58,2.8345692104261015,-64.42,1.1372,1.9592,4.4022,0.5881,0.943,0.8036,0.8036,0
156542,npp,1982,3980,1.024662911891937,6.32195138931274,-10.7554531097412,3670176,1979,3158,196611,3866787,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06284285888974,68.6535718118363,55.524119358001194,2.0230980174012583e-16,18.0,68.64,3.3985290935932855,68.71,1.5326,2.0217,3.3671,0.5699,0.8588,0.584,0.584,0
156907,npp,562,2615,0.977315187454224,6.32608318328857,-10.7587108612061,3670144,563,2111,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.1531134214074,31.288423535001904,27.364420288518517,0.0015902593861815677,12.0,31.26,1.2365102219381485,31.53,0.9768,1.3972,3.4204,0.8246,0.8126,0.8059,0.7712839993738508,0
157083,npp,2921,1929,1.34540069103241,6.32486963272095,-10.7572202682495,3670144,2921,1500,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.87695942008537,6.099029622718583,5.395662910268408,0.0183826580920995,9.0,-6.09,1.0,-5.68,0.8522,1.1522,1.984,1.0,1.3454,1.3454,0.9452551496971022,0
157268,npp,2201,1244,2.99879217147827,6.32623720169067,-10.754979133606,3670144,2201,926,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-25 01:48:21.363620,98.00665009520598,40.00603463025636,34.67758350270859,0.049276283719205886,6.0,-40.02,1.4276677814245327,-39.76,1.0736,1.4252,2.9988,0.8084,2.2544,2.4244,1.3517775819842395,0
157473,npp,1476,560,4.29785108566284,6.32496356964111,-10.7596101760864,3670144,1478,351,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.02552037433023,60.01035119609923,50.04342341945155,0.09341618956906332,3.0,-60.03,2.3545700244418297,-59.8,1.2346,1.709,3.9331,0.6742,2.2517,2.8976,0.8641613643194979,0
157888,npp,2017,2844,4.79376077651978,6.32288932800293,-10.7568664550781,3670144,2019,2292,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41032553285613,40.70203088321448,35.252139853861024,0.2133249503701292,13.0,40.7,1.4276677814245327,40.85,1.0949,1.365,2.3963,0.8441,3.5538,4.0464,-0.59715480606011,0
158069,npp,1305,2158,4.92873907089233,6.32535457611084,-10.7554445266724,3670144,1305,1719,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-29 02:13:26.439943,-78.45158855182706,7.201880281293776,6.370436610195609,0.2124863365190147,10.0,7.19,1.0,7.65,0.9203,1.1422,2.3802,1.0088,4.9388,4.972,0.34669973646768515,0
158245,npp,587,1472,3.79690718650818,6.32530307769775,-10.7559537887573,3670144,587,1103,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.05552155551251,30.424496789755704,26.627456741758937,0.15768442242859768,7.0,-30.44,1.184412938166907,-30.07,0.9381,1.3469,3.3791,0.8554,3.2207,3.248,-0.18439858412575028,0
158423,npp,2935,783,3.04899549484253,6.32408666610718,-10.7593402862549,3670144,2935,567,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.71754700504178,54.63186844359201,46.194660006365275,0.11231767845400766,4.0,-54.64,2.0682789409984763,-54.4,1.264,1.9466,3.6627,0.5919,1.6852,1.8047,-0.6401771448707758,0
168058,npp,2205,107,3.60782098770142,6.32752132415771,-10.7607955932617,3670144,2203,49,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.26034713001422,68.52119437405597,55.439673352089756,0.0734862620091276,1.0,-68.55,3.3166247903554,-68.34,1.2655,1.8579,4.116,0.6202,1.6798,2.2374,0.637786431405172,0
168071,npp,1114,3751,3.357182264328,6.32260417938232,-10.7602596282959,3670144,1113,3027,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39710551401606,64.7557617610655,53.18098023439144,0.08941964571183124,17.0,64.74,2.898275349237888,64.91,1.3567,2.1359,3.6509,0.5395,1.5736,1.811,-0.13544379328780165,0
168247,npp,412,3071,2.0398131608963,6.32372951507568,-10.7558679580688,3670144,411,2466,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61610784522408,48.45251280026127,41.48298612308844,0.06188072758154869,14.0,48.44,1.7549928774784245,48.74,1.0893,1.4274,2.3429,0.8072,1.5011,1.6465,0.2995101168886407,0
168418,npp,2774,2382,1.46815371513367,6.32694530487061,-10.761004447937,3670144,2774,1926,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.76977788831508,19.791578397235675,17.438470877374826,0.037174925432626786,11.0,19.77,1.0837787002826917,20.4,0.8171,1.3269,2.1977,0.8684,1.2826,1.2749,0.46569412249673725,0
168596,npp,2042,1698,0.930824875831604,6.32303047180176,-10.7560939788818,3670144,2042,1286,196611,3866755,738,lbr_monrovia_16_20,6.325,-10.75833333,16,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.97453877567867,19.147026597574726,16.87531960235096,0.017635263948336543,8.0,-19.14,1.0442604737599883,-18.505,0.7929,1.1382,2.9759,1.0123,0.9536,0.9423,0.5584240655565462,0
