gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,334,2182,0.473200678825378,6.38723993301392,-10.7330713272095,3670176,334,1742,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-01 02:14:47.870801,-75.4307344796271,8.610395899625267,7.614120884538562,1.1103070967639309e-05,10.0,8.58,1.0,7.94,0.3843,0.4689,0.6054,0.8873,0.4204,0.4199,0
103484,npp,2377,2409,0.235539235174656,6.38796091079712,-10.7349367141724,3670176,2377,1949,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46944202194402,21.20040344014082,18.66723296459798,1.7065697748534524e-31,11.0,21.19,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.1907,0.2043,0
103601,npp,1660,1724,0.453220367431641,6.38543224334717,-10.7339124679565,3670176,1660,1310,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.69070271225677,17.72463125372173,15.631573300660172,4.650169096295782e-31,8.0,-17.71,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.3776,0.3822,0
103838,npp,190,359,1.020441353321075,6.38388395309448,-10.7316865921021,3670176,187,198,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.4142766155244,64.16061267106713,52.801803854922035,4.1666882289119353e-26,2.0,-64.14,2.7445598364131496,-64.4,0.373,0.5406,0.8039,0.7697,0.5909,0.7855,0
103846,npp,2158,4005,0.888137996196747,6.3863000869751,-10.7319774627686,3670176,2155,3170,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10332288029741,68.98890802948605,55.71637127209269,2.4147019302691083e-29,18.0,69.03,3.5496478698597698,68.72,0.422,0.6667,0.9642,0.6241,0.4785,0.5543,0
104197,npp,33,1952,0.230994246900082,6.38528728485107,-10.7319250106812,3670176,33,1522,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-28 02:08:20.412776,100.71455795653884,4.750738851277485,4.2035873488906415,1.8237946423974845e-18,9.0,-4.76,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.231,0.231,0
104431,npp,1637,583,0.377239763736725,6.38776874542236,-10.7331657409668,3670176,1638,371,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.64265293008042,59.5313483180815,49.713102408222746,0.00014094026351471327,3.0,-59.51,2.3545700244418297,-59.76,0.3953,0.6213,0.8323,0.6697,0.3124,0.2526,0
108496,npp,2001,2176,0.488798230886459,6.38610601425171,-10.7341394424438,3670176,2001,1737,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-05-19 02:14:20.159226,-83.15437639169542,8.252602788086051,7.298240647628156,3.926894935242939e-24,10.0,8.23,1.0,7.94,0.3843,0.4689,0.6054,0.8873,0.436,0.4337,0
109198,npp,1071,3089,0.50576987862587,6.3890380859375,-10.7338314056396,3670176,1075,2479,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37728216161393,48.971680104423115,41.88663089599056,2.652921709354116e-30,14.0,48.98,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.3907,0.3824,0
114757,npp,616,2845,0.2155612111091614,6.38495016098022,-10.732400894165,3670176,616,2293,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00893377110091,40.74208181397611,35.27938669542246,2.800541938773301e-28,13.0,40.74,1.4276677814245327,41.0,0.4171,0.6094,0.8222,0.6829,0.1403,0.1472,0
121078,npp,526,1017,0.556609243154526,6.38737106323242,-10.7356214523315,3670176,525,748,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.58362553518366,47.96647376987937,41.09334589804858,1.3085268943154316e-05,5.0,-47.93,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.4145,0.4142,0
121432,npp,1079,3305,0.418873995542526,6.38758707046509,-10.7338361740112,3670176,1080,2652,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96936516636853,54.99982614565302,46.463608266766435,1.8464209382382374e-09,15.0,55.01,2.0682789409984763,55.16,0.4586,0.5918,0.8226,0.7031,0.3325,0.2945,0
121942,npp,2007,1248,0.235502883791924,6.38879156112671,-10.7310562133789,3670176,2008,929,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.89563923395279,39.90161922076241,34.58830553190989,1.41215689411989e-28,6.0,-39.87,1.4276677814245327,-39.72,0.4063,0.5203,0.6367,0.7997,0.2166,0.1883,0
122118,npp,1285,566,0.242320194840431,6.38989114761353,-10.7320899963379,3670176,1287,356,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.81882056527644,59.92568370964306,49.979359906560866,5.443703476674821e-33,3.0,-59.89,2.3545700244418297,-59.76,0.3953,0.6213,0.8323,0.6697,0.2551,0.1623,0
123011,npp,2765,791,0.452289789915085,6.38445138931274,-10.7314014434814,3670176,2763,576,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.34152319681219,54.46332672304396,46.06579046178608,1.3737862306044105e-24,4.0,-54.42,1.9513309067639726,-54.34,0.4115,0.6837,0.8975,0.6086,0.2975,0.2753,0
123193,npp,2039,119,0.478564381599426,6.39034366607666,-10.7306041717529,3670176,2040,55,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.43959618673588,68.39952728533375,55.367124327379976,2.2467677569089484e-18,1.0,-68.36,3.3166247903554,-68.33,0.4786,0.6529,0.91,0.6373,0.3635,0.305,0
123205,npp,949,3759,0.1808395534753799,6.38565969467163,-10.7330207824707,3670176,951,3032,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-25 02:57:32.241468,-79.59035562876092,64.86603139453524,53.247532236802,1.2228498647537712e-26,17.0,64.89,2.898275349237888,64.98,0.381,0.5647,0.9297,0.7368,0.2837,0.1333,0
123728,npp,1905,1707,0.37501335144043,6.38786506652832,-10.7343301773071,3670176,1905,1294,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.84523349367386,18.665690611242542,16.453315696338944,3.328671089757329e-05,8.0,-18.64,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.3027,0.3163,0
132076,npp,1807,1022,0.286255285143852,6.38473272323608,-10.7302875518799,3670176,1805,751,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.3297036434025,47.801483454948475,40.968528926820085,5.9276450440856746e-18,5.0,-47.77,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.2503,0.213,0
132798,npp,936,1936,0.1574825085699558,6.38771295547485,-10.732027053833,3670176,936,1507,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.50868737882865,5.722854250751317,5.063194198924354,3.4050680278319004e-33,9.0,-5.68,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.1575,0.1575,0
138438,npp,473,3308,0.5835227966308589,6.38991832733154,-10.7325077056885,3670176,473,2655,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68707437854117,55.05982021361321,46.51166425699224,2.1339804193094739e-32,15.0,55.09,2.0682789409984763,55.16,0.4586,0.5918,0.8226,0.7031,0.4121,0.4103,0
142903,npp,1034,2155,0.696203052997589,6.38672876358032,-10.7344846725464,3670176,1034,1717,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-10-10 02:13:10.922158,-77.48593025026148,6.987039804104669,6.179766559805912,0.0002913093125698194,10.0,7.02,1.0,7.94,0.3843,0.4689,0.6054,0.8873,0.6434,0.6178,0
143700,npp,167,3072,0.312768906354904,6.3844199180603,-10.7324047088623,3670176,167,2467,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45500286159235,48.461188564350884,41.48426595397651,9.190658339852554e-24,14.0,48.47,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.2807,0.2364,0
143889,npp,2539,2384,0.367405325174332,6.38738918304443,-10.7344169616699,3670176,2539,1928,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.97796230374378,19.871015107914392,17.505432754449448,1.2914551758968936e-30,11.0,19.88,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.3124,0.3186,0
144085,npp,1833,1701,0.5721116662025449,6.38592624664307,-10.7358274459839,3670176,1833,1289,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-10-16 02:00:42.702829,97.41727293377522,19.005330219068963,16.749209387549445,1.525092335147121e-33,8.0,-18.97,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.4915,0.4825,0
148604,npp,2611,570,0.480988830327988,6.38980627059937,-10.7341175079346,3670176,2613,360,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.88915641445246,59.83709116691175,49.91414407059891,0.000159110077837935,3.0,-59.8,2.3545700244418297,-59.76,0.3953,0.6213,0.8323,0.6697,0.3565,0.3221,0
149402,npp,1762,1482,0.26353712379932404,6.38426876068115,-10.7339029312134,3670176,1762,1111,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.74387401355997,29.985454094292017,26.248467700529673,1.0459562115768438e-24,7.0,-29.97,1.184412938166907,-29.97,0.3655,0.4838,0.6753,0.86,0.2301,0.2266,0
149974,npp,1603,3082,0.5671229362487791,6.38518047332764,-10.7324991226196,3670176,1604,2473,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01145766690124,48.741572603688844,41.70356108603385,3.352066811426898e-32,14.0,48.77,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.4256,0.4287,0
150161,npp,898,2394,0.319732382893562,6.3887300491333,-10.731481552124,3670176,899,1936,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03146889274161,20.377940556958546,17.9482048975699,4.89503930885531e-32,11.0,20.4,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.2684,0.2773,0
150728,npp,698,3987,0.55384960770607,6.38657999038696,-10.7321805953979,3670176,697,3161,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.1309382524363,68.72674282320745,55.55812090262655,8.384246894728402e-27,18.0,68.76,3.5496478698597698,68.72,0.422,0.6667,0.9642,0.6241,0.3843,0.3457,0
151094,npp,2373,2622,0.1505596283823252,6.38790845870972,-10.733681678772,3670176,2373,2116,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58724543724155,31.561675066250867,27.594456763219714,1.6120286550397522e-14,12.0,31.58,1.2365102219381485,31.69,0.392,0.5046,0.6493,0.8245,0.1297,0.1241,0
154075,npp,2296,1934,0.1566370315849781,6.38598203659058,-10.7366924285889,3670176,2296,1506,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.98040689125037,5.779412988128059,5.11291813353739,0.0003857213239601535,9.0,-5.8,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.1566,0.1566,0
154271,npp,1578,1250,0.259956985712051,6.38470697402954,-10.7308168411255,3670176,1577,932,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.54229986057561,39.79593048591036,34.50297934379182,9.597581393018894e-11,6.0,-39.79,1.4276677814245327,-39.72,0.4063,0.5203,0.6367,0.7997,0.2337,0.2079,0
155424,npp,2322,790,0.375783771276474,6.38733577728271,-10.7339086532593,3670176,2324,575,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.24325447659261,54.433268426319366,46.046727855040075,2.893972726170467e-32,4.0,-54.45,1.9513309067639726,-54.34,0.4115,0.6837,0.8975,0.6086,0.2583,0.2287,0
155612,npp,1594,115,0.238083049654961,6.38732957839966,-10.7316837310791,3670176,1593,53,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.53090492152067,68.40437102309781,55.37482514774786,4.0665723872087003e-29,1.0,-68.42,3.3166247903554,-68.33,0.4786,0.6529,0.91,0.6373,0.291,0.1517,0
155807,npp,2874,3078,0.1990521922707558,6.38772344589233,-10.7310876846313,3670176,2874,2471,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01950543092082,48.67085492475464,41.65309613622102,4.0514278885082474e-30,14.0,48.65,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.2159,0.1505,0
156166,npp,1452,1705,0.356000900268555,6.38537120819092,-10.7304439544678,3670176,1452,1292,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.63242432173351,18.731404652225102,16.51180066281466,4.565617359921237e-20,8.0,-18.75,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.2845,0.3002,0
156351,npp,730,1017,0.08285634592175481,6.39116954803467,-10.7352390289307,3670176,730,748,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-20 01:42:04.857569,97.60925715251204,47.925655365710206,41.066390120921284,4.78255396927696e-13,5.0,-47.93,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.1267,0.0617,0
156528,npp,3060,338,0.228267908096313,6.38792276382446,-10.7356958389282,3670176,3062,184,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.72107355139215,64.52791650010337,53.03328696258921,2.13736522788119e-05,2.0,-64.54,2.8345692104261015,-64.4,0.373,0.5406,0.8039,0.7697,0.3059,0.1757,0
156542,npp,1972,3981,0.311956077814102,6.38693475723267,-10.7359752655029,3670176,1974,3159,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34797101493155,68.66941563504567,55.53313480969203,2.011195631426836e-16,18.0,68.66,3.3985290935932855,68.72,0.422,0.6667,0.9642,0.6241,0.3117,0.1947,0
168947,npp,581,333,0.483254164457321,6.38376760482788,-10.7305202484131,3670176,582,180,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.67524573738869,64.61959848795614,53.091056182145664,7.919346589340736e-05,2.0,-64.64,2.8345692104261015,-64.4,0.373,0.5406,0.8039,0.7697,0.3959,0.372,0
169312,npp,1141,2610,0.46028071641922,6.38953733444214,-10.7344102859497,3670176,1142,2108,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-08 02:25:54.252789,-80.65356118858787,31.057243272107215,27.167370271683115,3.4948324506885825e-11,12.0,31.04,1.2365102219381485,31.69,0.392,0.5046,0.6493,0.8245,0.3802,0.3795,0
169494,npp,426,1924,0.1720132827758789,6.39016771316528,-10.7335157394409,3670176,426,1496,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-09 02:07:03.936774,93.30436446289622,6.409834081486152,5.670405025317478,1.4624008622942226e-19,9.0,-6.38,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.172,0.172,0
169669,npp,2777,1239,0.441899240016937,6.3866662979126,-10.7322216033936,3670176,2777,922,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.84717532293838,40.200659227775766,34.83809856738419,9.793924079270412e-27,6.0,-40.21,1.4276677814245327,-39.72,0.4063,0.5203,0.6367,0.7997,0.3612,0.3534,0
169852,npp,2034,556,0.36264668405056,6.38512372970581,-10.7318525314331,3670176,2036,347,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-11 01:29:23.313684,98.0168157319791,60.10620543339923,50.10987875463288,4.1003600442307657e-32,3.0,-60.12,2.3545700244418297,-59.76,0.3953,0.6213,0.8323,0.6697,0.3062,0.2429,0
170045,npp,220,3521,0.42963844537735,6.38942766189575,-10.7358798980713,3670176,219,2858,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33343606194593,60.167131476890376,50.15651317476784,2.9953948054940164e-32,16.0,60.16,2.4157378735459294,60.52,0.534,0.6997,0.9155,0.5947,0.3043,0.2555,0
170584,npp,1154,1467,0.1519319694489241,6.38658237457275,-10.7333974838257,3670176,1155,1100,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.70572397155054,30.67164590307284,26.83806802977564,8.068117804637458e-30,7.0,-30.68,1.184412938166907,-29.97,0.3655,0.4838,0.6753,0.86,0.1359,0.1307,0
170948,npp,2794,105,0.17387477308511728,6.38552665710449,-10.7313375473022,3670176,2793,47,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-17 01:16:47.778893,97.36961209785335,68.5746094772031,55.46981196802163,5.874806253694867e-19,1.0,-68.59,3.3166247903554,-68.33,0.4786,0.6529,0.91,0.6373,0.2717,0.1108,0
170961,npp,1703,3747,0.25757491588592496,6.38803005218506,-10.7301959991455,3670176,1704,3024,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-17 02:57:12.382141,-79.52011816531633,64.68190223347501,53.134465019248964,5.736768973868749e-27,17.0,64.67,2.898275349237888,64.98,0.381,0.5647,0.9297,0.7368,0.3101,0.1898,0
171145,npp,1018,3067,0.1529077161103487,6.38485336303711,-10.7359247207642,3670176,1017,2464,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74451762468831,48.33182266257369,41.38585741587112,1.1676703453347437e-21,14.0,48.32,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.1896,0.1156,0
171327,npp,308,2381,0.1943660750985146,6.3870644569397,-10.7305660247803,3670176,308,1925,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.22692906937469,19.729877123926993,17.384584289701383,4.5323353993267244e-15,11.0,19.72,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.1528,0.1686,0
171504,npp,2680,1697,0.2126078531146049,6.38570594787598,-10.7345752716064,3670176,2680,1285,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.6727749969784,19.186761627766465,16.909885014670753,8.661323383154146e-08,8.0,-19.19,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.1472,0.1793,0
174665,npp,2807,1021,0.52560093998909,6.38867330551147,-10.7324924468994,3670176,2808,750,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.15357609656682,47.787461564752874,40.95322553776557,2.2822045937956508e-14,5.0,-47.8,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.3957,0.3911,0
174858,npp,2093,343,0.663128614425659,6.39032173156738,-10.732141494751,3670176,2091,187,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.31401518400739,64.45330674649263,52.979320413398085,3.267084266100524e-22,2.0,-64.45,2.8345692104261015,-64.4,0.373,0.5406,0.8039,0.7697,0.4593,0.5104,0
174871,npp,990,3982,0.510686278343201,6.38732862472534,-10.7355976104736,3670176,987,3159,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95604433748434,68.69529523296355,55.541035163997954,1.2432817844223885e-12,18.0,68.68,3.3985290935932855,68.72,0.422,0.6667,0.9642,0.6241,0.3702,0.3187,0
175444,npp,1970,1937,0.474173843860626,6.38977241516113,-10.7326431274414,3670176,1970,1508,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-02-10 02:07:34.248402,100.80129782408773,5.604166961479485,4.957747937322452,2.191918660286282e-33,9.0,-5.63,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.4742,0.4742,0
175633,npp,1264,1253,0.461579412221909,6.38885831832886,-10.729811668396,3670176,1267,934,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-02-11 01:48:43.895313,97.14519208612808,39.688598075878716,34.4118274346663,3.6211589466796406e-34,6.0,-39.68,1.4276677814245327,-39.72,0.4063,0.5203,0.6367,0.7997,0.3749,0.3691,0
180613,npp,2771,2406,0.32130055129528,6.38998556137085,-10.7325563430786,3670176,2772,1947,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75626960886395,21.026882137713972,18.513244050601557,2.0641299638217817e-15,11.0,21.03,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.2699,0.2787,0
180812,npp,2070,1722,0.476642489433289,6.38903331756592,-10.7365407943726,3670176,2070,1308,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.60523622604855,17.85025945511805,15.7391183095223,6.778638265066624e-23,8.0,-17.82,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.4001,0.402,0
181014,npp,1346,1037,0.471721529960632,6.39086484909058,-10.7342700958252,3670176,1348,762,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.41913055078933,47.2947745643349,40.563139918470654,8.81417721572401e-29,5.0,-47.28,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.363,0.351,0
181421,npp,1916,3323,0.460383981466293,6.38944816589355,-10.7341957092285,3670176,1915,2671,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.4073521566322,55.47746965675756,46.81363478851351,2.0720182241917108e-32,15.0,55.47,2.0682789409984763,55.16,0.4586,0.5918,0.8226,0.7031,0.3526,0.3237,0
182021,npp,2890,1269,0.409371197223663,6.38706207275391,-10.7309598922729,3670176,2890,947,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.63637161181272,39.101306041088726,33.925656039099046,2.570141154750561e-29,6.0,-39.08,1.4276677814245327,-39.72,0.4063,0.5203,0.6367,0.7997,0.3384,0.3274,0
182626,npp,2745,2868,0.402565717697144,6.38410902023315,-10.7328729629517,3670176,2745,2312,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91046257173338,41.59408721639424,35.97794780800574,9.136434000799967e-22,13.0,41.59,1.4867838833500562,41.0,0.4171,0.6094,0.8222,0.6829,0.277,0.2749,0
186741,npp,1972,3104,0.712042152881622,6.38674163818359,-10.7356042861938,3670176,1973,2488,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-08 02:39:56.677509,-80.03945197167772,49.43014669115681,42.243706253112066,1.427921305954332e-21,14.0,49.43,1.7549928774784245,48.77,0.4101,0.5504,0.7101,0.756,0.5082,0.5383,0
186938,npp,1258,2416,0.23395820707082698,6.38415670394897,-10.7312526702881,3670176,1258,1955,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.2543913654161,21.564146347724506,18.982877900138636,1.8872481089877143e-27,11.0,21.56,1.0837787002826917,20.51,0.3197,0.4798,0.6216,0.8673,0.1893,0.2029,0
187125,npp,553,1731,0.35898819565773,6.38587331771851,-10.7365245819092,3670176,553,1316,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.69082090204702,17.335840279163023,15.290285030922183,1.8879864708711938e-32,8.0,-17.32,1.0442604737599883,-18.42,0.362,0.4934,0.6183,0.8433,0.2874,0.3027,0
187318,npp,2913,1046,0.607382357120514,6.38971996307373,-10.7298564910889,3670176,2915,768,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-11 01:43:30.895911,98.17676448499806,47.00642149959638,40.33995473393992,3.44022551950328e-33,5.0,-46.99,1.646109783506203,-47.64,0.3825,0.5592,0.7176,0.7441,0.4454,0.452,0
188097,npp,2059,1960,0.366905748844147,6.38537502288818,-10.7303781509399,3670176,2059,1530,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-15 02:08:39.372423,93.8368827470427,4.316305151101009,3.819296570654687,9.570268288924487e-26,9.0,-4.3,1.0,-5.51,0.3161,0.4161,0.5261,1.0,0.3669,0.3669,0
188483,npp,632,591,0.749687135219574,6.38940763473511,-10.7350263595581,3670176,632,378,196611,3866787,174,lbr_monrovia_22_5,6.3875,-10.73333333,22,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.77295298514302,59.33695008519566,49.57691914765604,4.830261068668035e-15,3.0,-59.33,2.3545700244418297,-59.76,0.3953,0.6213,0.8323,0.6697,0.4706,0.5021,0
