gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2698,1501,1.010433971881866,6.32448101043701,-10.7191915512085,3670144,2698,1126,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-04-02 01:55:59.305892,98.00039742205068,29.06755538631122,25.465760809533894,0.0063821837966982495,7.0,-29.07,1.184412938166907,-29.78,0.8775,1.2827,2.9134,0.797,0.7924,0.8053,0.6638442685610026,0
103484,npp,2386,2414,0.427074670791626,6.32502603530884,-10.7173805236816,3670176,2386,1954,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.4911542384957,21.441551384881944,18.877205970577947,1.6720148507380302e-31,11.0,21.45,1.0837787002826917,20.72,0.8769,1.1959,2.5222,0.8548,0.3129,0.3651,0.3651,0
103601,npp,1669,1729,1.0413128733634949,6.3224048614502,-10.7158756256104,3670176,1669,1314,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.33856532257815,17.431589004305728,15.374948521757638,4.523299130050636e-31,8.0,-17.43,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,0.9659,0.9676,0.9676,0
103838,npp,199,363,1.18813955783844,6.3255181312561,-10.7164096832275,3670176,200,201,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.74676148461552,64.07421606486315,52.74644283986479,4.020083180792116e-26,2.0,-64.06,2.7445598364131496,-64.3,0.9649,1.3647,3.6588,0.7491,0.958,0.89,0.89,0
104197,npp,42,1956,0.520678907632828,6.32194042205811,-10.7145195007324,3670176,42,1526,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-04-28 02:08:20.412776,94.27800639447736,4.535665361689417,4.013372831043005,1.7521347386778308e-18,9.0,-4.53,1.0,-5.34,0.7501,1.0223,2.0831,1.0,0.5207,0.5207,0.5207,0
107440,npp,1296,2637,0.725710272789001,6.32746362686157,-10.7174472808838,3670144,1298,2128,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-05-13 02:26:57.506978,-79.39647489982791,32.25134893182377,28.183494411394012,0.00559804222581079,12.0,32.25,1.2365102219381485,31.84,0.9845,1.4524,3.6527,0.7038,0.4346,0.5108,0.38672410640255683,0
109198,npp,1080,3094,1.55674266815186,6.32653760910034,-10.7191781997681,3670176,1080,2482,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87360079308648,49.1171324267048,41.99993565566559,2.577497934996958e-30,14.0,49.13,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,1.1048,1.1271,1.1271,0
113310,npp,854,2397,1.25498580932617,6.32799959182739,-10.7175798416138,3670144,855,1939,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-06-09 02:20:14.652064,-80.14607390516024,20.55489832347976,18.102245116376086,0.037853158743414266,11.0,20.56,1.0837787002826917,20.72,0.8769,1.1959,2.5222,0.8548,1.0768,1.0728,0.23381660060365927,0
113478,npp,131,1713,2.62333822250366,6.32606935501099,-10.7155752182007,3670144,131,1300,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-06-10 02:01:24.340244,98.9899494689397,18.309652150983638,16.141311101991395,0.01890322491093515,8.0,-18.31,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,2.4809,2.4376,2.018625932265449,0
113644,npp,2473,1026,1.1041081547737122,6.32599401473999,-10.7170944213867,3670144,2473,754,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.98768953634962,47.650347042116124,40.84404591636973,0.006336185214086906,5.0,-47.64,1.646109783506203,-47.54,0.9559,1.6597,3.2008,0.6159,0.6847,0.6801,0.5396637884237512,0
115234,npp,2038,3076,0.253989368677139,6.32749271392822,-10.7172136306763,3670176,2039,2470,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.1925208141666,48.589191570447,41.58283188493947,3.7455699555029686e-29,14.0,48.59,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,0.3625,0.1839,0.1839,0
115591,npp,2924,1017,0.591762572526932,6.32481813430786,-10.7144250869751,3670176,2923,747,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.88122375231008,47.94250718234058,41.072746789641286,3.930182260446011e-13,5.0,-47.93,1.646109783506203,-47.54,0.9559,1.6597,3.2008,0.6159,0.3735,0.3645,0.3645,0
119005,npp,2055,1931,2.17618203163147,6.32694244384766,-10.7174243927002,3670144,2055,1503,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.4122853676756,6.047512118228109,5.349397085159846,0.03184849615845942,9.0,-5.97,1.0,-5.34,0.7501,1.0223,2.0831,1.0,2.1762,2.1762,1.4703048921753612,0
120905,npp,1253,1708,0.469805002212524,6.32319068908691,-10.7154893875122,3670144,1253,1295,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.29168797575636,18.61807456492122,16.41093727734509,0.002084275000264795,8.0,-18.59,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,0.4186,0.4365,0.39030379912671875,0
121078,npp,535,1022,0.683390736579895,6.3263258934021,-10.715612411499,3670176,536,751,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.10902984414335,47.79419510484516,40.95769629723552,1.3088477119667308e-05,5.0,-47.77,1.646109783506203,-47.54,0.9559,1.6597,3.2008,0.6159,0.4292,0.4209,0.4209,0
121432,npp,1088,3309,1.27927494049072,6.32292652130127,-10.717981338501,3670176,1092,2658,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56578877734717,55.102307549311476,46.53908589439695,1.8256850854330004e-09,15.0,55.11,2.0682789409984763,55.34,1.1584,1.6405,3.0041,0.6232,0.8476,0.7972,0.7972,0
121942,npp,2016,1252,0.376073628664017,6.32465648651123,-10.7137880325317,3670176,2014,933,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.24136251577576,39.7569788447966,34.4689879122001,1.3834111262715872e-28,6.0,-39.72,1.4276677814245327,-39.53,0.9219,1.3372,3.1491,0.7645,0.3491,0.2875,0.2875,0
122118,npp,1294,569,0.994071125984192,6.32563066482544,-10.7200784683228,3670176,1292,359,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.46814290954491,59.86038015501814,49.934302238445504,5.3163015810006864e-33,3.0,-59.83,2.3545700244418297,-59.69,1.0706,1.4147,3.1266,0.7226,0.8436,0.7183,0.7183,0
122478,npp,1860,2852,1.99286162853241,6.32570028305054,-10.7194414138794,3670176,1861,2299,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09234274325527,40.972453265865454,35.47047630262883,2.785152638808807e-32,13.0,41.0,1.4276677814245327,41.15,0.9262,1.3174,2.0695,0.776,1.4954,1.5465,1.5465,0
122660,npp,1152,2167,0.797479152679443,6.32583618164062,-10.7147207260132,3670176,1152,1728,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-22 02:13:38.613311,-75.13913584919686,7.7242829705982725,6.831367341666982,1.210458934229749e-31,10.0,7.71,1.0,8.12,0.7969,1.0494,2.2169,0.9742,0.7704,0.7769,0.7769,0
123011,npp,2774,795,0.621474146842957,6.32472515106201,-10.7184324264526,3670176,2775,581,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.77423053288287,54.34845713781186,45.98044309158811,1.3611020869400363e-24,4.0,-54.32,1.9513309067639726,-54.23,1.0786,1.65,3.3122,0.6196,0.4952,0.385,0.385,0
123551,npp,2626,2396,0.762551546096802,6.32527494430542,-10.713418006897,3670176,2626,1938,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.39229435774504,20.469951875839108,18.028857601220395,1.9807161089431632e-13,11.0,20.51,1.0837787002826917,20.72,0.8769,1.1959,2.5222,0.8548,0.6225,0.6519,0.6519,0
123728,npp,1914,1711,0.512781023979187,6.32294988632202,-10.7161321640015,3670176,1914,1298,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.25095080503807,18.452419084237818,16.266839666850064,3.350525419187698e-05,8.0,-18.42,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,0.4598,0.4765,0.4765,0
131543,npp,902,3087,1.98432242870331,6.32188272476196,-10.7145366668701,3670144,902,2476,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.9319078304776,48.88209337324771,41.81776259607488,0.0032639655934838334,14.0,48.92,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,1.3484,1.4367,1.3643569501716897,0
132076,npp,1816,1026,0.654742538928986,6.32456064224243,-10.7176485061646,3670176,1816,754,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.85497882526678,47.66180257695584,40.858382818685314,5.837780869149512e-18,5.0,-47.64,1.646109783506203,-47.54,0.9559,1.6597,3.2008,0.6159,0.4118,0.4033,0.4033,0
132798,npp,945,1941,0.383146405220032,6.32426834106445,-10.7152366638184,3670176,945,1512,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.80423585018461,5.418439272616387,4.794036638088974,3.3741861166372e-33,9.0,-5.4,1.0,-5.34,0.7501,1.0223,2.0831,1.0,0.3831,0.3831,0.3831,0
136124,npp,90,572,4.73047924041748,6.32821655273438,-10.7151575088501,3670144,90,361,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-05 01:29:35.833024,97.48435285237379,59.7903349939959,49.89093113866032,0.05387158420707558,3.0,-59.76,2.3545700244418297,-59.69,1.0706,1.4147,3.1266,0.7226,2.4305,3.4183,2.2242816842423494,0
137280,npp,2812,3765,1.907102227211,6.32765531539917,-10.7158975601196,3670176,2811,3036,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.37326460336098,64.97047388733456,53.31656928927345,0.00041135736470324807,17.0,65.0,2.898275349237888,65.02,1.077,1.8476,3.5516,0.5533,1.0428,1.0552,1.0552,0
138438,npp,482,3313,1.51936793327332,6.32800769805908,-10.7158575057983,3670176,485,2660,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1048552902022,55.19070231878169,46.607828809546746,2.1486802362875508e-32,15.0,55.21,2.0682789409984763,55.34,1.1584,1.6405,3.0041,0.6232,0.9637,0.9468,0.9468,0
140005,npp,2855,1480,1.78661501407623,6.32212924957275,-10.7201499938965,3670144,2855,1110,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.24345107827888,30.075313882258463,26.326914260227237,0.0033116805231588773,7.0,-30.07,1.184412938166907,-29.78,0.8775,1.2827,2.9134,0.797,1.4478,1.4239,1.3504993889210664,0
140194,npp,2111,792,4.37338209152222,6.32673215866089,-10.7177457809448,3670144,2109,577,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-26 01:35:41.243824,97.54194683579945,54.41518414082389,46.02917178022508,0.024267033682845468,4.0,-54.4,1.9513309067639726,-54.23,1.0786,1.65,3.3122,0.6196,2.4179,2.7095,2.1716416259999334,0
140950,npp,1224,1706,9.06248188018799,6.32538032531738,-10.7195329666138,3670144,1224,1294,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-09-30 02:00:46.410952,97.97738430940763,18.71870184260651,16.499622905652082,0.24800840083153178,8.0,-18.7,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,8.6471,8.4209,2.924002564863496,0
141539,npp,1033,3307,2.95357441902161,6.32528448104858,-10.7135229110718,3670144,1033,2654,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-03 02:44:38.343121,-79.81088075377956,55.046721752358195,46.49846194406302,0.10796835002064778,15.0,55.06,2.0682789409984763,55.34,1.1584,1.6405,3.0041,0.6232,1.6572,1.8406,-0.5524275922692155,0
141730,npp,322,2617,3.65270662307739,6.32648944854736,-10.7188720703125,3670144,323,2113,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42686098380032,31.324950272346232,27.39288503750609,0.07978950547314305,12.0,31.35,1.2365102219381485,31.84,0.9845,1.4524,3.6527,0.7038,2.8017,2.5709,0.8024327766495276,0
142903,npp,1043,2160,1.65126216411591,6.3233323097229,-10.7172231674194,3670176,1043,1722,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.71627826065557,7.2692223380133605,6.429041827507391,0.0002914750233159116,10.0,7.31,1.0,8.12,0.7969,1.0494,2.2169,0.9742,1.6241,1.6086,1.6086,0
143700,npp,175,3076,0.696474552154541,6.32685613632202,-10.7160120010376,3670176,179,2470,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01983234630806,48.58451111266734,41.580828225597486,9.32545642039989e-24,14.0,48.59,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,0.6146,0.5043,0.5043,0
144085,npp,1842,1706,1.10016930103302,6.32363891601562,-10.7175369262695,3670176,1842,1293,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-16 02:00:44.482065,98.97496167851901,18.720773092802546,16.50048125504711,1.5457287540191776e-33,8.0,-18.7,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,1.0223,1.0223,1.0223,0
145084,npp,288,1934,0.466821849346161,6.32299518585205,-10.7193088531494,3670176,288,1506,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.24362103953995,5.82604535091494,5.153721566002543,8.157789311806548e-21,9.0,-5.8,1.0,-5.34,0.7501,1.0223,2.0831,1.0,0.4668,0.4668,0.4668,0
147212,npp,2565,1711,7.59810733795166,6.32874488830566,-10.7190456390381,3670144,2566,1298,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.513959212338,18.44122522261746,16.25594275864838,0.13224954141936693,8.0,-18.42,1.0442604737599883,-18.26,0.8214,1.1002,2.587,0.9292,7.2448,7.0602,4.129000239876104,0
147401,npp,1850,1026,5.29598474502563,6.32419443130493,-10.7138814926147,3670144,1850,754,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-02 01:42:03.163582,97.95014478829556,47.66113392357062,40.85142821850934,0.09514087487311064,5.0,-47.64,1.646109783506203,-47.54,0.9559,1.6597,3.2008,0.6159,3.2313,3.2619,1.1531825964234304,0
147979,npp,1705,2624,1.95688056945801,6.32750463485718,-10.7177381515503,3670144,1705,2118,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-05 02:26:00.508261,-80.01795305665436,31.64725660808559,27.666045783207643,0.03264356173313013,12.0,31.67,1.2365102219381485,31.84,0.9845,1.4524,3.6527,0.7038,1.4302,1.3773,0.6537829329855938,0
148604,npp,2620,574,0.71347314119339,6.32467317581177,-10.7152462005615,3670176,2619,363,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.53872999196807,59.749099960029945,49.85334589218199,0.0001597592123250912,3.0,-59.71,2.3545700244418297,-59.69,1.0706,1.4147,3.1266,0.7226,0.7245,0.5156,0.5156,0
149009,npp,117,2855,0.804325103759766,6.32278299331665,-10.7195177078247,3670176,117,2302,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51263960670597,41.10253683942279,35.57511303670491,6.662507172756557e-09,13.0,41.12,1.4276677814245327,41.15,0.9262,1.3174,2.0695,0.776,0.6629,0.6242,0.6242,0
149974,npp,1611,3086,0.26807998120784804,6.32738494873047,-10.7159309387207,3670176,1611,2476,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57639809293234,48.86255112920371,41.79808409053375,3.415471285939386e-32,14.0,48.89,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,0.3705,0.1941,0.1941,0
150161,npp,907,2398,0.368276730179787,6.32446527481079,-10.7144594192505,3670176,907,1939,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62108993599898,20.59291505874369,18.135636303869386,4.967582517746192e-32,11.0,20.61,1.0837787002826917,20.72,0.8769,1.1959,2.5222,0.8548,0.2587,0.3148,0.3148,0
150715,npp,1811,351,0.25720976293087,6.32684946060181,-10.7173528671265,3670176,1814,193,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.79607761289924,64.33775309203729,52.905753782162535,9.299821503196152e-19,2.0,-64.3,2.7445598364131496,-64.3,0.9649,1.3647,3.6588,0.7491,0.6188,0.1927,0.1927,0
152139,npp,80,2170,7.32438945770264,6.32664585113525,-10.7169513702393,3670144,80,1732,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-27 02:13:31.519433,-75.45041945692682,7.927711511237334,7.010959542263939,0.11374445956852927,10.0,7.88,1.0,8.12,0.7969,1.0494,2.2169,0.9742,7.2973,7.1351,4.614049801833717,0
152497,npp,1717,797,4.67977714538574,6.32473945617676,-10.7186193466187,3670144,1718,584,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.91330602529581,54.26050704381756,45.915697567100324,0.24672006663835436,4.0,-54.26,1.9513309067639726,-54.23,1.0786,1.65,3.3122,0.6196,2.5749,2.8994,-2.568942592242749,0
152694,npp,2970,3764,4.68814420700073,6.32722806930542,-10.7133054733276,3670144,2970,3036,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.42592568874018,65.00331948205294,53.334151338095204,0.15417897146963347,17.0,64.98,2.898275349237888,65.02,1.077,1.8476,3.5516,0.5533,2.0024,2.5939,-0.823347117363213,0
153056,npp,1550,2396,5.42745447158813,6.32356929779053,-10.7197599411011,3670144,1549,1939,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.69014347716436,20.536577249970414,18.087574272639703,0.09273520040650411,11.0,20.51,1.0837787002826917,20.72,0.8769,1.1959,2.5222,0.8548,4.9268,4.6396,2.5842023459195187,0
153718,npp,664,3313,1.13736164569855,6.32821702957153,-10.7176790237427,3670144,664,2662,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91398600683883,55.234679473022005,46.639434359634464,0.016817731637711383,15.0,55.21,2.0682789409984763,55.34,1.1584,1.6405,3.0041,0.6232,0.779,0.7088,0.3360491351333441,0
154075,npp,2305,1939,0.95406848192215,6.32231903076172,-10.7198810577393,3670176,2305,1511,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-08 02:07:16.072945,102.2707476987484,5.48770631869257,4.855016997302455,0.0003879997517659334,9.0,-5.51,1.0,-5.34,0.7501,1.0223,2.0831,1.0,0.9541,0.9541,0.9541,0
154271,npp,1587,1255,0.60086977481842,6.3226842880249,-10.7142210006714,3670176,1588,936,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.20604395106494,39.60205294415763,34.34284558805159,9.870222837174286e-11,6.0,-39.61,1.4276677814245327,-39.53,0.9219,1.3372,3.1491,0.7645,0.5065,0.4594,0.4594,0
154877,npp,1423,2853,0.891034483909607,6.32219696044922,-10.7173681259155,3670176,1421,2300,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64784398154198,41.056508371922945,35.54189925905895,4.682896915340648e-25,13.0,41.04,1.4276677814245327,41.15,0.9262,1.3174,2.0695,0.776,0.7237,0.6914,0.6914,0
155424,npp,2331,794,0.555991023778915,6.32159328460693,-10.7149381637573,3670176,2330,579,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.82398995243973,54.32578706292696,45.966965480934135,2.92359101699455e-32,4.0,-54.34,1.9513309067639726,-54.23,1.0786,1.65,3.3122,0.6196,0.4616,0.3445,0.3445,0
155612,npp,1604,119,0.788833975791931,6.32293319702148,-10.7196340560913,3670176,1606,55,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.52993093596021,68.34711439184719,55.34187683738471,4.087466268155303e-29,1.0,-68.36,3.3166247903554,-68.26,0.8903,1.5664,3.5743,0.6526,0.7878,0.5148,0.5148,0
155626,npp,511,3762,1.068842470645905,6.32201528549194,-10.7137489318848,3670176,508,3034,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12838232212104,64.95628348212603,53.30899188109344,3.6264098604045335e-32,17.0,64.95,2.898275349237888,65.02,1.077,1.8476,3.5516,0.5533,0.7536,0.5914,0.5914,0
155807,npp,2883,3083,0.5289445221424101,6.32552146911621,-10.7152833938599,3670176,2885,2474,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03457480279532,48.80789522048361,41.76017668283897,4.04850521771393e-30,14.0,48.8,1.7549928774784245,48.92,1.095,1.4119,2.321,0.724,0.5191,0.383,0.383,0
156528,npp,3069,342,0.945010542869568,6.32177734375,-10.7178049087524,3670176,3067,187,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.41398938093992,64.45644391622906,52.98801370912756,2.0671685005613338e-05,2.0,-64.47,2.8345692104261015,-64.3,0.9649,1.3647,3.6588,0.7491,0.8742,0.7079,0.7079,0
156542,npp,1980,3985,0.938963234424591,6.32868432998657,-10.7183818817139,3670176,1978,3161,196611,3866787,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1167299272536,68.73444546075741,55.57009281878819,1.954444127823605e-16,18.0,68.72,3.5496478698597698,68.795,1.1962,1.702,3.1956,0.6006,0.8073,0.564,0.564,0
156907,npp,561,2621,0.805981576442719,6.32632207870483,-10.7180252075195,3670144,562,2116,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.2417975159492,31.55682658430794,27.59291043096209,0.0015743257905218998,12.0,31.53,1.2365102219381485,31.84,0.9845,1.4524,3.6527,0.7038,0.4995,0.5673,0.5324063940940148,0
157083,npp,2920,1935,1.29065120220184,6.32520866394043,-10.7160749435425,3670144,2920,1506,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-24 02:07:11.692671,95.21100582293502,5.747891924880066,5.085254281599748,0.01833041990574379,9.0,-5.74,1.0,-5.34,0.7501,1.0223,2.0831,1.0,1.2907,1.2907,0.8844216730279103,0
157268,npp,2200,1250,2.40374708175659,6.32716131210327,-10.7145109176636,3670144,2200,931,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-25 01:48:21.363620,98.0814491717709,39.77946588741346,34.490714128999045,0.04921319130975458,6.0,-39.79,1.4276677814245327,-39.53,0.9219,1.3372,3.1491,0.7645,1.7693,1.8377,0.7469310414547936,0
157473,npp,1475,566,4.15743732452393,6.3259072303772,-10.7167444229126,3670144,1477,356,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.06954336952987,59.874877936550305,49.950004917580905,0.0933465149667868,3.0,-59.89,2.3545700244418297,-59.69,1.0706,1.4147,3.1266,0.7226,2.1871,3.0042,0.9352530732851534,0
157888,npp,2015,2849,4.94357299804688,6.32667255401611,-10.7138605117798,3670144,2014,2296,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26800790956105,40.8974402287749,35.412723381640326,0.21321184983732724,13.0,40.89,1.4276677814245327,41.15,0.9262,1.3174,2.0695,0.776,3.5622,3.8363,-0.8893611735004776,0
158069,npp,1304,2164,4.9284782409668,6.32560253143311,-10.7140836715698,3670144,1304,1725,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-29 02:13:26.439943,-79.00447981760364,7.546956838908205,6.675296990918737,0.21243587787466278,10.0,7.54,1.0,8.12,0.7969,1.0494,2.2169,0.9742,4.9014,4.8011,0.09263759185185183,0
158245,npp,586,1478,3.76530814170837,6.32594728469849,-10.7136573791504,3670144,586,1108,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.15957729560658,30.139932239752618,26.38442419600636,0.15768915175923726,7.0,-30.16,1.184412938166907,-29.78,0.8775,1.2827,2.9134,0.797,3.1184,3.001,-0.4940473086716386,0
158423,npp,2934,789,2.94841361045837,6.32547616958618,-10.716814994812,3670144,2935,574,196611,3866755,748,lbr_monrovia_26_20,6.325,-10.71666667,26,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.76995791194757,54.47105192058027,46.07553970314549,0.11235194826721442,4.0,-54.48,1.9513309067639726,-54.23,1.0786,1.65,3.3122,0.6196,1.6877,1.8267,-0.6634863573651979,0
