gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2408,0.654541373252869,6.31147527694702,-10.7611360549927,3670176,2390,1949,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03170005577412,21.127610106555093,18.603802652516205,1.6421178124411959e-31,11.0,21.14,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.6906,0.6858,0
103838,npp,202,358,1.61692750453949,6.30962562561035,-10.7546167373657,3670176,201,197,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63927220304424,64.17253686280058,52.809224883283875,4.0670614870644535e-26,2.0,-64.16,2.7445598364131496,-64.4,0.6776,1.063,1.4814,0.6824,0.9272,1.1034,0
108496,npp,2013,2174,1.40370202064514,6.30818319320679,-10.7603607177734,3670176,2013,1735,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.28121204437177,8.142984522862932,7.201443352636157,3.7388729664946554e-24,10.0,8.12,1.0,7.77,0.6194,0.7815,1.0367,0.9282,1.3476,1.3029,0
121078,npp,538,1016,0.75147157907486,6.31182479858398,-10.7602634429932,3670176,538,747,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.93404634324713,47.990820950771266,41.11236973173338,1.236331107431428e-05,5.0,-47.96,1.646109783506203,-47.7,0.7754,1.0245,1.275,0.708,0.5595,0.532,0
121432,npp,1091,3305,1.15188419818878,6.31099081039429,-10.755765914917,3670176,1093,2652,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8497184060257,54.98344139747984,46.45146086165254,2.224573092689879e-09,15.0,55.01,2.0682789409984763,55.14,0.7783,0.9857,1.2263,0.7359,0.8057,0.8477,0
122118,npp,1298,565,1.15110838413239,6.30787706375122,-10.7579660415649,3670176,1301,355,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02716162816967,59.94571144135805,49.99301247746052,5.237618869556877e-33,3.0,-59.92,2.3545700244418297,-59.79,0.8452,1.0595,1.2512,0.6846,0.7643,0.7881,0
123728,npp,1917,1705,0.860681891441345,6.30897760391235,-10.7605571746826,3670176,1917,1293,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.74906932051107,18.787886568197923,16.560134063139778,3.5531321161171864e-05,8.0,-18.75,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.8487,0.853,0
132076,npp,1819,1021,0.7688108086586,6.30907392501831,-10.755051612854,3670176,1818,750,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68145289592184,47.825547376947846,40.987353961843006,5.611422700574999e-18,5.0,-47.8,1.646109783506203,-47.7,0.7754,1.0245,1.275,0.708,0.57,0.5443,0
132248,npp,1094,343,0.773464620113373,6.30545854568481,-10.7592678070068,3670176,1095,187,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71783589942856,64.4780329600525,53.00182272527374,2.1787048056893428e-24,2.0,-64.45,2.8345692104261015,-64.4,0.6776,1.063,1.4814,0.6824,0.6232,0.5278,0
132798,npp,948,1935,0.538933247327805,6.31076669692993,-10.7583789825439,3670176,948,1506,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.97253524584906,5.764432404081417,5.099940272515848,3.3229183596943625e-33,9.0,-5.74,1.0,-5.51,0.5452,0.7254,0.9027,1.0,0.5389,0.5389,0
137280,npp,2816,3759,1.31035709381104,6.30859851837158,-10.7616548538208,3670176,2821,3033,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24697760634632,64.85998414516573,53.2472254702389,0.0004070914035497868,17.0,64.89,2.898275349237888,64.97,0.9141,1.2148,1.6051,0.5971,0.7583,0.7824,0
138438,npp,486,3307,1.33477067947388,6.30817651748657,-10.7602396011353,3670176,487,2654,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93010724749591,55.03917310424188,46.49629461746434,2.1158716136133745e-32,15.0,55.06,2.0682789409984763,55.14,0.7783,0.9857,1.2263,0.7359,0.8941,0.9822,0
142903,npp,1046,2154,1.29545843601227,6.30972242355347,-10.7607078552246,3670176,1046,1716,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.31517329685126,6.922092013050648,6.122368387593689,0.00028806285309127867,10.0,6.96,1.0,7.77,0.6194,0.7815,1.0367,0.9282,1.2394,1.2025,0
143889,npp,2551,2383,0.979365646839142,6.31036806106567,-10.7607917785645,3670176,2551,1927,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.492849273437,19.798001002914067,17.44168877161633,1.2796099994131665e-30,11.0,19.82,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.9903,1.0262,0
145084,npp,291,1930,0.711900115013123,6.30858516693115,-10.7558670043945,3670176,291,1501,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.69812151018688,6.062229419417647,5.3624763343960105,8.443808697871543e-21,9.0,-6.03,1.0,-5.51,0.5452,0.7254,0.9027,1.0,0.7119,0.7119,0
149402,npp,1773,1480,0.896968066692352,6.31178855895996,-10.7588882446289,3670176,1773,1110,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.59845072011132,30.084807602113134,26.333363368248694,1.0365166811429393e-24,7.0,-30.07,1.184412938166907,-30.07,0.7764,0.9944,1.1361,0.7295,0.6432,0.6543,0
149974,npp,1615,3080,1.116847395896912,6.30743074417114,-10.7592039108276,3670176,1613,2472,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35985242302108,48.68578285299891,41.659941546748875,3.396788084760718e-32,14.0,48.71,1.7549928774784245,48.77,0.7945,0.9485,1.2126,0.7647,0.8213,0.8541,0
150161,npp,910,2392,0.441165775060654,6.31103992462158,-10.7577857971191,3670176,910,1935,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.13126013391374,20.28199375912357,17.864530802173615,5.000401759562181e-32,11.0,20.3,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.4937,0.4623,0
150715,npp,1814,346,1.20664823055267,6.31095027923584,-10.7560224533081,3670176,1815,189,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.68901437243143,64.43624317529766,52.968268461862635,9.667308294083192e-19,2.0,-64.4,2.7445598364131496,-64.4,0.6776,1.063,1.4814,0.6824,0.7777,0.8234,0
154075,npp,2308,1934,0.388809114694595,6.30787086486816,-10.7563562393188,3670176,2308,1505,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.39852485175135,5.771311558702351,5.1057442441504275,0.0003846354657184918,9.0,-5.8,1.0,-5.51,0.5452,0.7254,0.9027,1.0,0.3888,0.3888,0
154271,npp,1590,1249,0.325150057673454,6.3084454536438,-10.7564535140991,3670176,1591,931,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98591259682276,39.82878928023688,34.52999731835697,9.459504728319016e-11,6.0,-39.83,1.4276677814245327,-39.76,0.7151,0.8827,1.0514,0.8218,0.3348,0.2672,0
154877,npp,1426,2848,0.349673047661781,6.31173706054688,-10.7608051300049,3670176,1428,2296,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71726045417533,40.86949890253724,35.38834879105913,4.548081508598222e-25,13.0,40.85,1.4276677814245327,40.945,0.7266,0.9768,1.2183,0.7426,0.2861,0.2597,0
155424,npp,2334,788,0.550975471735001,6.30682229995728,-10.760009765625,3670176,2332,573,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67934911055107,54.490149859430616,46.088901765997505,2.956749411833605e-32,4.0,-54.51,1.9513309067639726,-54.37,0.7866,1.1716,1.2714,0.6192,0.4073,0.3411,0
155612,npp,1607,114,0.849545001983643,6.30668926239014,-10.7571220397949,3670176,1608,52,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4356766921692,68.42886130014688,55.38876187176213,4.1753766503048153e-29,1.0,-68.44,3.3166247903554,-68.33,0.785,1.1556,1.406,0.6277,0.6331,0.5333,0
155626,npp,515,3757,1.43800032138824,6.30567312240601,-10.7584428787231,3670176,517,3031,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60881217941774,64.86651879603131,53.25246050147704,3.649030045132231e-32,17.0,64.85,2.898275349237888,64.97,0.9141,1.2148,1.6051,0.5971,0.8024,0.8586,0
155807,npp,2887,3077,0.589472532272339,6.30544567108154,-10.7584810256958,3670176,2887,2470,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81914578543424,48.63018506569922,41.621215484201755,4.12453341259125e-30,14.0,48.62,1.7549928774784245,48.77,0.7945,0.9485,1.2126,0.7647,0.5208,0.4508,0
156166,npp,1464,1704,0.539974361658096,6.30865859985352,-10.7564315795898,3670176,1464,1291,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.1352428978627,18.815189175682857,16.585021120037787,4.660623123731258e-20,8.0,-18.81,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.5415,0.5351,0
156528,npp,3072,336,0.7718306183815,6.30629301071167,-10.7612133026123,3670176,3068,183,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30698871407476,64.56776561377295,53.058497983173204,2.176965312507704e-05,2.0,-64.58,2.8345692104261015,-64.4,0.6776,1.063,1.4814,0.6824,0.6227,0.5267,0
156542,npp,1984,3980,0.816165566444397,6.30869388580322,-10.7579355239868,3670176,1989,3159,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00568115717894,68.65380965934122,55.52425472988047,2.0226247754209794e-16,18.0,68.64,3.3985290935932855,68.715,0.9387,1.3666,1.7811,0.5308,0.5634,0.4332,0
156725,npp,1271,3305,0.841938674449921,6.30685377120972,-10.7573928833008,3670176,1271,2652,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79771957943748,55.019172276966216,46.48323465280955,3.4994334454024334e-09,15.0,55.01,2.0682789409984763,55.14,0.7783,0.9857,1.2263,0.7359,0.6559,0.6196,0
168947,npp,593,331,1.44569396972656,6.31090879440308,-10.7605009078979,3670176,597,180,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.89830251643797,64.65109956038539,53.110756609595406,7.8570542810759e-05,2.0,-64.67,2.8345692104261015,-64.4,0.6776,1.063,1.4814,0.6824,0.8604,0.9865,0
169494,npp,439,1923,0.592811673879623,6.30621862411499,-10.7605848312378,3670176,439,1495,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.87437858266814,6.437026896383375,5.694424352711451,1.467332123523105e-19,9.0,-6.44,1.0,-5.51,0.5452,0.7254,0.9027,1.0,0.5928,0.5928,0
169669,npp,2789,1238,0.79567813873291,6.31011009216309,-10.757495880127,3670176,2790,921,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28240452079933,40.23217736994272,34.8639539471602,9.851081390174019e-27,6.0,-40.25,1.4276677814245327,-39.76,0.7151,0.8827,1.0514,0.8218,0.6644,0.6539,0
169852,npp,2046,554,0.848350405693054,6.30484771728516,-10.7577886581421,3670176,2043,346,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54636088043216,60.15369031075374,50.142526028548694,4.1415791353956485e-32,3.0,-60.17,2.3545700244418297,-59.79,0.8452,1.0595,1.2512,0.6846,0.6357,0.5808,0
170045,npp,233,3521,0.880316734313965,6.30751419067383,-10.757022857666,3670176,233,2857,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5484920713293,60.17119776089281,50.15912928498056,3.0151761596923807e-32,16.0,60.16,2.4157378735459294,60.5,0.874,1.1191,1.3785,0.6482,0.6265,0.5706,0
170219,npp,2599,2837,0.421206802129745,6.30818557739258,-10.7579469680786,3670176,2599,2286,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4272012048566,40.45529577075286,35.0491192188621,3.1764538925607554e-33,13.0,40.43,1.4276677814245327,40.945,0.7266,0.9768,1.2183,0.7426,0.3362,0.3128,0
170401,npp,1886,2151,0.469888985157013,6.30616569519043,-10.7575569152832,3670176,1886,1713,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.7689021178626,6.8205540114028,6.033439800269831,1.623770402438552e-32,10.0,6.78,1.0,7.77,0.6194,0.7815,1.0367,0.9282,0.4138,0.4362,0
170584,npp,1166,1465,0.523030579090118,6.30693864822388,-10.7596387863159,3670176,1165,1099,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.48178812592492,30.772333280933626,26.923953534272574,8.140226555049335e-30,7.0,-30.77,1.184412938166907,-30.07,0.7764,0.9944,1.1361,0.7295,0.3274,0.3815,0
170769,npp,447,776,0.457211554050446,6.31121444702148,-10.7606563568115,3670176,445,560,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.91664673392985,54.80357031395494,46.32114012373128,3.530967851036097e-25,4.0,-54.82,2.0682789409984763,-54.37,0.7866,1.1716,1.2714,0.6192,0.38,0.2831,0
170948,npp,2807,104,0.602957993745804,6.3050537109375,-10.75661277771,3670176,2808,47,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.53912600990587,68.58859787354973,55.47758074167743,5.932141687770851e-19,1.0,-68.6,3.3166247903554,-68.33,0.785,1.1556,1.406,0.6277,0.5588,0.3785,0
170961,npp,1716,3746,1.0503866076469421,6.30659580230713,-10.7588176727295,3670176,1718,3024,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70569692382786,64.66680676441868,53.12474308221097,5.736756070152765e-27,17.0,64.65,2.898275349237888,64.97,0.9141,1.2148,1.6051,0.5971,0.6686,0.6272,0
171145,npp,1030,3067,0.613916397094727,6.30740356445312,-10.7561130523682,3670176,1031,2463,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08449294458386,48.335810165068914,41.388854903721,1.162849371144304e-21,14.0,48.32,1.7549928774784245,48.77,0.7945,0.9485,1.2126,0.7647,0.5347,0.4695,0
171327,npp,320,2379,0.421558231115341,6.30970191955566,-10.7566938400269,3670176,320,1923,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.2587822710291,19.65449124429565,17.31877028191331,4.539020176019695e-15,11.0,19.61,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.4756,0.4417,0
171504,npp,2692,1696,0.514233767986298,6.30936193466187,-10.7602119445801,3670176,2692,1285,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.69728971362456,19.22356188659754,16.94198937881211,8.672847595920042e-08,8.0,-19.25,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.5169,0.5096,0
174665,npp,2820,1020,0.781901776790619,6.30594158172607,-10.758749961853,3670176,2821,750,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94328567972906,47.83531371214559,40.990826599212554,2.2897683865081838e-14,5.0,-47.83,1.646109783506203,-47.7,0.7754,1.0245,1.275,0.708,0.578,0.5536,0
174871,npp,1003,3982,1.90973556041718,6.30614423751831,-10.7568588256836,3670176,1002,3159,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1276115054214,68.69928607540592,55.54307929409864,1.251445100731181e-12,18.0,68.68,3.3985290935932855,68.715,0.9387,1.3666,1.7811,0.5308,0.8852,1.0136,0
175444,npp,1983,1935,1.0271981358528142,6.3060827255249,-10.7594451904297,3670176,1983,1506,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.29591902814452,5.749827907840569,5.086514258308531,2.185084617031039e-33,9.0,-5.74,1.0,-5.51,0.5452,0.7254,0.9027,1.0,1.0272,1.0272,0
175633,npp,1277,1252,0.824682831764221,6.30577611923218,-10.7555532455444,3670176,1276,933,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51764809604286,39.71530223706395,34.433766617527176,3.613176131760425e-34,6.0,-39.72,1.4276677814245327,-39.76,0.7151,0.8827,1.0514,0.8218,0.6847,0.6777,0
180613,npp,2784,2404,0.721272826194763,6.30541801452637,-10.7601222991943,3670176,2783,1945,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.75988638603877,20.935088520513247,18.433276847073184,2.0516970106586254e-15,11.0,20.93,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.7521,0.7558,0
180812,npp,2082,1722,0.585969746112823,6.31122207641602,-10.7556295394897,3670176,2083,1307,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.69486090768471,17.83934389190117,15.72952562974136,6.750190530011471e-23,8.0,-17.82,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.5856,0.5807,0
181014,npp,1358,1035,0.94651848077774,6.3116340637207,-10.7598628997803,3670176,1357,760,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.72672326749246,47.36246026645021,40.61660063118967,8.712778047026355e-29,5.0,-47.35,1.646109783506203,-47.7,0.7754,1.0245,1.275,0.708,0.678,0.6701,0
182021,npp,2902,1268,0.730063736438751,6.31028985977173,-10.7570238113403,3670176,2903,947,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-03-15 01:49:23.690735,98.08330800767409,39.13676990618393,33.95491109545438,2.526336528380603e-29,6.0,-39.12,1.4276677814245327,-39.76,0.7151,0.8827,1.0514,0.8218,0.6185,0.5999,0
182626,npp,2757,2867,0.502332210540771,6.30808162689209,-10.7591514587402,3670176,2758,2312,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33246001239384,41.56368967834504,35.95298556222357,9.000158583442877e-22,13.0,41.55,1.4867838833500562,40.945,0.7266,0.9768,1.2183,0.7426,0.4062,0.373,0
186938,npp,1270,2415,0.5934112966060641,6.30736923217773,-10.7577304840088,3670176,1270,1954,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81641150278438,21.49087403274945,18.91907313355121,1.8289888948047007e-27,11.0,21.51,1.0837787002826917,20.51,0.5555,0.6923,0.9572,1.0478,0.6342,0.6218,0
187125,npp,565,1731,0.785495579242706,6.30836534500122,-10.7559862136841,3670176,565,1316,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.82276120593687,17.328595878872903,15.283903383320117,1.8355496324177928e-32,8.0,-17.32,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.7767,0.7784,0
188684,npp,1913,3557,0.910640001296997,6.31111907958984,-10.7587471008301,3670176,1913,2887,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.56552882553991,60.93514496330369,50.679735835481196,2.1755525060335732e-18,16.0,60.93,2.5331140255951103,60.5,0.874,1.1191,1.3785,0.6482,0.6431,0.5902,0
193553,npp,567,363,0.652614116668701,6.31101989746094,-10.7550945281982,3670176,568,201,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.71354632779985,64.06397138031389,52.74099468101471,2.403721140152738e-25,2.0,-64.06,2.7445598364131496,-64.4,0.6776,1.063,1.4814,0.6824,0.5758,0.4453,0
193565,npp,2534,4007,1.24883890151978,6.30692386627197,-10.7603015899658,3670176,2535,3171,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31919883623011,69.06621794375147,55.76110288129674,1.7614887369681458e-29,18.0,69.06,3.5496478698597698,68.715,0.9387,1.3666,1.7811,0.5308,0.6922,0.6629,0
194292,npp,2775,1272,1.36727344989777,6.30790519714355,-10.7576932907104,3670176,2775,950,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-05-18 01:50:05.883019,97.86954824737371,38.98924587556538,33.83844164650068,9.431682787621404e-12,6.0,-38.97,1.4276677814245327,-39.76,0.7151,0.8827,1.0514,0.8218,1.0648,1.1236,0
198981,npp,231,1719,0.970869362354279,6.30545616149902,-10.7561922073364,3670176,231,1305,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.28759737270889,17.993815290480196,15.865785091015312,1.6140748257035547e-27,8.0,-17.98,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.9542,0.9622,0
199153,npp,2583,1032,1.30689263343811,6.30691051483154,-10.7563095092773,3670176,2583,758,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.26171133879441,47.44753007732056,40.68656278108618,2.0252514838383562e-23,5.0,-47.44,1.646109783506203,-47.7,0.7754,1.0245,1.275,0.708,0.8969,0.9253,0
199342,npp,752,3993,2.73154735565186,6.30601644515991,-10.7557277679443,3670176,757,3165,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-06-15 03:05:19.733027,-78.88561068593351,68.86071953954917,55.63717117723437,2.602126915714965e-26,18.0,68.85,3.5496478698597698,68.715,0.9387,1.3666,1.7811,0.5308,1.1099,1.4498,0
199519,npp,56,3318,1.32900094985962,6.30946493148804,-10.7556791305542,3670176,56,2665,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-06-16 02:46:32.944018,-79.5832595075606,55.34988595213037,46.7232107379409,1.7638810092229902e-21,15.0,55.34,2.0682789409984763,55.14,0.7783,0.9857,1.2263,0.7359,0.8913,0.978,0
199869,npp,1696,1943,1.026160836219788,6.3095498085022,-10.7582950592041,3670176,1696,1514,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-06-18 02:08:54.025041,93.56886696882829,5.307610188316555,4.695650816956727,1.0968632227236266e-07,9.0,-5.28,1.0,-5.51,0.5452,0.7254,0.9027,1.0,1.0262,1.0262,0
216334,npp,1427,1701,0.731072127819061,6.30954551696777,-10.7558860778809,3670176,1427,1289,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-07-15 02:02:30.044072,99.40298163242312,18.951556874738888,16.701981392444303,1.3538409877299013e-20,8.0,-18.97,1.0442604737599883,-18.53,0.6157,0.7319,0.9019,0.991,0.7245,0.7245,0
216683,npp,3053,335,0.708642423152924,6.30842256546021,-10.7562494277954,3670176,3051,182,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-07-17 01:24:47.538174,97.60414812672343,64.62083461036052,53.08476869704825,7.640748975868206e-06,2.0,-64.6,2.8345692104261015,-64.4,0.6776,1.063,1.4814,0.6824,0.6004,0.4836,0
216697,npp,1950,3973,0.872779071331024,6.30711936950684,-10.760329246521,3670176,1947,3154,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-07-17 03:05:10.360387,-79.25232003599429,68.55382581567844,55.45945479363844,1.0513187803061684e-16,18.0,68.53,3.3985290935932855,68.715,0.9387,1.3666,1.7811,0.5308,0.5801,0.4633,0
219763,npp,2115,3308,0.720669984817505,6.30718946456909,-10.7576904296875,3670176,2117,2655,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-08-03 02:46:49.011603,-80.19642696644576,55.10885117911238,46.546046863592096,7.724025658729698e-12,15.0,55.09,2.0682789409984763,55.14,0.7783,0.9857,1.2263,0.7359,0.5972,0.5303,0
219944,npp,1424,2619,1.71095597743988,6.30722808837891,-10.7597875595093,3670176,1426,2115,196611,3866787,890,lbr_monrovia_16_24,6.30833333,-10.75833333,16,24,lbr_monrovia,2013-08-04 02:28:00.434421,-79.35510372482918,31.447166898030815,27.498240547501794,6.896810928584476e-19,12.0,31.44,1.2365102219381485,31.62,0.611,0.8072,1.1861,0.8986,1.4563,1.5375,0
