gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1678,1717,0.371236220002174,6.27445936203003,-10.8069915771484,3670176,1678,1304,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.71673519241126,18.103060574473627,15.962737567660442,4.418310388821126e-31,8.0,-18.09,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.3435,0.3429,0
103720,npp,938,1031,0.566501080989838,6.27401781082153,-10.8022747039795,3670176,938,757,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-24 01:43:17.163522,97.94334147636334,47.47692560177421,40.713768966847994,2.3329689974820443e-29,5.0,-47.48,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.4011,0.4166,0
104079,npp,767,2630,0.733062088489532,6.27604675292969,-10.8065519332886,3670176,766,2122,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.28624396778366,31.926338646683117,27.907566113772187,1.0515378435949558e-23,12.0,31.93,1.2365102219381485,31.51,0.2345,0.3898,0.504,0.8404,0.6052,0.616,0
104431,npp,1655,576,0.41313847899437,6.27798938751221,-10.8058948516846,3670176,1656,365,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.65498388337309,59.68956165717825,49.822604292178845,0.00014541113732406102,3.0,-59.67,2.3545700244418297,-59.87,0.4314,0.5545,0.7225,0.5908,0.2676,0.2441,0
107782,npp,2919,1256,0.1694981530308723,6.2763090133667,-10.8038997650146,3670176,2919,936,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-15 01:49:18.631477,97.97847812916949,39.577414187207694,34.32312665973568,3.565603286755194e-09,6.0,-39.57,1.4276677814245327,-40.0,0.2797,0.3881,0.4408,0.8441,0.1745,0.1431,0
108843,npp,551,795,0.24001616239547702,6.27290010452271,-10.8067998886108,3670176,551,581,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.85944564384721,54.32974128550281,45.9686426561648,3.0392730264155137e-34,4.0,-54.32,1.9513309067639726,-54.45,0.3512,0.469,0.67,0.6986,0.2103,0.1677,0
114757,npp,634,2838,0.07271116599440569,6.27525091171265,-10.8069076538086,3670176,634,2287,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01595052813173,40.477833320972564,35.06211026956428,2.5525977242048852e-28,13.0,40.47,1.4276677814245327,40.74,0.3524,0.4198,0.5711,0.7803,0.0845,0.0567,0
121432,npp,1097,3299,0.235859647393227,6.27792453765869,-10.8022060394287,3670176,1097,2646,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58381881917944,54.83284564215942,46.34036683187141,2.094958594378182e-09,15.0,54.86,2.0682789409984763,55.14,0.3523,0.5161,0.7011,0.6348,0.1921,0.1497,0
132076,npp,1825,1016,0.514130294322968,6.27793025970459,-10.802116394043,3670176,1827,746,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.36780888042495,47.982862342191495,41.11099573453232,5.311985884288915e-18,5.0,-47.96,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.3693,0.3781,0
132798,npp,954,1929,0.23821584880351998,6.27744197845459,-10.8046741485596,3670176,954,1501,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.73314121242564,6.123777253327561,5.417605439799481,3.255484656100595e-33,9.0,-6.09,1.0,-6.03,0.2728,0.3276,0.4427,1.0,0.2382,0.2382,0
137852,npp,676,1700,0.332971170544624,6.27460432052612,-10.8060121536255,3670176,676,1288,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-09-14 02:00:57.528827,98.51571285884869,19.044680673784054,16.785083889888593,2.2305831125139213e-24,8.0,-19.03,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.3069,0.3076,0
138038,npp,3024,1013,0.320297569036484,6.27296876907349,-10.8029356002808,3670176,3027,745,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.45475466861714,48.08274890300973,41.18786897004628,3.335546469613566e-30,5.0,-48.06,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.2515,0.2355,0
143889,npp,2557,2377,0.2199053391814232,6.27702951431274,-10.8069658279419,3670176,2557,1922,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.48624333993855,19.49394163854514,17.176256459714864,1.2493292239539058e-30,11.0,19.51,1.0837787002826917,20.09,0.2462,0.367,0.4675,0.8926,0.1918,0.1963,0
144691,npp,1700,3297,0.241370059549809,6.2773871421814,-10.8038454055786,3670176,1702,2644,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87816969690844,54.79295187843371,46.30950289707773,2.1715447599080486e-30,15.0,54.81,2.0682789409984763,55.14,0.3523,0.5161,0.7011,0.6348,0.1948,0.1532,0
145478,npp,1924,559,0.662083864212036,6.2740650177002,-10.8077230453491,3670176,1926,351,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-23 01:29:26.014577,98.00853008179617,60.083629308584314,50.083902461291835,2.7647239720547366e-05,3.0,-60.05,2.3545700244418297,-59.87,0.4314,0.5545,0.7225,0.5908,0.3733,0.3912,0
145682,npp,121,3524,0.24421898275613801,6.27788543701172,-10.8014087677002,3670176,121,2860,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64116197874016,60.2035065294781,50.171163851257184,9.032982438376546e-09,16.0,60.22,2.4157378735459294,60.47,0.3535,0.563,0.6065,0.5819,0.1957,0.1421,0
154075,npp,2314,1928,0.296141788363457,6.27471399307251,-10.8026533126831,3670176,2314,1500,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.09323335183664,6.122558849531018,5.416233742560772,0.0003805492242918217,9.0,-6.15,1.0,-6.03,0.2728,0.3276,0.4427,1.0,0.2961,0.2961,0
154271,npp,1596,1243,0.11632990557700396,6.27398204803467,-10.8019561767578,3670176,1595,926,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.55101158287283,40.05807471702715,34.71905257941431,9.065081851932238e-11,6.0,-40.06,1.4276677814245327,-40.0,0.2797,0.3881,0.4408,0.8441,0.1372,0.0982,0
154877,npp,1432,2843,0.438690036535263,6.27674007415771,-10.8011913299561,3670176,1432,2291,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.2940000687891,40.680339782903545,35.23298818134987,4.458957671660963e-25,13.0,40.66,1.4276677814245327,40.74,0.3524,0.4198,0.5711,0.7803,0.3408,0.3423,0
155424,npp,2340,784,0.347766160964966,6.27517938613892,-10.8008995056152,3670176,2342,568,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.83525509451698,54.61228956369786,46.17930067994781,2.9986473777969996e-32,4.0,-54.61,2.0682789409984763,-54.45,0.3512,0.469,0.67,0.6986,0.269,0.2429,0
155626,npp,521,3751,0.265606746077538,6.27325057983398,-10.8066129684448,3670176,521,3027,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41725353414917,64.755526644136,53.18263490654244,3.6814928537440017e-32,17.0,64.74,2.898275349237888,64.87,0.3748,0.4814,0.6157,0.6806,0.2532,0.1808,0
155807,npp,2893,3071,0.394221991300583,6.27222061157227,-10.8037605285645,3670176,2891,2466,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49336329544852,48.453698091547096,41.48302283241833,4.2104870969290585e-30,14.0,48.44,1.7549928774784245,48.74,0.3741,0.4573,0.5758,0.7163,0.2916,0.2824,0
156166,npp,1470,1698,0.369427666068077,6.27442741394043,-10.8041191101074,3670176,1470,1286,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.13210055345455,19.15806098106127,16.884654539733237,4.8592243656578985e-20,8.0,-19.14,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.3418,0.3413,0
156530,npp,6,331,0.41758805513382,6.27749156951904,-10.8066787719727,3670176,7,180,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73164695724076,64.65560117201623,53.11380825636586,2.2934425352404863e-05,2.0,-64.67,2.8345692104261015,-64.49,0.4152,0.5578,0.7758,0.5873,0.2781,0.2452,0
156542,npp,1991,3976,0.2240465059876442,6.27304935455322,-10.8027725219727,3670176,1992,3156,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35215756997948,68.58453290286755,55.48457871717159,2.0974357873685521e-16,18.0,68.58,3.3985290935932855,68.635,0.224,0.4252,0.7718,0.7704,0.2684,0.1726,0
168947,npp,599,325,1.122619986534119,6.27463579177856,-10.8072690963745,3670176,600,176,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.68789306452459,64.7626198835321,53.181062465411244,7.679887544171334e-05,2.0,-64.78,2.8345692104261015,-64.49,0.4152,0.5578,0.7758,0.5873,0.5269,0.6593,0
169494,npp,445,1917,0.1394548695534468,6.27283477783203,-10.8069953918457,3670176,445,1489,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.12159599659974,6.812296551426223,6.026068826646111,1.4236676588460525e-19,9.0,-6.79,1.0,-6.03,0.2728,0.3276,0.4427,1.0,0.1395,0.1395,0
169669,npp,2795,1232,0.500017732381821,6.27550840377808,-10.8034429550171,3670176,2795,916,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84873351610601,40.46067194660235,35.05200860897203,9.661350842649629e-27,6.0,-40.47,1.4276677814245327,-40.0,0.2797,0.3881,0.4408,0.8441,0.406,0.4221,0
169852,npp,2052,549,0.549113810062408,6.27471208572388,-10.8037967681885,3670176,2054,342,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.02456059156474,60.25844919861405,50.21428977789791,4.1057875276496527e-32,3.0,-60.27,2.4157378735459294,-59.87,0.4314,0.5545,0.7225,0.5908,0.3254,0.3244,0
170045,npp,239,3515,0.416044861078262,6.27382135391235,-10.8041257858276,3670176,244,2854,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31818713419133,60.04356981383416,50.07133537215829,2.9738218205800795e-32,16.0,60.03,2.4157378735459294,60.47,0.3535,0.563,0.6065,0.5819,0.2668,0.2421,0
170219,npp,2605,2831,0.275377675890923,6.27453565597534,-10.8044862747192,3670176,2604,2281,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99951171474947,40.2300900627899,34.86375751261835,3.1687712806662866e-33,13.0,40.21,1.4276677814245327,40.74,0.3524,0.4198,0.5711,0.7803,0.2264,0.2149,0
170401,npp,1892,2146,0.1539383549243212,6.27365875244141,-10.8039617538452,3670176,1892,1708,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6289118235971,6.496310429443774,5.746875518352197,1.6371789585388398e-32,10.0,6.49,1.0,7.51,0.2681,0.3603,0.4235,0.9093,0.1213,0.14,0
170584,npp,1172,1460,0.27129690349102,6.27491474151611,-10.8048963546753,3670176,1173,1095,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.68864374006412,30.9832307942273,27.103692732491474,8.297602189005727e-30,7.0,-31.0,1.2365102219381485,-30.4,0.2713,0.409,0.4793,0.801,0.2162,0.2173,0
170769,npp,454,771,0.249324269592762,6.27200412750244,-10.8068580627441,3670176,455,555,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.01500268137781,54.94079049778399,46.422339363019596,3.63402292841466e-25,4.0,-54.94,2.0682789409984763,-54.45,0.3512,0.469,0.67,0.6986,0.2214,0.1742,0
170948,npp,2812,98,0.586375415325165,6.27561521530151,-10.8038330078125,3670176,2810,44,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.38358402290636,68.68789901720159,55.53410454634831,6.165729014338244e-19,1.0,-68.7,3.3166247903554,-68.41,0.5434,0.6622,0.9723,0.4947,0.3047,0.2901,0
171145,npp,1036,3060,0.2149127125740051,6.27536058425903,-10.8072738647461,3670176,1035,2459,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75878051605041,48.12928257820612,41.22677051602551,1.2015851261276012e-21,14.0,48.12,1.7549928774784245,48.74,0.3741,0.4573,0.5758,0.7163,0.1895,0.154,0
171327,npp,326,2374,0.2101148962974548,6.27714776992798,-10.803783416748,3670176,326,1919,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.20755089780556,19.36328265284581,17.064423520133765,4.703782238265438e-15,11.0,19.34,1.0442604737599883,20.09,0.2462,0.367,0.4675,0.8926,0.1773,0.1875,0
171504,npp,2698,1691,0.292906612157822,6.27404689788818,-10.8011531829834,3670176,2698,1280,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.69945742224552,19.508462112070646,17.19082788969943,8.941321957089193e-08,8.0,-19.52,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.2685,0.2706,0
174474,npp,461,1700,0.525392770767212,6.27644681930542,-10.8040237426758,3670176,461,1288,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-02-05 02:01:12.489509,97.0673855316144,19.026505838224967,16.76837656997844,1.123516854825662e-05,8.0,-19.03,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.4911,0.4853,0
174871,npp,1009,3978,0.0692395083606243,6.27645397186279,-10.8013210296631,3670176,1013,3157,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-02-07 03:03:58.179328,-79.49877926782993,68.62884503782584,55.50278747263106,1.2088820833082725e-12,18.0,68.61,3.3985290935932855,68.635,0.224,0.4252,0.7718,0.7704,0.2229,0.0533,0
175824,npp,571,564,0.818764984607697,6.27287721633911,-10.8027257919312,3670176,570,354,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-02-12 01:29:57.100847,97.73059982502251,59.929805688836844,49.97979436376247,1.1784568750245586e-32,3.0,-59.94,2.3545700244418297,-59.87,0.4314,0.5545,0.7225,0.5908,0.4399,0.4838,0
177006,npp,1384,118,0.965795755386353,6.27475261688232,-10.8050022125244,3670176,1384,54,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.57216556196185,68.37809076676753,55.34934999145662,1.4096290332388184e-06,1.0,-68.37,3.3166247903554,-68.41,0.5434,0.6622,0.9723,0.4947,0.4191,0.4778,0
180812,npp,2088,1716,0.4522545337677,6.27711868286133,-10.8028964996338,3670176,2088,1302,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.60968415527722,18.173571917934566,16.021961017075437,6.524294471330734e-23,8.0,-18.15,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.4211,0.4178,0
181014,npp,1365,1030,0.364415213465691,6.27365922927856,-10.8066444396973,3670176,1366,757,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.36584456711775,47.51560758961791,40.737345893615014,8.489992625770351e-29,5.0,-47.51,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.2783,0.268,0
181421,npp,1935,3317,0.752149939537048,6.27298736572266,-10.8029623031616,3670176,1933,2664,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37958494233592,55.33008343908658,46.70537808029705,1.9774738295056756e-32,15.0,55.32,2.0682789409984763,55.14,0.3523,0.5161,0.7011,0.6348,0.4417,0.4775,0
182021,npp,2908,1262,0.464114278554916,6.27599906921387,-10.801796913147,3670176,2908,941,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-15 01:49:23.690735,97.6409695333945,39.365004283046076,34.14367561328453,2.537677308277688e-29,6.0,-39.34,1.4276677814245327,-40.0,0.2797,0.3881,0.4408,0.8441,0.3809,0.3918,0
182432,npp,382,3543,0.609200567007065,6.27128410339355,-10.8031797409058,3670176,379,2875,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45685362930556,60.65580044411472,50.480640423343246,1.9645391539180443e-26,16.0,60.63,2.4157378735459294,60.47,0.3535,0.563,0.6065,0.5819,0.3467,0.3545,0
182626,npp,2763,2861,0.303886950016022,6.27489757537842,-10.8048677444458,3670176,2762,2307,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92613276644872,41.348600199320444,35.7769551043428,9.165174160081848e-22,13.0,41.33,1.4867838833500562,40.74,0.3524,0.4198,0.5711,0.7803,0.2496,0.2371,0
186143,npp,2132,1497,0.412250638008118,6.27688121795654,-10.8028974533081,3670176,2133,1122,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-05 01:56:01.433656,98.5689302675771,29.273795094434345,25.641945248677295,7.800265130195398e-10,7.0,-29.26,1.184412938166907,-30.4,0.2713,0.409,0.4793,0.801,0.3303,0.3302,0
186338,npp,1419,808,0.4489366710186,6.27811002731323,-10.8052883148193,3670176,1418,595,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-06 01:37:11.051439,97.91888694987489,53.963989573605424,45.69562091172561,1.4434171478702232e-17,4.0,-53.96,1.9513309067639726,-54.45,0.3512,0.469,0.67,0.6986,0.3173,0.3136,0
186741,npp,1990,3098,0.411719739437103,6.27677154541016,-10.8020257949829,3670176,1991,2484,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05821987334146,49.256275372852365,42.108296777630116,1.3345608793430287e-21,14.0,49.25,1.7549928774784245,48.74,0.3741,0.4573,0.5758,0.7163,0.3016,0.2949,0
186938,npp,1276,2409,0.327186122536659,6.27387475967407,-10.804801940918,3670176,1276,1949,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-09 02:21:09.862047,-78.89369973843893,21.18338716795251,18.651330277113995,1.761632185318504e-27,11.0,21.19,1.0837787002826917,20.09,0.2462,0.367,0.4675,0.8926,0.2908,0.292,0
187125,npp,571,1725,0.435015439987183,6.27433252334595,-10.8030090332031,3670176,571,1310,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.7041111068926,17.662183628717624,15.576003870304183,1.7846573839170777e-32,8.0,-17.65,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.4046,0.4019,0
187318,npp,2932,1039,0.649776637554169,6.2722339630127,-10.8024015426636,3670176,2933,763,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.12219980071828,47.22979620145221,40.51656288897682,3.2788007444389775e-33,5.0,-47.22,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.4517,0.4778,0
188097,npp,2077,1953,0.437640428543091,6.27491044998169,-10.8023490905762,3670176,2077,1523,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-15 02:08:41.151697,94.25703370276848,4.710913512460684,4.168293112321219,9.455206578426067e-26,9.0,-4.7,1.0,-6.03,0.2728,0.3276,0.4427,1.0,0.4376,0.4376,0
188483,npp,651,584,0.451274901628494,6.27224206924438,-10.8073959350586,3670176,650,372,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.74289425627126,59.49160195902962,49.68428214496523,4.932635441593079e-15,3.0,-59.49,2.3545700244418297,-59.87,0.4314,0.5545,0.7225,0.5908,0.2838,0.2666,0
192257,npp,521,1497,0.2006715536117554,6.27672004699707,-10.8040599822998,3670176,521,1123,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.56807852422907,29.293721652281835,25.661287525685516,5.755799687688441e-22,7.0,-29.26,1.184412938166907,-30.4,0.2713,0.409,0.4793,0.801,0.1517,0.1607,0
192441,npp,2876,808,0.39869299530983,6.27574682235718,-10.8031673431396,3670176,2875,595,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-05-08 01:37:29.564707,97.65450410663354,53.970411473273465,45.70504775307774,3.281943537047974e-27,4.0,-53.96,1.9513309067639726,-54.45,0.3512,0.469,0.67,0.6986,0.2916,0.2785,0
193375,npp,1294,1036,0.45685938000679,6.2782187461853,-10.8059215545654,3670176,1293,761,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.51302908842393,47.32932137117308,40.59798624651163,8.751781049079302e-29,5.0,-47.31,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.3345,0.336,0
193565,npp,2540,4001,0.844763219356537,6.27421045303345,-10.8073167800903,3670176,2538,3168,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-05-14 03:05:20.184703,-79.15219758992039,68.97519717918144,55.709870528036134,1.752109743244029e-29,18.0,68.97,3.5496478698597698,68.635,0.224,0.4252,0.7718,0.7704,0.4458,0.6508,0
199153,npp,2589,1026,0.714734733104706,6.2720775604248,-10.8033781051636,3670176,2588,754,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-06-14 01:43:49.033988,97.91320501250878,47.64388888519291,40.841428525650834,2.0801726838337872e-23,5.0,-47.64,1.646109783506203,-47.87,0.3669,0.4455,0.5783,0.7354,0.4912,0.5256,0
199519,npp,62,3312,0.544963896274567,6.27639150619507,-10.8028163909912,3670176,60,2659,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-06-16 02:46:32.944018,-79.31835811815665,55.19916085628943,46.61247845696856,1.830387013816187e-21,15.0,55.19,2.0682789409984763,55.14,0.3523,0.5161,0.7011,0.6348,0.3416,0.3459,0
216334,npp,1433,1695,0.282751575112343,6.27527093887329,-10.8037242889404,3670176,1433,1283,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-07-15 02:02:30.044072,98.36450765616702,19.282326268927154,16.9909440402451,1.4148612348607543e-20,8.0,-19.3,1.0442604737599883,-18.81,0.2585,0.3546,0.4523,0.9238,0.2588,0.2612,0
221814,npp,1419,3078,0.895271897315979,6.27453565597534,-10.8028316497803,3670176,1418,2471,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-08-14 02:40:47.441287,-79.7796624555421,48.657675356402166,41.64239325199317,3.255808183348949e-21,14.0,48.65,1.7549928774784245,48.74,0.3741,0.4573,0.5758,0.7163,0.5771,0.6413,0
231275,npp,724,3086,0.5535970628261571,6.27542591094971,-10.8021869659424,3670176,725,2476,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-10-01 02:41:37.561314,-80.11033658095826,48.900541177599635,41.83137159767862,6.612444374025401e-11,14.0,48.89,1.7549928774784245,48.74,0.3741,0.4573,0.5758,0.7163,0.3825,0.3966,0
233509,npp,3028,2854,0.396005272865295,6.27656555175781,-10.8057470321655,3670176,3029,2301,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-10-12 02:35:29.183614,-80.49073754091745,41.09465658355645,35.57158564885277,3.060512145080273e-17,13.0,41.08,1.4276677814245327,40.74,0.3524,0.4198,0.5711,0.7803,0.3109,0.309,0
238484,npp,1268,3979,0.771824836730957,6.2767186164856,-10.8002643585205,3670176,1271,3157,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-11-06 03:06:59.248283,-79.37423214469251,68.65646985046783,55.5156111144686,5.274238648880513e-32,18.0,68.63,3.3985290935932855,68.635,0.224,0.4252,0.7718,0.7704,0.4296,0.5946,0
238679,npp,575,3303,0.315515995025635,6.27469539642334,-10.803032875061,3670176,573,2650,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-11-07 02:48:10.717885,-79.3572915596195,54.983332160059064,46.45024421034678,8.871049534964632e-31,15.0,54.96,2.0682789409984763,55.14,0.3523,0.5161,0.7011,0.6348,0.2306,0.2003,0
243074,npp,1462,2159,0.332631915807724,6.27499532699585,-10.8049812316895,3670176,1462,1721,196611,3866787,1183,lbr_monrovia_5_32,6.275,-10.80416667,5,32,lbr_monrovia,2013-11-30 02:17:11.246575,-80.67685035067265,7.248212348935586,6.410855549968186,3.4058502292589274e-17,10.0,7.25,1.0,7.51,0.2681,0.3603,0.4235,0.9093,0.3,0.3025,0
