gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2694,1506,0.595055878162384,6.34629058837891,-10.681544303894,3670144,2694,1129,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.43205019379532,28.829908852911252,25.26208792557527,0.006356739230067284,7.0,-28.84,1.184412938166907,-29.57,0.4053,0.8022,2.4623,0.6594,0.3541,0.3924,0.2644458941660067,0
103484,npp,2381,2417,0.1708618104457855,6.35240983963013,-10.6852521896362,3670176,2381,1956,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.87414074173225,21.62371204614264,19.035804349313672,1.706355614355733e-31,11.0,21.61,1.0837787002826917,20.93,0.3199,0.6723,2.1039,0.7868,0.0663,0.1344,0.1344,0
103601,npp,1664,1732,0.342983722686768,6.35038471221924,-10.6835966110229,3670176,1664,1317,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-04-23 02:02:05.724132,95.88927317442754,17.294793101195086,15.255176994879026,4.583688623375679e-31,8.0,-17.27,1.0442604737599883,-17.98,0.3695,0.6471,2.0628,0.8175,0.2378,0.2804,0.2804,0
103838,npp,195,367,1.040023386478424,6.34919404983521,-10.6845960617065,3670176,197,204,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.88819810511437,63.99606502101536,52.69644642400121,4.001535582876379e-26,2.0,-63.99,2.7445598364131496,-64.26,0.4329,1.072,3.4596,0.4934,0.5173,0.5132,0.5132,0
104197,npp,37,1960,0.23439452797174498,6.35064458847046,-10.6827516555786,3670176,37,1530,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.85286739906573,4.287294124781496,3.7936939311490887,1.7243201671357089e-18,9.0,-4.3,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.2344,0.2344,0.2344,0
105968,npp,756,1503,2.16323161125183,6.35319042205811,-10.684534072876,3670144,757,1127,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.88372583888003,28.963888756310055,25.37793015690227,0.06669451200018259,7.0,-28.98,1.184412938166907,-29.57,0.4053,0.8022,2.4623,0.6594,1.6781,1.4264,0.08391349266413517,0
106518,npp,571,3104,8.71597385406494,6.35112142562866,-10.683177947998,3670144,570,2488,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61061958386962,49.410112446691834,42.2295173566452,0.15278676748331158,14.0,49.43,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,5.0029,5.3343,2.2588719371146118,0
107440,npp,1292,2641,0.430919080972672,6.34983348846436,-10.6861763000488,3670144,1292,2130,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77811883627457,32.42683069690027,28.332470801909228,0.005608570430747281,12.0,32.43,1.2365102219381485,31.98,0.3947,0.9863,3.3997,0.5363,0.0798,0.2311,0.11820570175998124,0
107613,npp,558,1955,0.11633211374282837,6.3506236076355,-10.6853637695312,3670144,558,1526,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.46541620594837,4.587909521366488,4.059535036322981,0.0005183284083928902,9.0,-4.59,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.1163,0.1163,0.1163,0
107782,npp,2905,1271,0.285300895571709,6.35323762893677,-10.6861171722412,3670176,2905,950,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.68159683558227,39.01989587323212,33.86215640926825,4.0584962891325185e-09,6.0,-39.0,1.4276677814245327,-39.34,0.4246,0.6897,2.8713,0.7669,0.2457,0.2188,0.2188,0
108496,npp,2005,2184,0.375296711921692,6.35084819793701,-10.6843585968018,3670176,2005,1745,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.50680392661795,8.712442159265656,7.70423170848329,4.017654392957676e-24,10.0,8.7,1.0,8.29,0.3495,0.6484,1.5375,0.8158,0.2559,0.3062,0.3062,0
113141,npp,1566,3090,1.49127626419067,6.35182809829712,-10.6810922622681,3670144,1565,2478,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78075357389565,49.007284065156114,41.910868910722776,0.06236442211037644,14.0,49.01,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.8862,0.9127,-0.34262660349549645,0
113310,npp,850,2401,1.12682068347931,6.35036325454712,-10.6864595413208,3670144,850,1943,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-06-09 02:20:14.652064,-80.7705396573415,20.763324258122683,18.283914670484048,0.03786922806145027,11.0,20.77,1.0837787002826917,20.93,0.3199,0.6723,2.1039,0.7868,0.9483,0.8866,0.12433446733394626,0
113644,npp,2469,1030,1.0162955522537231,6.34920215606689,-10.6856203079224,3670144,2470,757,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.21975844166083,47.51921972123602,40.74066556900341,0.006350941557609197,5.0,-47.51,1.646109783506203,-47.365,0.5159,1.1872,2.6642,0.4455,0.4251,0.4528,0.3249625948781869,0
114757,npp,620,2853,0.251745462417603,6.34876298904419,-10.6832313537598,3670176,619,2300,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72473681311752,41.04588204720131,35.52871843754902,2.8255379679398265e-28,13.0,41.04,1.4276677814245327,41.3,0.4153,0.6998,1.9746,0.7559,0.2151,0.1903,0.1903,0
115234,npp,2034,3081,0.1015784703195095,6.34868717193604,-10.6804666519165,3670176,2036,2472,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-06-24 02:38:44.248810,-80.40689257564192,48.73796746829666,41.69919177763712,3.708476799995319e-29,14.0,48.74,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.0944,0.0622,0.0622,0
119005,npp,2051,1935,0.876637816429138,6.34917545318604,-10.6865320205688,3670144,2051,1507,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-01 02:07:18.180107,95.45908589169565,5.797094793250802,5.128056190406349,0.031784653912153814,9.0,-5.74,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.8766,0.8766,0.23681019214759713,0
120905,npp,1248,1711,0.369469106197357,6.35027742385864,-10.6833009719849,3670144,1248,1298,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-12 02:01:03.766022,95.98778807184063,18.482117839209298,16.292105912267957,0.0020940347179558448,8.0,-18.42,1.0442604737599883,-17.98,0.3695,0.6471,2.0628,0.8175,0.2631,0.302,0.25984940513934807,0
121078,npp,531,1026,0.420491129159927,6.34955263137817,-10.6841058731079,3670176,532,754,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.34076111744399,47.66370473907784,40.85492446470112,1.3686797853547999e-05,5.0,-47.64,1.646109783506203,-47.365,0.5159,1.1872,2.6642,0.4455,0.0632,0.1873,0.1873,0
121942,npp,2012,1256,0.11575155425816774,6.34766006469727,-10.6835737228394,3670176,2011,936,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.53191842378061,39.602985374489855,34.34186679944008,1.4178604448247719e-28,6.0,-39.57,1.4276677814245327,-39.34,0.4246,0.6897,2.8713,0.7669,0.1269,0.0888,0.0888,0
122118,npp,1290,574,0.393234103918076,6.3481388092041,-10.6813621520996,3670176,1289,363,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.62820795480896,59.74636939357721,49.85552698996753,5.407677801073849e-33,3.0,-59.71,2.3545700244418297,-59.63,0.5026,0.8486,3.5518,0.6233,0.3355,0.2451,0.2451,0
123011,npp,2770,799,0.507041156291962,6.34815883636475,-10.6864881515503,3670176,2772,585,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.96434752537161,54.23850104111821,45.898777088305465,1.3290573180609668e-24,4.0,-54.21,1.9513309067639726,-54.13,0.4526,1.2728,2.8838,0.4156,0.1365,0.2107,0.2107,0
130637,npp,2505,2859,4.46180963516235,6.34860181808472,-10.6855411529541,3670144,2505,2305,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-06 02:32:28.200685,-80.17758984413038,41.238593147569134,35.69114504622019,0.07137562283190263,13.0,41.26,1.4867838833500562,41.3,0.4153,0.6998,1.9746,0.7559,3.0593,3.3726,1.93588792683481,0
131543,npp,897,3091,0.746827840805054,6.35091924667358,-10.6828718185425,3670144,899,2479,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20098383401482,49.00049147747025,41.91018343181632,0.0032741587643666313,14.0,49.04,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.462,0.4571,0.39119481781611004,0
132076,npp,1812,1030,0.398896187543869,6.34772825241089,-10.686206817627,3670176,1813,757,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.08622847634614,47.530449429409494,40.754813556971364,6.06205520034418e-18,5.0,-47.51,1.646109783506203,-47.365,0.5159,1.1872,2.6642,0.4455,0.0501,0.1777,0.1777,0
132248,npp,1085,352,0.232616186141968,6.35101890563965,-10.6821422576904,3670176,1083,193,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-15 01:23:23.461929,97.39580567351011,64.30974342212248,52.89517293209418,2.3389103821412978e-24,2.0,-64.28,2.7445598364131496,-64.26,0.4329,1.072,3.4596,0.4934,0.2231,0.1148,0.1148,0
132620,npp,1653,2630,0.297725230455399,6.34761571884155,-10.6865348815918,3670176,1653,2122,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02450170158006,31.892462926845354,27.878774633702754,1.6745536829159579e-29,12.0,31.93,1.2365102219381485,31.98,0.3947,0.9863,3.3997,0.5363,-0.0279,0.1597,0.1597,0
132798,npp,940,1944,0.12032589595764875,6.35304880142212,-10.6827306747437,3670176,940,1515,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.73038900126978,5.281621016857897,4.673071980675176,3.427369998689065e-33,9.0,-5.22,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.1203,0.1203,0.1203,0
133159,npp,2553,576,0.806750237941742,6.35175609588623,-10.6850481033325,3670176,2553,365,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-08-20 01:29:40.019556,97.79618176644846,59.68631718990604,49.820238310591,7.080422748744588e-32,3.0,-59.67,2.3545700244418297,-59.63,0.5026,0.8486,3.5518,0.6233,0.5112,0.5029,0.5029,0
136124,npp,86,576,5.35050058364868,6.35157823562622,-10.6835384368896,3670144,87,365,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-05 01:29:35.833024,97.64355795294401,59.69910878514244,49.82782973226883,0.05390477253584503,3.0,-59.67,2.3545700244418297,-59.63,0.5026,0.8486,3.5518,0.6233,2.4409,3.335,2.2499567537103697,0
138438,npp,478,3316,0.896221518516541,6.34717082977295,-10.6854038238525,3670176,476,2664,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46107921019859,55.26325956998847,46.66132792055429,2.1713439485426492e-32,15.0,55.29,2.0682789409984763,55.43,0.5009,1.0949,2.6109,0.4831,0.4329,0.433,0.433,0
139813,npp,499,2170,0.408163577318192,6.34718227386475,-10.68408203125,3670176,499,1731,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.617626790709,7.864330444462172,6.955139557604973,1.9058302270090687e-08,10.0,7.88,1.0,8.29,0.3495,0.6484,1.5375,0.8158,0.2887,0.333,0.333,0
140005,npp,2850,1485,0.492949992418289,6.35079956054688,-10.6808109283447,3670144,2851,1113,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.76824576415898,29.83781789424753,26.123920430758787,0.0032822065184504447,7.0,-29.83,1.184412938166907,-29.57,0.4053,0.8022,2.4623,0.6594,0.2679,0.325,0.25893282545800045,0
140194,npp,2107,796,2.32860660552979,6.35031080245972,-10.6856174468994,3670144,2106,582,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.73203636217774,54.3044064513833,45.94695732363713,0.02421870254275119,4.0,-54.29,1.9513309067639726,-54.13,0.4526,1.2728,2.8838,0.4156,1.07,0.9677,0.4802043963327109,0
140950,npp,1220,1711,4.59902238845825,6.34708404541016,-10.680947303772,3670144,1220,1298,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.68074577433747,18.441152628188867,16.256952625488513,0.2479131260611357,8.0,-18.42,1.0442604737599883,-17.98,0.3695,0.6471,2.0628,0.8175,4.3134,3.7595,-1.2307160874588723,0
141539,npp,1029,3311,2.53481912612915,6.34736204147339,-10.6823778152466,3670144,1030,2658,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.9869172726768,55.14749817887567,46.57264554694633,0.10797698882694347,15.0,55.16,2.0682789409984763,55.43,0.5009,1.0949,2.6109,0.4831,1.2251,1.2246,-0.9488569495392689,0
141730,npp,318,2621,3.44547510147095,6.34663724899292,-10.6815052032471,3670144,317,2115,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-04 02:25:48.049744,-79.93212482978585,31.52497694482696,27.56318555621252,0.07981532493289593,12.0,31.53,1.2365102219381485,31.98,0.3947,0.9863,3.3997,0.5363,2.5178,1.8478,0.24120609013306415,0
142903,npp,1038,2163,0.520710617303848,6.35150718688965,-10.6849660873413,3670176,1038,1725,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-10 02:13:10.922158,-75.91931270170991,7.467951145273864,6.604603286896251,0.000294344896084977,10.0,7.48,1.0,8.29,0.3495,0.6484,1.5375,0.8158,0.4013,0.4248,0.4248,0
143700,npp,171,3080,0.405326336622238,6.34901285171509,-10.6857309341431,3670176,170,2472,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23823848926342,48.70102861100914,41.67197827293807,9.563287904695168e-24,14.0,48.71,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.2674,0.2481,0.2481,0
143889,npp,2543,2392,0.21541926264762878,6.3521146774292,-10.6855173110962,3670176,2543,1935,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-15 02:19:31.208322,-79.35596347437948,20.29537316917328,17.875638222904236,1.331989296652286e-30,11.0,20.3,1.0837787002826917,20.93,0.3199,0.6723,2.1039,0.7868,0.1074,0.1695,0.1695,0
145084,npp,283,1939,0.24147740751504898,6.35080480575562,-10.680685043335,3670176,283,1510,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-21 02:07:03.009931,96.98145642562956,5.518006223083645,4.881419071594846,7.83837383684996e-21,9.0,-5.51,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.2415,0.2415,0.2415,0
146830,npp,916,3087,10.6452741622925,6.35068511962891,-10.6833457946777,3670144,917,2477,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-10-30 02:38:30.417037,-80.1938914696834,48.901337271981745,41.82631846233357,0.2343185975368643,14.0,48.92,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,6.1022,6.5151,1.7985266841889196,0
147212,npp,2561,1716,16.0188751220703,6.35040044784546,-10.6805543899536,3670144,2561,1302,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-01 02:00:53.437571,99.23523979443229,18.16580503566089,16.015059572242894,0.1322696628688945,8.0,-18.15,1.0442604737599883,-17.98,0.3695,0.6471,2.0628,0.8175,15.2492,13.0947,10.432258482609958,0
148180,npp,994,1944,0.540180087089539,6.34708690643311,-10.6835165023804,3670144,994,1515,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-06 02:07:12.013980,102.62916665881893,5.2277844759348815,4.624787235505248,0.016050864851245773,9.0,-5.22,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.5402,0.5402,0.21711390419334747,0
149009,npp,112,2859,0.21047977358102798,6.34852838516235,-10.680456161499,3670176,110,2305,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59937919400045,41.251338648641344,35.697163256762764,6.943050593511714e-09,13.0,41.26,1.4867838833500562,41.3,0.4153,0.6998,1.9746,0.7559,0.1998,0.1591,0.1591,0
149402,npp,1766,1490,0.24091423302888898,6.34895992279053,-10.6834526062012,3670176,1766,1117,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.32939895748208,29.607848705296696,25.925603148686463,1.0932232184909583e-24,7.0,-29.59,1.184412938166907,-29.57,0.4053,0.8022,2.4623,0.6594,0.0551,0.1589,0.1589,0
149974,npp,1607,3090,0.1033624354749918,6.34965324401855,-10.6853046417236,3670176,1607,2479,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79221019774945,48.980817752479375,41.89040211454931,3.421732878086608e-32,14.0,49.01,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.0954,0.0633,0.0633,0
150161,npp,903,2402,0.189272366464138,6.34678602218628,-10.6833305358887,3670176,903,1943,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24913505691694,20.79947004905042,18.31566718799078,4.9286653045415414e-32,11.0,20.82,1.0837787002826917,20.93,0.3199,0.6723,2.1039,0.7868,0.0833,0.1489,0.1489,0
150728,npp,702,3995,0.250703096389771,6.35023164749146,-10.6856899261475,3670176,699,3166,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01195097689428,68.84735068319053,55.62646851518541,8.19839142248592e-27,18.0,68.88,3.5496478698597698,68.88,0.6305,1.1146,2.9173,0.4746,0.2856,0.119,0.119,0
151094,npp,2377,2630,0.25632689893245697,6.35242891311646,-10.6850090026855,3670176,2377,2122,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19972043226959,31.920087080500913,27.89925003670663,1.5360674637983497e-14,12.0,31.93,1.2365102219381485,31.98,0.3947,0.9863,3.3997,0.5363,-0.0614,0.1375,0.1375,0
152497,npp,1712,801,4.93302440643311,6.34922742843628,-10.6803827285767,3670144,1716,589,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-29 01:35:50.874449,97.29264236638355,54.16161545626996,45.84231899000812,0.24671797578548127,4.0,-54.15,1.9513309067639726,-54.13,0.4526,1.2728,2.8838,0.4156,2.4047,2.05,-2.916159038817443,0
152682,npp,970,127,11.915135383606,6.35153484344482,-10.6837759017944,3670144,969,60,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.39125141712334,68.22827833330784,55.26918715495423,0.16793960359478396,1.0,-68.23,3.3166247903554,-68.2,0.6302,1.3992,3.8158,0.378,3.6996,4.5045,1.124062163184972,0
152694,npp,2966,3768,4.5005145072937,6.34891176223755,-10.6808557510376,3670144,2967,3039,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55320367500089,65.07745854977071,53.38054422539423,0.1541631432434105,17.0,65.06,2.898275349237888,65.08,0.6405,1.5058,3.0978,0.3513,1.5622,1.5809,-1.5222329794001366,0
153056,npp,1545,2401,2.24540090560913,6.35146713256836,-10.6808853149414,3670144,1545,1942,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47457953945244,20.79537274468617,18.313162177404358,0.09276789959846421,11.0,20.77,1.0837787002826917,20.93,0.3199,0.6723,2.1039,0.7868,1.9804,1.7666,-0.1007148627953891,0
153718,npp,660,3317,0.858112692832947,6.35036277770996,-10.6863527297974,3670144,662,2666,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.08933501213959,55.335682106755826,46.71363039299896,0.016833404864942746,15.0,55.32,2.0682789409984763,55.43,0.5009,1.0949,2.6109,0.4831,0.4145,0.4146,0.07576224219999284,0
154075,npp,2300,1943,0.1543046217411757,6.35037851333618,-10.6806840896606,3670176,2300,1514,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-08 02:07:14.293716,94.31641595289237,5.273293408130184,4.665454331498229,0.0003915101038491552,9.0,-5.28,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.1543,0.1543,0.1543,0
154271,npp,1582,1258,0.07720872387290001,6.35040903091431,-10.6825141906738,3670176,1581,939,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.24824295963428,39.497932480920426,34.25692865668883,1.0161256840439557e-10,6.0,-39.49,1.4276677814245327,-39.34,0.4246,0.6897,2.8713,0.7669,0.0999,0.0592,0.0592,0
154877,npp,1418,2857,0.06828946620225909,6.35189294815063,-10.6847772598267,3670176,1418,2304,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0033995673152,41.204302703320344,35.66307321178004,4.756479865502606e-25,13.0,41.19,1.4867838833500562,41.3,0.4153,0.6998,1.9746,0.7559,0.1042,0.0516,0.0516,0
155424,npp,2326,798,0.20427526533603668,6.35190725326538,-10.681941986084,3670176,2327,584,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.06180255147616,54.21546670158867,45.88499897782873,2.887913669062001e-32,4.0,-54.23,1.9513309067639726,-54.13,0.4526,1.2728,2.8838,0.4156,-0.0186,0.0849,0.0849,0
155612,npp,1598,123,0.13954560086131101,6.35223579406738,-10.6802825927734,3670176,1605,57,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.41572828926522,68.27482345263066,55.30041818517413,3.9888911394771153e-29,1.0,-68.29,3.3166247903554,-68.2,0.6302,1.3992,3.8158,0.378,0.1492,0.0528,0.0528,0
155626,npp,506,3766,0.1958578824996948,6.35031604766846,-10.6803579330444,3670176,505,3036,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.28860438011574,65.02935989761176,53.35477657537719,3.601491381036113e-32,17.0,65.02,2.898275349237888,65.08,0.6405,1.5058,3.0978,0.3513,0.077,0.0688,0.0688,0
155807,npp,2878,3086,0.229513645172119,6.35211086273193,-10.6841249465942,3670176,2877,2476,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79860074667107,48.90973203348413,41.83978442083012,3.990406390147085e-30,14.0,48.89,1.7549928774784245,49.025,0.4309,0.8643,2.3506,0.612,0.1673,0.1405,0.1405,0
156166,npp,1456,1712,0.257587507367134,6.3511209487915,-10.6864128112793,3670176,1456,1299,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-19 02:00:55.194054,96.90171967072303,18.35197917391658,16.180016463445355,4.3827420171400445e-20,8.0,-18.37,1.0442604737599883,-17.98,0.3695,0.6471,2.0628,0.8175,0.156,0.2106,0.2106,0
156528,npp,3064,346,0.275818139314651,6.35272693634033,-10.6851949691772,3670176,3064,189,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.5888623735022,64.37941530430491,52.93914187970451,1.994784295681322e-05,2.0,-64.4,2.7445598364131496,-64.26,0.4329,1.072,3.4596,0.4934,0.2389,0.1361,0.1361,0
156542,npp,1976,3990,0.241076916456223,6.34924221038818,-10.6812677383423,3670176,1976,3163,196611,3866787,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2278581966116,68.8092012655015,55.61248817118,1.8932756177419744e-16,18.0,68.8,3.5496478698597698,68.88,0.6305,1.1146,2.9173,0.4746,0.2829,0.1144,0.1144,0
156907,npp,556,2625,0.36701163649559,6.35261011123657,-10.6796903610229,3670144,556,2118,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97453963069644,31.728368078183493,27.73892184713911,0.0015620310680389009,12.0,31.71,1.2365102219381485,31.98,0.3947,0.9863,3.3997,0.5363,0.0281,0.1968,0.16535804818129693,0
157083,npp,2916,1939,0.838106274604797,6.34739637374878,-10.6852369308472,3670144,2916,1510,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-24 02:07:11.692671,97.44632050335778,5.504374074831494,4.869957769080739,0.018299482233200614,9.0,-5.51,1.0,-5.05,0.3028,0.529,2.0144,1.0,0.8381,0.8381,0.46975173186607994,0
157268,npp,2196,1254,2.07398808002472,6.35005617141724,-10.6843633651733,3670144,2197,935,196611,3866755,528,lbr_monrovia_34_14,6.35,-10.68333333,34,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.37491944579969,39.62800435118802,34.36568202324296,0.0491784887708362,6.0,-39.64,1.4276677814245327,-39.34,0.4246,0.6897,2.8713,0.7669,1.4985,1.5905,0.6005916005527534,0
