gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,344,2192,0.734091877937317,6.31215763092041,-10.682520866394,3670176,344,1753,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-01 02:14:49.650082,-78.67644463546559,9.165305899008386,8.103912050427889,1.0191691804903148e-05,10.0,9.16,1.0,8.46,0.5847,0.8768,2.1851,0.89,0.6376,0.6533,0.6533,0
101013,npp,2699,1507,1.12722599506378,6.31177186965942,-10.679859161377,3670144,2699,1130,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-02 01:55:59.305892,97.891332663721,28.78453312744776,25.223184992839105,0.0063495322081198015,7.0,-28.79,1.184412938166907,-29.55,0.6165,1.0778,2.9113,0.724,0.8221,0.8161,0.6800563418328417,0
103484,npp,2387,2420,0.360422402620316,6.3118314743042,-10.6779050827026,3670176,2387,1958,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.3451570056701,21.757042893372326,19.151815957518377,1.6821136708871548e-31,11.0,21.77,1.0837787002826917,21.03,0.5709,0.9242,2.4041,0.8443,0.2601,0.3043,0.3043,0
103601,npp,1670,1734,0.6136340200901029,6.31048583984375,-10.6829223632812,3670176,1670,1319,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-23 02:02:07.503413,98.14508253411564,17.156867140489585,15.134317338750508,4.5030223888033895e-31,8.0,-17.16,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,0.419,0.4832,0.4832,0
103838,npp,200,368,1.18599879741669,6.31386089324951,-10.6821775436401,3670176,200,205,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.7160547215824,63.97630984201702,52.68379514362854,3.9292559832633804e-26,2.0,-63.97,2.7445598364131496,-64.19,0.7884,1.2794,3.2303,0.6099,0.7463,0.7234,0.7234,0
104431,npp,1647,592,0.955803036689758,6.31181573867798,-10.6814069747925,3670176,1652,380,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-30 01:30:37.959435,97.25346163943158,59.33228250890309,49.574733857432506,0.0001352797251202653,3.0,-59.31,2.3545700244418297,-59.58,0.694,1.0679,3.7494,0.7307,0.7327,0.6984,0.6984,0
106518,npp,577,3107,5.30273723602295,6.31144332885742,-10.6778793334961,3670144,579,2490,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-05-07 02:39:36.644399,-80.26463617483539,49.49642804736726,42.29648517516731,0.15285402066598544,14.0,49.52,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,3.1176,3.4457,0.1706839113554528,0
107440,npp,1298,2644,0.435122400522232,6.30930233001709,-10.6791982650757,3670144,1298,2132,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.91030905856803,32.56390837686924,28.44870539999685,0.005614473819498645,12.0,32.56,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,0.2146,0.2992,0.17890553860462877,0
107613,npp,563,1958,0.29254586994648,6.31500625610352,-10.6775321960449,3670144,563,1528,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-05-14 02:08:08.958792,96.19367937684947,4.422591755388495,3.913315607365983,0.0005196647607663169,9.0,-4.41,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.2925,0.2925,0.2925,0
107782,npp,2911,1273,0.562195122241974,6.31026697158813,-10.6790599822998,3670176,2910,951,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-05-15 01:49:16.852196,97.22309680797056,38.947516575149436,33.80221346625812,4.083816927673584e-09,6.0,-38.93,1.357151599901897,-39.3,0.6178,0.9804,3.462,0.7959,0.4722,0.4475,0.4475,0
113141,npp,1572,3092,1.78226888179779,6.31322526931763,-10.6810359954834,3670144,1573,2480,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-08 02:39:04.965177,-79.9611689543614,49.05415408935649,41.9473553314361,0.0623859068687772,14.0,49.07,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,1.1116,1.1581,-0.17856649925023405,0
113310,npp,855,2403,1.115216016769409,6.31485033035278,-10.6784887313843,3670144,855,1944,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-09 02:20:14.652064,-79.99891004031319,20.87047468887608,18.37728641655318,0.037885547260113575,11.0,20.87,1.0837787002826917,21.03,0.5709,0.9242,2.4041,0.8443,0.9566,0.9416,0.12987273065257454,0
113644,npp,2474,1032,1.17883670330048,6.31331348419189,-10.6768131256104,3670144,2474,758,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.93389542723018,47.45462158340527,40.689700659007705,0.0063560885724601385,5.0,-47.44,1.646109783506203,-47.35,0.6811,1.1332,2.8529,0.6886,0.8081,0.8118,0.6756158666356301,0
114757,npp,626,2856,0.261834308505058,6.3092999458313,-10.6770334243774,3670176,627,2302,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5764447312702,41.15645763525204,35.6192701655871,2.7815506812186925e-28,13.0,41.15,1.4276677814245327,41.37,0.6791,0.9068,2.3582,0.8605,0.3286,0.2253,0.2253,0
115234,npp,2039,3082,0.2158882096409798,6.31428813934326,-10.6799354553223,3670176,2040,2474,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13490855108004,48.7670044441123,41.72188645470456,3.676017669666749e-29,14.0,48.77,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,0.2191,0.1403,0.1403,0
115591,npp,2925,1022,0.54230472445488,6.31308221817017,-10.6805896759033,3670176,2924,751,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.82710055599918,47.778858897345806,40.943992030147314,3.7971541233726504e-13,5.0,-47.77,1.646109783506203,-47.35,0.6811,1.1332,2.8529,0.6886,0.4214,0.3734,0.3734,0
119005,npp,2056,1937,1.285759806633,6.31408309936523,-10.6782875061035,3670144,2056,1508,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.50929904275627,5.707914503093423,5.0492255574205185,0.03179877703774129,9.0,-5.63,1.0,-5.05,0.5739,0.7803,1.9624,1.0,1.2858,1.2858,0.6044865092322816,0
120905,npp,1254,1713,0.459360331296921,6.31116104125977,-10.6820764541626,3670144,1254,1300,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-12 02:01:05.545302,98.11001156167772,18.34293491554661,16.17035187224098,0.002091950475620773,8.0,-18.31,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,0.2712,0.3617,0.3168783365955631,0
121078,npp,536,1027,0.722554624080658,6.31455707550049,-10.6820554733276,3670176,536,755,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-13 01:42:15.217560,98.05515865767389,47.6309947696895,40.82914738885828,1.3542357656907939e-05,5.0,-47.61,1.646109783506203,-47.35,0.6811,1.1332,2.8529,0.6886,0.5309,0.4976,0.4976,0
121432,npp,1089,3316,0.491742134094238,6.31186485290527,-10.6807069778442,3670176,1092,2664,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93404039982714,55.260908314424036,46.65564822825859,2.397966940058535e-09,15.0,55.29,2.0682789409984763,55.49,0.809,1.2737,2.4679,0.6127,0.4023,0.3013,0.3013,0
121942,npp,2017,1259,0.267561092972755,6.31376981735229,-10.6756763458252,3670176,2019,939,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.4865852570787,39.48085456440851,34.24089363381526,1.4017480969956554e-28,6.0,-39.45,1.4276677814245327,-39.3,0.6178,0.9804,3.462,0.7959,0.281,0.213,0.213,0
122118,npp,1295,575,0.741236984729767,6.31317377090454,-10.6791543960571,3670176,1300,365,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-19 01:29:41.412841,97.4325979880772,59.72468443119468,49.84052794672019,5.3338364492741906e-33,3.0,-59.69,2.3545700244418297,-59.58,0.694,1.0679,3.7494,0.7307,0.6416,0.5416,0.5416,0
123728,npp,1915,1716,0.4566770195961,6.31099033355713,-10.6827993392944,3670176,1915,1303,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-28 02:01:06.603682,97.05230345960925,18.178547155685177,16.027297266347503,3.2373503849800705e-05,8.0,-18.15,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,0.2687,0.3596,0.3596,0
130637,npp,2510,2861,4.15615844726562,6.31339550018311,-10.6783294677734,3670144,2509,2306,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-06 02:32:28.200685,-79.83537326963273,41.311509855767845,35.75088474580146,0.07138054125816874,13.0,41.33,1.4867838833500562,41.37,0.6791,0.9068,2.3582,0.8605,2.9658,3.5765,2.0471164743451866,0
131543,npp,902,3093,0.765161752700806,6.31527948379517,-10.675742149353,3670144,903,2480,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.92991764561656,49.06021198263967,41.956768327821166,0.0032727730026820044,14.0,49.1,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,0.5321,0.4972,0.42707829700805344,0
132076,npp,1817,1032,0.526607006788254,6.3118691444397,-10.6774044036865,3670176,1817,758,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.8002130986012,47.46624435659819,40.70415346678934,6.013891522852775e-18,5.0,-47.44,1.646109783506203,-47.35,0.6811,1.1332,2.8529,0.6886,0.4118,0.3626,0.3626,0
132620,npp,1658,2632,0.473699361085892,6.31197452545166,-10.6788387298584,3670176,1658,2123,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.54716414954395,31.984878162726805,27.957327810224935,1.6643262828841325e-29,12.0,32.02,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,0.2458,0.3258,0.3258,0
132798,npp,946,1947,0.573924660682678,6.31140470504761,-10.6762285232544,3670176,946,1517,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-18 02:07:22.443469,100.29105055806032,5.0693695096830105,4.485374113369828,3.402598996527009e-33,9.0,-5.05,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.5739,0.5739,0.5739,0
133159,npp,2559,578,0.658315420150757,6.30914258956909,-10.6769580841064,3670176,2564,368,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-20 01:29:40.019556,97.56193015678106,59.642157329591576,49.78965316275083,7.050677957724804e-32,3.0,-59.63,2.3545700244418297,-59.58,0.694,1.0679,3.7494,0.7307,0.6064,0.481,0.481,0
133355,npp,749,3546,0.614161938428879,6.31416797637939,-10.6823863983154,3670176,747,2879,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47435932429043,60.66218064403483,50.494882627136896,4.797912485825891e-32,16.0,60.7,2.4157378735459294,60.74,0.9669,1.5721,3.3919,0.4964,0.3838,0.3048,0.3048,0
136124,npp,92,577,4.861647605896,6.30987930297852,-10.6823663711548,3670144,90,366,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-09-05 01:29:35.833024,97.40854732110479,59.67788292070678,49.81313487935394,0.05389488310766623,3.0,-59.65,2.3545700244418297,-59.58,0.694,1.0679,3.7494,0.7307,2.3916,3.5525,2.397760278374202,0
138438,npp,483,3319,0.879364788532257,6.31447649002075,-10.6772794723511,3670176,485,2666,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05675155300102,55.34188595712734,46.718914667135195,2.1787628260386814e-32,15.0,55.37,2.0682789409984763,55.49,0.809,1.2737,2.4679,0.6127,0.5897,0.5388,0.5388,0
140194,npp,2113,799,5.70825099945068,6.3119683265686,-10.6767168045044,3670144,2116,585,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-09-26 01:35:43.023105,98.3071913160022,54.21779255944329,45.88245387512948,0.024221375099754625,4.0,-54.21,1.9513309067639726,-54.07,0.7627,1.376,2.9547,0.5671,3.0005,3.2372,2.7182382298406687,0
140950,npp,1225,1712,5.23969459533691,6.31232118606567,-10.6792144775391,3670144,1225,1299,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.79034146002294,18.388765469497795,16.211138435073,0.24790724423486502,8.0,-18.37,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,4.849,4.1259,-1.1857052153765038,0
141539,npp,1034,3312,2.54854345321655,6.31283855438232,-10.6818113327026,3670144,1033,2660,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-03 02:44:38.343121,-79.76371037375279,55.172574228761775,46.591091213947294,0.10795993497296275,15.0,55.19,2.0682789409984763,55.49,0.809,1.2737,2.4679,0.6127,1.3967,1.5614,-0.7517254410251311,0
141730,npp,323,2623,3.03228425979614,6.3133978843689,-10.6804466247559,3670144,324,2117,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32942696286487,31.592512586962027,27.62060955491105,0.07980120474181832,12.0,31.62,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,2.315,2.0853,0.37549722030229415,0
142903,npp,1044,2166,0.787029683589935,6.31027126312256,-10.6779460906982,3670176,1044,1727,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2423844381885,7.616844710465883,6.736097804797272,0.00029414230787646077,10.0,7.65,1.0,8.46,0.5847,0.8768,2.1851,0.89,0.6906,0.7005,0.7005,0
143700,npp,176,3082,0.331872045993805,6.31347560882568,-10.6787595748901,3670176,179,2474,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96720479185515,48.76300039295208,41.72042459673636,9.624272777069493e-24,14.0,48.77,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,0.2852,0.2157,0.2157,0
143889,npp,2549,2395,0.429588586091995,6.31079149246216,-10.6787939071655,3670176,2549,1937,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.84311603590724,20.425216320430433,17.988839789305942,1.3414732494510564e-30,11.0,20.45,1.0837787002826917,21.03,0.5709,0.9242,2.4041,0.8443,0.3239,0.3627,0.3627,0
145084,npp,289,1941,0.653633415699005,6.31024837493896,-10.6801958084106,3670176,289,1512,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.77850573599696,5.4220864761527885,4.796614837905796,7.925559445108404e-21,9.0,-5.4,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.6536,0.6536,0.6536,0
147212,npp,2566,1717,4.38264560699463,6.31566715240479,-10.6788415908813,3670144,2567,1303,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-01 02:00:53.437571,98.33333668961556,18.110911127989382,15.96703850735648,0.1322431107877553,8.0,-18.09,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,4.0282,3.451,0.6175886605056826,0
147979,npp,1706,2630,1.22662127017975,6.31422662734985,-10.67906665802,3670144,1706,2122,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.92369457916973,31.915410702070602,27.894044460188926,0.032665313236040563,12.0,31.93,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,0.8547,0.8436,0.14372029829155408,0
148180,npp,999,1945,0.785764396190643,6.31307506561279,-10.6819753646851,3670144,999,1516,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-06 02:07:12.013980,99.49113980746674,5.1610773884827825,4.5658094866724905,0.01604709643626002,9.0,-5.16,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.7858,0.7858,0.44197849778630605,0
149402,npp,1771,1491,0.449530094861984,6.31418609619141,-10.6817092895508,3670176,1771,1118,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.80160452270027,29.562794979230745,25.88705899685142,1.1001528187266173e-24,7.0,-29.55,1.184412938166907,-29.55,0.6165,1.0778,2.9113,0.724,0.2499,0.3255,0.3255,0
149974,npp,1612,3092,0.500482797622681,6.31396722793579,-10.6782522201538,3670176,1611,2480,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52144106171443,49.04132177530426,41.93759800264852,3.4589391283168166e-32,14.0,49.07,1.7549928774784245,49.1,0.7586,1.2009,2.926,0.6498,0.3812,0.3252,0.3252,0
150161,npp,908,2403,0.494764000177383,6.31233692169189,-10.6820783615112,3670176,908,1944,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.47838754201342,20.856418943666842,18.365292773026518,4.97068275079339e-32,11.0,20.87,1.0837787002826917,21.03,0.5709,0.9242,2.4041,0.8443,0.3841,0.4177,0.4177,0
152497,npp,1718,803,4.96304035186768,6.31193494796753,-10.6776924133301,3670144,1719,591,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-29 01:35:52.653729,97.86988304567002,54.09657029714494,45.79378505753578,0.2466588281168529,4.0,-54.1,1.9513309067639726,-54.07,0.7627,1.376,2.9547,0.5671,2.6186,2.8146,-2.4702569306143567,0
152682,npp,975,128,5.23614978790283,6.31593036651611,-10.681583404541,3670144,981,61,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-30 01:17:00.549726,97.24025622734753,68.21265226973603,55.260182250983554,0.1679039311384416,1.0,-68.21,3.3166247903554,-68.18,0.8689,1.7898,4.2757,0.436,1.8195,2.2829,-1.3145721072379928,0
152694,npp,2971,3769,5.24011421203613,6.31427049636841,-10.6804237365723,3670144,2970,3040,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39018684515334,65.09548825787249,53.391814530664256,0.1541287140776154,17.0,65.08,2.898275349237888,65.13,1.051,1.6923,3.4171,0.4611,2.0044,2.4162,-0.8861273848275872,0
153056,npp,1551,2402,5.36979579925537,6.3103141784668,-10.6807203292847,3670144,1550,1944,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-02 02:19:48.067613,-79.54760919586568,20.852505984531305,18.362951825569162,0.09274881859857134,11.0,20.82,1.0837787002826917,21.03,0.5709,0.9242,2.4041,0.8443,4.8823,4.5338,2.5465845391986477,0
153718,npp,665,3319,0.758668482303619,6.31455421447754,-10.6791315078735,3670144,665,2668,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.86594629033657,55.38569636641708,46.75033838884908,0.01683707604209558,15.0,55.37,2.0682789409984763,55.49,0.809,1.2737,2.4679,0.6127,0.5313,0.4648,0.10405257128767603,0
153892,npp,3017,2630,0.519026249647141,6.31137037277222,-10.6806383132935,3670144,3017,2122,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.93331060068235,31.947514779903816,27.92401954248454,0.005727082386930766,12.0,31.93,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,0.2824,0.3569,0.23419281260335925,0
154075,npp,2306,1945,0.323278903961182,6.30945539474487,-10.680832862854,3670176,2306,1516,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.86581271692795,5.137302647148295,4.545199369952619,0.0003919227292119628,9.0,-5.16,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.3233,0.3233,0.3233,0
154271,npp,1588,1260,0.239798277616501,6.31114673614502,-10.682559967041,3670176,1589,941,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.13465059969852,39.41353201023448,34.18708893113565,1.0227770779002836e-10,6.0,-39.42,1.4276677814245327,-39.3,0.6178,0.9804,3.462,0.7959,0.2616,0.1909,0.1909,0
154877,npp,1424,2859,0.267488449811935,6.31008386611938,-10.6786813735962,3670176,1422,2305,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-12 02:32:19.374138,-79.59293480246035,41.27838746494559,35.723780243438185,4.8364511655170385e-25,13.0,41.26,1.4867838833500562,41.37,0.6791,0.9068,2.3582,0.8605,0.3503,0.2302,0.2302,0
155424,npp,2332,799,0.427081733942032,6.30985832214355,-10.680853843689,3670176,2331,585,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.78034859327704,54.18903590930341,45.865346691355285,2.9126728206282903e-32,4.0,-54.21,1.9513309067639726,-54.07,0.7627,1.376,2.9547,0.5671,0.294,0.2422,0.2422,0
155612,npp,1605,125,0.331883385777473,6.31034517288208,-10.6788291931152,3670176,1607,58,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.50367773392509,68.24867857249326,55.28527004759593,4.014877732838285e-29,1.0,-68.26,3.3166247903554,-68.18,0.8689,1.7898,4.2757,0.436,0.3408,0.1447,0.1447,0
155626,npp,511,3767,0.644112706184387,6.31570482254028,-10.6798276901245,3670176,517,3038,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12563927342902,65.04808514468392,53.36649628568076,3.619011280078405e-32,17.0,65.04,2.898275349237888,65.13,1.051,1.6923,3.4171,0.4611,0.4187,0.297,0.297,0
156166,npp,1462,1715,0.437071263790131,6.31053590774536,-10.6787061691284,3670176,1462,1301,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.4481717383977,18.206474393734737,16.052716089852783,4.346032818805862e-20,8.0,-18.2,1.0442604737599883,-17.93,0.5702,0.991,2.2968,0.7874,0.2499,0.3442,0.3442,0
156528,npp,3070,348,0.5691038370132451,6.30925416946411,-10.6768064498901,3670176,3067,190,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.38350327698862,64.34147011025942,52.915036940472795,1.959745919762008e-05,2.0,-64.36,2.7445598364131496,-64.19,0.7884,1.2794,3.2303,0.6099,0.5215,0.3471,0.3471,0
156542,npp,1981,3991,1.030818462371826,6.31480979919434,-10.6813936233521,3670176,1979,3164,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08456525214783,68.82387301771251,55.62079743389098,1.880569618871129e-16,18.0,68.82,3.5496478698597698,68.89,0.8065,1.3876,3.036,0.5624,0.6798,0.5797,0.5797,0
156725,npp,1268,3316,0.448946297168732,6.31424951553345,-10.6811800003052,3670176,1270,2664,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92577146109434,55.29636593151851,46.68717644215512,3.2357164837799355e-09,15.0,55.29,2.0682789409984763,55.49,0.809,1.2737,2.4679,0.6127,0.3816,0.2751,0.2751,0
156907,npp,562,2627,0.360306888818741,6.31320762634277,-10.6794500350952,3670144,563,2120,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-23 02:26:02.022178,-81.13701351338037,31.823891583251807,27.82008157303205,0.001558015869915208,12.0,31.8,1.2365102219381485,32.11,0.6673,1.1347,3.2514,0.6877,0.1541,0.2478,0.2144183001395442,0
157083,npp,2921,1941,0.923653066158295,6.3123631477356,-10.6770248413086,3670144,2921,1512,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-24 02:07:11.692671,94.37146611472392,5.405556768840113,4.7825868832384995,0.018275929907829693,9.0,-5.4,1.0,-5.05,0.5739,0.7803,1.9624,1.0,0.9237,0.9237,0.5321240098997828,0
157268,npp,2201,1256,2.79485249519348,6.31472206115723,-10.6762657165527,3670144,2201,936,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-25 01:48:21.363620,98.01070235504203,39.553759273792906,34.304360564939635,0.04914616119188936,6.0,-39.57,1.4276677814245327,-39.3,0.6178,0.9804,3.462,0.7959,2.0513,2.2245,1.171505332949197,0
157473,npp,1476,572,3.44515228271484,6.31321620941162,-10.6758575439453,3670144,1478,361,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-26 01:29:31.030857,98.03516655958418,59.73897248503944,49.85608795525212,0.09326970411453737,3.0,-59.76,2.3545700244418297,-59.58,0.694,1.0679,3.7494,0.7307,1.79,2.5174,0.5190241625353575,0
157888,npp,2016,2854,5.08205938339233,6.31412220001221,-10.6814403533936,3670144,2019,2302,196611,3866755,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-28 02:32:14.985204,-79.1997710044866,41.08681017080515,35.56809902211617,0.21310374210061364,13.0,41.08,1.4276677814245327,41.37,0.6791,0.9068,2.3582,0.8605,3.7049,4.3733,-0.19261315615406271,0
