gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2408,7.04020500183105,6.33818387985229,-10.7568082809448,3670176,2385,1949,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64117769044238,21.12548859789008,18.60195460757665,1.662022809808326e-31,11.0,21.14,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,6.537,6.6186,0
103838,npp,198,358,1.58181416988373,6.33720302581787,-10.7506370544434,3670176,199,197,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.77739705107507,64.17176818612592,52.80873456090005,4.11313657759414e-26,2.0,-64.16,2.7445598364131496,-64.4,1.9042,2.618,4.1429,0.8452,1.8351,1.3369,0
104079,npp,757,2636,1.75544059276581,6.3363881111145,-10.7554264068604,3670176,757,2126,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24416621295978,32.18743976750246,28.129423110831162,1.045719611287486e-23,12.0,32.2,1.2365102219381485,31.62,1.8578,2.4401,2.7362,0.9068,1.6589,1.5918,0
104197,npp,41,1950,3.57100796699524,6.33474159240723,-10.7534656524658,3670176,41,1520,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-04-28 02:08:20.412776,95.27176034168185,4.877743955591287,4.31590671106955,1.8211458167116382e-18,9.0,-4.87,1.0,-5.57,1.7664,2.2126,3.0442,1.0,3.571,3.571,0
104431,npp,1645,581,1.088250458240509,6.33548641204834,-10.7546195983887,3670176,1643,369,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-04-30 01:30:37.959435,97.3269867698293,59.5784929067253,49.745810344105415,0.0001419285606731579,3.0,-59.56,2.3545700244418297,-59.8,1.7659,2.5221,3.5286,0.8773,1.6036,0.9547,0
108496,npp,2009,2174,3.6373884677887,6.33486938476562,-10.7561197280884,3670176,2009,1735,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.91559272068002,8.134298769356981,7.193773235727279,3.7890551299121136e-24,10.0,8.12,1.0,7.77,1.6398,2.399,3.3973,0.9223,3.451,3.3547,0
109198,npp,1079,3089,1.73159861564636,6.33880424499512,-10.7506103515625,3670176,1080,2478,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92939715365016,48.96761138946749,41.88331801010384,2.5861276361073847e-30,14.0,48.98,1.7549928774784245,48.755,2.0897,2.5388,3.1993,0.8715,1.7526,1.5091,0
114869,npp,2959,2158,1.74499344825745,6.33906650543213,-10.7514009475708,3670176,2959,1719,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-06-20 02:13:43.286653,-76.41243327138223,7.2261347575028045,6.39094763345393,2.0990049642808613e-31,10.0,7.19,1.0,7.77,1.6398,2.399,3.3973,0.9223,1.5586,1.6094,0
115591,npp,2923,1011,1.48019874095917,6.33757162094116,-10.7552194595337,3670176,2922,743,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.93438780879002,48.13800165007893,41.22635345556037,4.0972686268984085e-13,5.0,-48.13,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,1.3836,1.1512,0
121078,npp,534,1016,3.7741105556488,6.33914422988892,-10.7562198638916,3670176,535,747,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.16186067490125,47.98982933502094,41.11159025135857,1.2549553024813628e-05,5.0,-47.96,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,2.7771,2.9353,0
121432,npp,1087,3303,2.11371541023254,6.3366494178772,-10.756383895874,3670176,1085,2650,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61335825663261,54.950325706787524,46.42711955672101,1.7673691792681682e-09,15.0,54.96,2.0682789409984763,55.135,1.9601,2.5799,3.1609,0.8576,1.9872,1.8128,0
121942,npp,2015,1246,2.33360695838928,6.3369927406311,-10.7522230148315,3670176,2014,928,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.31585358722529,39.981999049872755,34.654578164151424,1.366025781201366e-28,6.0,-39.94,1.4276677814245327,-39.76,1.8765,2.3503,3.0809,0.9414,2.2009,2.1968,0
122118,npp,1293,564,4.92823791503906,6.3371639251709,-10.7539167404175,3670176,1291,355,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50419953755609,59.97261283754094,50.01171102624955,5.304626332672742e-33,3.0,-59.94,2.3545700244418297,-59.8,1.7659,2.5221,3.5286,0.8773,3.2345,4.3234,0
123728,npp,1913,1705,0.795125722885132,6.33598327636719,-10.7564001083374,3670176,1913,1293,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44686030473085,18.781164696942053,16.554258570952456,3.494578973195814e-05,8.0,-18.75,1.0442604737599883,-18.48,1.6566,2.0884,2.8119,1.0595,0.9742,0.8424,0
132076,npp,1815,1021,3.86538004875183,6.33630037307739,-10.7510251998901,3670176,1815,750,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90982805541361,47.82400349257446,40.9861386646136,5.698753106959104e-18,5.0,-47.8,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,2.8326,3.0063,0
132620,npp,1656,2620,0.5192342698574071,6.33846807479858,-10.756139755249,3670176,1656,2115,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.7288523367733,31.44731173094849,27.50009055181028,1.606379078200546e-29,12.0,31.49,1.2365102219381485,31.62,1.8578,2.4401,2.7362,0.9068,0.6591,0.4708,0
132798,npp,944,1934,5.9979190826416,6.33703947067261,-10.7536392211914,3670176,944,1505,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.0984550904283,5.886111863575645,5.207524194881951,3.346620363758242e-33,9.0,-5.8,1.0,-5.57,1.7664,2.2126,3.0442,1.0,5.9979,5.9979,0
133355,npp,748,3535,1.75945591926575,6.3344578742981,-10.7553768157959,3670176,746,2869,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51929356252045,60.425499405333575,50.33322391888933,4.8426482045837134e-32,16.0,60.46,2.4157378735459294,60.48,2.0206,2.5743,3.3174,0.8595,1.8753,1.5122,0
137280,npp,2812,3759,2.1908757686615,6.33519792556763,-10.7568168640137,3670176,2810,3032,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3771198690631,64.85940865189124,53.24686383545069,0.0004081973241296939,17.0,64.89,2.898275349237888,64.99,2.0691,2.5421,2.9691,0.8704,2.0914,1.9069,0
139813,npp,502,2160,5.95662355422974,6.33784580230713,-10.7545433044434,3670176,502,1722,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-09-24 02:13:23.631912,-79.22474144435314,7.288454019762925,6.446465971278689,2.0552677810377195e-08,10.0,7.31,1.0,7.77,1.6398,2.399,3.3973,0.9223,5.7702,5.4938,0
142903,npp,1042,2154,1.89728939533234,6.33637857437134,-10.7564744949341,3670176,1042,1716,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.23721254942119,6.921899621454626,6.122198404639262,0.00028883016490193565,10.0,6.96,1.0,7.77,1.6398,2.399,3.3973,0.9223,1.7109,1.7499,0
143889,npp,2547,2383,1.6603752374649,6.33691549301147,-10.7564964294434,3670176,2547,1927,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.141766299738,19.79388796679036,17.438099047610223,1.2801281889981747e-30,11.0,19.82,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,1.573,1.561,0
148604,npp,2619,568,7.01191759109497,6.33716297149658,-10.7558574676514,3670176,2618,358,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57422954322396,59.8836945967994,49.9463110522217,0.00015742780940223357,3.0,-59.85,2.3545700244418297,-59.8,1.7659,2.5221,3.5286,0.8773,4.1194,6.1514,0
149402,npp,1769,1480,4.39528036117554,6.33890104293823,-10.7547674179077,3670176,1769,1110,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01424875426532,30.081782324086102,26.33077866550063,1.0358208315268927e-24,7.0,-30.07,1.184412938166907,-30.07,1.7377,2.5217,3.5866,0.8774,3.7944,3.8565,0
149974,npp,1610,3080,3.00656199455261,6.34074068069458,-10.7534866333008,3670176,1610,2472,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63163108873711,48.68352329617087,41.6581745032214,3.372796047301331e-32,14.0,48.71,1.7549928774784245,48.755,2.0897,2.5388,3.1993,0.8715,2.4791,2.6202,0
150161,npp,906,2392,3.48237919807434,6.33765125274658,-10.7534790039062,3670176,906,1935,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76519875885343,20.2765591545386,17.859790974607055,4.965741665457072e-32,11.0,20.3,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,3.2542,3.2739,0
150715,npp,1810,346,1.96677935123444,6.33871555328369,-10.7520399093628,3670176,1813,189,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82676293539855,64.43560843376099,52.9678660008151,9.57944782255364e-19,2.0,-64.4,2.7445598364131496,-64.4,1.9042,2.618,4.1429,0.8452,1.9753,1.6622,0
154075,npp,2304,1933,1.78494429588318,6.33448314666748,-10.7516307830811,3670176,2304,1504,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.5289088022389,5.873705274377437,5.1962731672269555,0.00038481574852310883,9.0,-5.86,1.0,-5.57,1.7664,2.2126,3.0442,1.0,1.7849,1.7849,0
154271,npp,1586,1249,5.26897001266479,6.3352313041687,-10.7524394989014,3670176,1587,931,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27638523599008,39.82753348246849,34.52896130413268,9.45746282212379e-11,6.0,-39.83,1.4276677814245327,-39.76,1.8765,2.3503,3.0809,0.9414,4.2569,4.9601,0
154877,npp,1422,2847,2.97077083587646,6.33589744567871,-10.7566184997559,3670176,1421,2295,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71874380117286,40.82887063595398,35.35508896465546,4.530340754925507e-25,13.0,40.81,1.4276677814245327,40.93,2.0349,2.5883,3.5719,0.8548,2.4805,2.5396,0
155424,npp,2330,788,2.78182578086853,6.33432865142822,-10.7559499740601,3670176,2329,573,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.8667623490017,54.488857360648694,46.0879437547664,2.9377087181651246e-32,4.0,-54.51,1.9513309067639726,-54.34,1.7874,2.8154,3.5613,0.7859,2.1954,2.1862,0
155612,npp,1603,114,1.8947502374649,6.33456134796143,-10.7531223297119,3670176,1606,52,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55684661887031,68.42801005309114,55.388274232631,4.147178829527766e-29,1.0,-68.44,3.3166247903554,-68.335,2.0237,2.848,3.7174,0.7769,1.9252,1.472,0
155626,npp,510,3756,2.56610894203186,6.33628177642822,-10.7535057067871,3670176,507,3030,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16424051866065,64.84479376751577,53.238993898205045,3.631654400066343e-32,17.0,64.84,2.898275349237888,64.99,2.0691,2.5421,2.9691,0.8704,2.2209,2.2334,0
155807,npp,2882,3077,3.51653456687927,6.33869409561157,-10.7527446746826,3670176,2884,2470,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09113474532113,48.629294260266185,41.62051843542826,4.1032963818145136e-30,14.0,48.62,1.7549928774784245,48.755,2.0897,2.5388,3.1993,0.8715,2.7697,3.0647,0
156166,npp,1460,1704,1.96220505237579,6.33565664291382,-10.7522764205933,3670176,1460,1291,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83216039517228,18.80992633225961,16.580420823972272,4.647760920601617e-20,8.0,-18.81,1.0442604737599883,-18.48,1.6566,2.0884,2.8119,1.0595,2.0918,2.0789,0
156528,npp,3067,336,4.36344385147095,6.34107255935669,-10.7561559677124,3670176,3066,183,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.47894463493522,64.56618465775784,53.057498193385754,2.1757771547877334e-05,2.0,-64.58,2.8345692104261015,-64.4,1.9042,2.618,4.1429,0.8452,2.8284,3.6878,0
156542,npp,1980,3980,3.17696046829224,6.33521747589111,-10.7530088424683,3670176,1978,3158,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12001405859166,68.6532746033276,55.523950199198495,2.0236528691801472e-16,18.0,68.64,3.3985290935932855,68.7,2.1575,2.5995,3.177,0.8512,2.3825,2.7041,0
168947,npp,588,331,2.61796641349792,6.33681201934814,-10.7510375976562,3670176,586,179,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43334711123208,64.65795545668858,53.115274354342745,7.873677885476783e-05,2.0,-64.67,2.8345692104261015,-64.4,1.9042,2.618,4.1429,0.8452,2.2126,2.2126,0
169494,npp,434,1923,3.00138807296753,6.33924102783203,-10.7554273605347,3670176,434,1495,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-09 02:07:05.716056,98.43537175754314,6.42657913803868,5.685190366261266,1.4582692745769224e-19,9.0,-6.44,1.0,-5.57,1.7664,2.2126,3.0442,1.0,3.0014,3.0014,0
169669,npp,2785,1238,4.18721008300781,6.3370418548584,-10.7534742355347,3670176,2787,921,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.57064404074802,40.23179645454583,34.863640276464096,9.800217427391099e-27,6.0,-40.25,1.4276677814245327,-39.76,1.8765,2.3503,3.0809,0.9414,3.4992,3.9418,0
169852,npp,2041,554,4.68162775039673,6.33911514282227,-10.7527875900269,3670176,2041,346,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.74173302973868,60.152286855664045,50.14156146758042,4.115270874781267e-32,3.0,-60.17,2.3545700244418297,-59.8,1.7659,2.5221,3.5286,0.8773,3.1297,4.1071,0
170045,npp,229,3521,3.44940042495728,6.33479642868042,-10.7521238327026,3670176,230,2857,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70391137530582,60.17078456070252,50.158845338445474,3.0057563221344355e-32,16.0,60.16,2.4157378735459294,60.48,2.0206,2.5743,3.3174,0.8595,2.5748,2.9647,0
170219,npp,2595,2837,4.01779770851135,6.33513116836548,-10.7534074783325,3670176,2596,2286,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71354257973546,40.455439196280544,35.04923720543992,3.169065523129818e-33,13.0,40.43,1.4276677814245327,40.93,2.0349,2.5883,3.5719,0.8548,3.2139,3.4346,0
170401,npp,1881,2151,2.0330830812454197,6.33944940567017,-10.7522611618042,3670176,1881,1713,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.20456494661344,6.793843039197587,6.009835622910669,1.6205337083875044e-32,10.0,6.78,1.0,7.77,1.6398,2.399,3.3973,0.9223,1.8467,1.8751,0
170584,npp,1161,1465,3.90658259391785,6.34100103378296,-10.7544631958008,3670176,1161,1099,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.99098789055216,30.768302923251728,26.920516142155712,8.131144249220988e-30,7.0,-30.77,1.184412938166907,-30.07,1.7377,2.5217,3.5866,0.8774,3.3818,3.4277,0
170769,npp,443,776,1.68807065486908,6.3378586769104,-10.7567224502563,3670176,442,560,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09643388645225,54.802743004897565,46.320529045474835,3.5309906103712127e-25,4.0,-54.82,2.0682789409984763,-54.34,1.7874,2.8154,3.5613,0.7859,1.6675,1.3266,0
170948,npp,2802,104,1.66271269321442,6.34004831314087,-10.7516174316406,3670176,2805,47,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.69039637716577,68.58776562485271,55.47710629751113,5.939846538047235e-19,1.0,-68.6,3.3166247903554,-68.335,2.0237,2.848,3.7174,0.7769,1.8552,1.2917,0
170961,npp,1711,3745,2.16680121421814,6.33757925033569,-10.7534656524658,3670176,1708,3023,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.26062819701413,64.64549739819127,53.11148868769491,5.754953643435978e-27,17.0,64.63,2.898275349237888,64.99,2.0691,2.5421,2.9691,0.8704,2.0831,1.8859,0
171145,npp,1026,3067,1.51389729976654,6.33388471603394,-10.751558303833,3670176,1028,2463,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30306141107837,48.33554673671116,41.38864832350728,1.1666862983608694e-21,14.0,48.32,1.7549928774784245,48.755,2.0897,2.5388,3.1993,0.8715,1.6286,1.3194,0
171327,npp,316,2379,2.75915360450745,6.33620119094849,-10.7524099349976,3670176,316,1923,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.91149692085831,19.642163673106428,17.308007262714572,4.557273746068328e-15,11.0,19.61,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,2.5869,2.5939,0
171504,npp,2687,1695,4.0314652919769305,6.34044456481934,-10.755729675293,3670176,2687,1284,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.49450090812086,19.315249065467178,17.022127997580224,8.721290247212529e-08,8.0,-19.3,1.0442604737599883,-18.48,1.6566,2.0884,2.8119,1.0595,4.0733,4.2713,0
174665,npp,2815,1019,3.10012578964233,6.33613920211792,-10.754340171814,3670176,2813,749,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69549158623786,47.85496600206055,41.0063565204408,2.2754420334444826e-14,5.0,-47.87,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,2.3677,2.4111,0
174858,npp,2102,342,2.55112624168396,6.33683347702026,-10.7535781860352,3670176,2103,186,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.63863882879679,64.4681385005199,52.988523489535226,3.2626551428143735e-22,2.0,-64.47,2.8345692104261015,-64.4,1.9042,2.618,4.1429,0.8452,2.189,2.1561,0
174871,npp,998,3982,2.3458263874054,6.33934450149536,-10.7506103515625,3670176,1000,3159,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2704802894002,68.69898706503804,55.5429093896633,1.2450202268697392e-12,18.0,68.68,3.3985290935932855,68.7,2.1575,2.5995,3.177,0.8512,2.1379,1.9967,0
175444,npp,1978,1935,3.12471151351929,6.33907794952393,-10.7542705535889,3670176,1978,1506,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.1586394478408,5.726852226010562,5.066203906874742,2.1834173798375717e-33,9.0,-5.74,1.0,-5.57,1.7664,2.2126,3.0442,1.0,3.1247,3.1247,0
175633,npp,1272,1251,1.30311906337738,6.34021615982056,-10.7570724487305,3670176,1272,933,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.8817484235408,39.74985023371083,34.462278073701015,3.6134796541788827e-34,6.0,-39.76,1.4276677814245327,-39.76,1.8765,2.3503,3.0809,0.9414,1.4791,1.2267,0
180613,npp,2779,2404,3.36512804031372,6.33877897262573,-10.7547121047974,3670176,2779,1945,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.52775781984957,20.927038515082558,18.426263415871382,2.045434937835429e-15,11.0,20.93,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,3.146,3.1636,0
180812,npp,2078,1721,4.67950916290283,6.33620882034302,-10.7516794204712,3670176,2078,1307,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.14498369553311,17.92058452443432,15.800659825342153,6.747065423626952e-23,8.0,-17.87,1.0442604737599883,-18.48,1.6566,2.0884,2.8119,1.0595,4.6939,4.9579,0
181014,npp,1354,1035,2.93771004676819,6.33870649337769,-10.7558279037476,3670176,1354,760,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.95697966300412,47.36086420987431,40.61534030252392,8.722868929014489e-29,5.0,-47.35,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,2.269,2.2848,0
181421,npp,1924,3322,4.4173321723938,6.34088754653931,-10.7563972473145,3670176,1926,2670,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86588351690827,55.45497752517229,46.79699680117882,2.0379572895865487e-32,15.0,55.44,2.0682789409984763,55.135,1.9601,2.5799,3.1609,0.8576,3.101,3.7884,0
182021,npp,2898,1268,2.56909966468811,6.33690643310547,-10.7530355453491,3670176,2899,947,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37848561365877,39.13577442588313,33.95408734481482,2.5460979210042274e-29,6.0,-39.12,1.4276677814245327,-39.76,1.8765,2.3503,3.0809,0.9414,2.3658,2.4185,0
182626,npp,2752,2866,4.25842094421387,6.33989763259888,-10.7537660598755,3670176,2755,2312,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43497755183812,41.52549402904952,35.92184021988701,9.093553949789974e-22,13.0,41.51,1.4867838833500562,40.93,2.0349,2.5883,3.5719,0.8548,3.3359,3.6403,0
186741,npp,1980,3103,1.90909695625305,6.33402824401855,-10.7515678405762,3670176,1979,2487,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61003649521354,49.401866317815234,42.22171468686495,1.4021305214048492e-21,14.0,49.4,1.7549928774784245,48.755,2.0897,2.5388,3.1993,0.8715,1.8538,1.6638,0
186938,npp,1266,2415,3.71580219268799,6.33412599563599,-10.7533798217773,3670176,1266,1954,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41561436632404,21.488078658614015,18.916639686793882,1.8430101918954154e-27,11.0,21.51,1.0837787002826917,20.4,1.7538,2.3535,3.0476,0.9401,3.4696,3.4933,0
187125,npp,561,1731,2.55779957771301,6.33520889282227,-10.7518434524536,3670176,561,1315,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-10 02:02:21.267587,99.57857809326492,17.329679113334027,15.284852100916122,1.8515455418650412e-32,8.0,-17.32,1.0442604737599883,-18.48,1.6566,2.0884,2.8119,1.0595,2.6621,2.7099,0
187318,npp,2921,1044,4.27703762054443,6.33782911300659,-10.7511949539185,3670176,2921,766,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.7131197801069,47.07330988878211,40.39290263546813,3.372743710364722e-33,5.0,-47.05,1.646109783506203,-47.7,2.029,2.8448,3.5726,0.7778,3.0826,3.3265,0
187506,npp,2204,364,2.06296753883362,6.33606767654419,-10.7561140060425,3670176,2202,202,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-12 01:24:40.528931,97.4821181271224,64.05078234376376,52.728780371600074,1.5039460912986852e-31,2.0,-64.04,2.7445598364131496,-64.4,1.9042,2.618,4.1429,0.8452,2.0104,1.7435,0
188483,npp,640,589,4.98787641525269,6.33730459213257,-10.7563934326172,3670176,644,378,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-17 01:31:00.415886,97.45629190743523,59.38380207982208,49.60951975509647,4.826057196752136e-15,3.0,-59.38,2.3545700244418297,-59.8,1.7659,2.5221,3.5286,0.8773,3.2598,4.3757,0
188684,npp,1909,3557,2.06652474403381,6.33773899078369,-10.7539491653442,3670176,1911,2887,196611,3866787,625,lbr_monrovia_17_17,6.3375,-10.75416667,17,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.71350312487367,60.934825898414175,50.67951933259957,2.188271553782835e-18,16.0,60.93,2.5331140255951103,60.48,2.0206,2.5743,3.3174,0.8595,2.0121,1.7761,0
