gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2419,0.181702509522438,6.34349679946899,-10.6728134155273,3670176,2382,1957,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72874457183491,21.72972021597303,19.128064106419217,1.7063098875345356e-31,11.0,21.72,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.1959,0.1833,0
103601,npp,1665,1734,0.303797915577888,6.34395694732666,-10.6778163909912,3670176,1666,1319,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-04-23 02:02:07.503413,99.0976708883992,17.155939605941843,15.133504762267387,4.571235821080369e-31,8.0,-17.16,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.2924,0.2922,0
104197,npp,38,1961,0.1966278403997421,6.3430347442627,-10.6771240234375,3670176,38,1531,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-04-28 02:08:20.412776,97.06359559318852,4.23135330173887,3.7442133263266353,1.7108201525536983e-18,9.0,-4.24,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.1966,0.1966,0
108496,npp,2006,2186,0.432488113641739,6.3420238494873,-10.6719064712524,3670176,2006,1746,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-05-19 02:14:20.159226,-81.12157062277707,8.828346189677506,7.806545947191429,4.040708449184525e-24,10.0,8.81,1.0,8.41,0.2867,0.3577,0.4563,0.9266,0.4063,0.4008,0
109198,npp,1077,3100,0.401522815227509,6.3399829864502,-10.6765222549438,3670176,1078,2485,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03300070095423,49.295303553812985,42.13871857977751,2.6032379531777634e-30,14.0,49.31,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.2905,0.2812,0
114757,npp,621,2854,0.1622893512248993,6.34083461761475,-10.6776990890503,3670176,620,2301,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65413282168596,41.08382571583878,35.55983282780204,2.823121367503407e-28,13.0,41.08,1.4276677814245327,41.35,0.29,0.4181,0.5966,0.7926,0.1522,0.1286,0
121078,npp,532,1027,0.491935253143311,6.34174823760986,-10.6781797409058,3670176,533,755,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-07-13 01:42:15.217560,98.2842829394554,47.63096332219598,40.82912260373268,1.373989194874593e-05,5.0,-47.61,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.3813,0.3978,0
121942,npp,2013,1257,0.2071481123566628,6.34002876281738,-10.6780061721802,3670176,2012,938,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.4587226979489,39.565857951379186,34.311204748168564,1.4167538514352888e-28,6.0,-39.53,1.4276677814245327,-39.34,0.2711,0.4113,0.4976,0.8057,0.1884,0.1669,0
122118,npp,1291,575,0.473877280950546,6.34036874771118,-10.6752443313599,3670176,1290,364,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.58961973904636,59.723536920531565,49.8397340958259,5.397375173108988e-33,3.0,-59.69,2.3545700244418297,-59.58,0.2616,0.4685,0.6795,0.7074,0.3337,0.3352,0
123193,npp,2045,128,0.125,6.34036827087402,-10.6740112304688,3670176,2043,59,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.26385762101874,68.25365530067583,55.283324585538445,2.1432203188318857e-18,1.0,-68.21,3.3166247903554,-68.18,0.3697,0.6383,0.8516,0.5193,0.1767,0.0649,0
123551,npp,2623,2400,0.2216127142310143,6.3390154838562,-10.676718711853,3670176,2622,1942,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-07-27 02:19:55.148958,-79.45505844029009,20.70853690633126,18.236867845192602,1.9016154752268447e-13,11.0,20.72,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.2327,0.2235,0
132076,npp,1813,1032,0.556529581546783,6.3389458656311,-10.6733875274658,3670176,1814,758,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-08-14 01:42:15.563419,98.02992743457816,47.464903970007924,40.70309560499886,6.107042058047533e-18,5.0,-47.44,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.4205,0.4501,0
132248,npp,1086,353,0.2003333419561386,6.34315395355225,-10.6759767532349,3670176,1084,194,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-08-15 01:23:23.461929,97.3620077464511,64.2903130456844,52.882813369237965,2.3410231449335645e-24,2.0,-64.26,2.7445598364131496,-64.2,0.3382,0.5538,0.7118,0.5985,0.2026,0.1199,0
132620,npp,1654,2632,0.227281644940376,6.33874893188477,-10.674373626709,3670176,1654,2123,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92967047318915,31.98210575773488,27.95497157833507,1.6816103898489963e-29,12.0,32.02,1.2365102219381485,32.16,0.2662,0.3265,0.4453,1.0152,0.2512,0.2307,0
132798,npp,942,1945,0.1867894344031811,6.33884334564209,-10.6781177520752,3670176,941,1516,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.41388105683839,5.238602367952669,4.635033147068247,3.4212425991809935e-33,9.0,-5.16,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.1868,0.1868,0
133159,npp,2554,578,0.527776777744293,6.34306621551514,-10.6721496582031,3670176,2554,367,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-08-20 01:29:40.019556,97.75838699951014,59.64123111977291,49.78901144491216,7.052518825154372e-32,3.0,-59.63,2.3545700244418297,-59.58,0.2616,0.4685,0.6795,0.7074,0.3566,0.3734,0
138038,npp,3011,1030,0.417095839977264,6.34469079971313,-10.6724328994751,3670176,3013,756,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-09-15 01:42:05.441425,98.2051816049618,47.52398125087496,40.74798481815079,3.610996408227393e-30,5.0,-47.51,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.3358,0.3373,0
138438,npp,479,3318,0.729615092277527,6.33814096450806,-10.6734609603882,3670176,476,2665,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41588552292369,55.31345810508911,46.69820331146211,2.1808823069696416e-32,15.0,55.34,2.0682789409984763,55.47,0.3489,0.4953,0.6824,0.6691,0.4447,0.4882,0
142903,npp,1039,2165,0.47106721997261,6.34269285202026,-10.6725749969482,3670176,1039,1726,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-10-10 02:13:10.922158,-75.55857968533569,7.588929352955587,6.711459444462313,0.00029510873846506393,10.0,7.59,1.0,8.41,0.2867,0.3577,0.4563,0.9266,0.4448,0.4365,0
143700,npp,172,3082,0.447379767894745,6.34014225006104,-10.6741399765015,3670176,171,2473,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18429203291257,48.760483008846585,41.718457089145765,9.658228941244782e-24,14.0,48.77,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.3166,0.3133,0
143889,npp,2544,2394,0.514843612909317,6.34326887130737,-10.6732530593872,3670176,2544,1936,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-10-15 02:19:31.208322,-79.2043249555311,20.40184487535004,17.968485171234317,1.3423662338907084e-30,11.0,20.4,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.5033,0.5192,0
145084,npp,284,1940,0.33199359476566304,6.34316825866699,-10.6750364303589,3670176,284,1511,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-10-21 02:07:03.009931,96.3601150101079,5.462774945075487,4.832592038158745,7.81855196296463e-21,9.0,-5.45,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.332,0.332,0
148604,npp,2617,579,0.1401614239439368,6.3403115272522,-10.6776180267334,3670176,2617,368,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.65968191613281,59.63533645404358,49.774616269395615,0.00016213162465346452,3.0,-59.6,2.3545700244418297,-59.58,0.2616,0.4685,0.6795,0.7074,0.192,0.0992,0
149009,npp,113,2861,0.28424346446991,6.34203386306763,-10.6760396957397,3670176,115,2307,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-10 02:32:19.096529,-80.77447629621886,41.321213885206696,35.75429925930859,6.977611569312009e-09,13.0,41.33,1.4867838833500562,41.35,0.29,0.4181,0.5966,0.7926,0.2414,0.2253,0
149402,npp,1767,1491,0.34628270566463504,6.34118461608887,-10.677659034729,3670176,1767,1118,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.22408549958207,29.560794007720787,25.885347028167438,1.0993734099057288e-24,7.0,-29.55,1.184412938166907,-29.55,0.2439,0.3938,0.5038,0.8415,0.2913,0.2914,0
149974,npp,1608,3092,0.1374857472255826,6.34075689315796,-10.6736135482788,3670176,1608,2480,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73764922827766,49.039988922148616,41.936558558617776,3.4393293969200374e-32,14.0,49.07,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.1401,0.0963,0
150161,npp,904,2403,0.1543428432196379,6.33902835845947,-10.6777191162109,3670176,904,1944,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-16 02:19:47.443946,-80.0955845087308,20.852546761319118,18.361918674840815,4.936144885964049e-32,11.0,20.87,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.1706,0.1557,0
151094,npp,2378,2632,0.407529294490814,6.3435263633728,-10.672815322876,3670176,2378,2123,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-11-21 02:26:04.289028,-80.1040507947087,32.00974101370255,27.975440379170852,1.5176104440497915e-14,12.0,32.02,1.2365102219381485,32.16,0.2662,0.3265,0.4453,1.0152,0.397,0.4137,0
154075,npp,2301,1944,0.19760092347860342,6.3427882194519,-10.6750440597534,3670176,2301,1515,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.64176500171807,5.220986279065324,4.619204567024899,0.0003921387237367085,9.0,-5.22,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.1976,0.1976,0
154271,npp,1583,1259,0.12992639699950814,6.34280872344971,-10.6770219802856,3670176,1586,942,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-09 01:48:23.970004,97.17463627692567,39.46135282242533,34.22670241805319,1.0233756021493743e-10,6.0,-39.45,1.4276677814245327,-39.34,0.2711,0.4113,0.4976,0.8057,0.1343,0.1047,0
154877,npp,1419,2859,0.1765342876315117,6.3431077003479,-10.6730270385742,3670176,1419,2305,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9345644083897,41.27646038810518,35.72220143180111,4.810448459232487e-25,13.0,41.26,1.4867838833500562,41.35,0.29,0.4181,0.5966,0.7926,0.1689,0.1399,0
155424,npp,2327,799,0.260884061455727,6.34408140182495,-10.6760005950928,3670176,2328,585,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-15 01:35:50.162209,98.01552097634617,54.188464944885126,45.86492209586065,2.8894953590674466e-32,4.0,-54.21,1.9513309067639726,-54.07,0.3296,0.5337,0.7709,0.621,0.1916,0.162,0
155626,npp,507,3767,0.431016862392426,6.34238815307617,-10.6747846603394,3670176,506,3037,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25554475698765,65.04785383462033,53.3663515444601,3.603795263346002e-32,17.0,65.04,2.898275349237888,65.17,0.3308,0.5536,0.781,0.5987,0.2891,0.258,0
155807,npp,2879,3088,0.0948088206350803,6.34317684173584,-10.6723909378052,3670176,2883,2478,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74363202148788,48.96927455659525,41.88626432727646,3.975350289221814e-30,14.0,48.95,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.1157,0.0664,0
156166,npp,1457,1715,0.271850809454918,6.34418296813965,-10.673565864563,3670176,1458,1301,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.34748878591093,18.202113012246766,16.048900580061794,4.33128743788916e-20,8.0,-18.2,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.2618,0.2615,0
156542,npp,1977,3991,0.694706559181213,6.34141635894775,-10.6762762069702,3670176,1977,3164,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.19871077429707,68.82381938788033,55.62076706773512,1.8812255896812534e-16,18.0,68.82,3.5496478698597698,68.88,0.5011,0.6947,0.8644,0.4771,0.3314,0.3314,0
168947,npp,586,342,0.615094691514969,6.34071969985962,-10.6745109558105,3670176,585,186,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.5092806957459,64.45408810451558,52.98631962423897,8.224508340795572e-05,2.0,-64.47,2.8345692104261015,-64.2,0.3382,0.5538,0.7118,0.5985,0.353,0.3681,0
169494,npp,432,1934,0.09645909070968631,6.34017610549927,-10.6727771759033,3670176,432,1505,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-09 02:07:03.936774,89.41420251252705,5.882384059490944,5.20417482118393,1.568607375795699e-19,9.0,-5.8,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.0965,0.0965,0
169669,npp,2782,1248,0.280776411294937,6.34446716308594,-10.6777830123901,3670176,2781,930,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.48556554885259,39.8640607934689,34.560658959132276,1.0265627825880686e-26,6.0,-39.87,1.4276677814245327,-39.34,0.2711,0.4113,0.4976,0.8057,0.24,0.2262,0
170045,npp,226,3532,0.36789445579052,6.34233665466309,-10.6749563217163,3670176,229,2867,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8139321468597,60.406749164749634,50.32068947808005,3.103151563831571e-32,16.0,60.39,2.4157378735459294,60.76,0.4744,0.6295,0.932,0.5265,0.2231,0.1937,0
170219,npp,2592,2847,0.1071964278817177,6.34021997451782,-10.6760339736938,3670176,2590,2295,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63427845651886,40.835651369970144,35.361829412763555,3.199820769389325e-33,13.0,40.81,1.4276677814245327,41.35,0.29,0.4181,0.5966,0.7926,0.1136,0.085,0
170584,npp,1159,1476,0.1388728581368923,6.34321784973145,-10.6764450073242,3670176,1159,1107,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-15 01:54:28.430127,98.19624290596677,30.246331392714904,26.475010881527755,7.853436737213e-30,7.0,-30.25,1.184412938166907,-29.55,0.2439,0.3938,0.5038,0.8415,0.1161,0.1169,0
170948,npp,2799,114,0.504592925310135,6.34234237670898,-10.6732568740845,3670176,2805,53,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-17 01:16:47.778893,97.22443677903776,68.42838050694778,55.38623332016816,5.527961266076791e-19,1.0,-68.44,3.3166247903554,-68.18,0.3697,0.6383,0.8516,0.5193,0.2911,0.262,0
170961,npp,1708,3756,0.316037848591805,6.34373664855957,-10.6756591796875,3670176,1706,3030,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35147160011931,64.84773521666234,53.238892380479335,5.5105848425420276e-27,17.0,64.84,2.898275349237888,65.17,0.3308,0.5536,0.781,0.5987,0.2494,0.1892,0
171145,npp,1023,3077,0.1470134127885103,6.34060096740723,-10.6778888702393,3670176,1021,2470,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-18 02:38:25.611691,-79.46984367021642,48.63049442786783,41.61981790109176,1.101544254956803e-21,14.0,48.62,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.1455,0.1029,0
171327,npp,313,2390,0.1773327738046646,6.34423160552979,-10.6762285232544,3670176,313,1933,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.46630538623664,20.211156810937975,17.804579451759043,4.2433237922109844e-15,11.0,20.19,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.1918,0.1788,0
171504,npp,2685,1706,0.1667713075876236,6.3424596786499,-10.6775674819946,3670176,2685,1294,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.7469164485155,18.703753597042162,16.48775879233622,8.054096629224147e-08,8.0,-18.7,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.1612,0.1604,0
174665,npp,2813,1030,0.27215309441089597,6.33906364440918,-10.6765651702881,3670176,2812,757,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.81549955821245,47.495665243221964,40.72325952691263,2.452924156566598e-14,5.0,-47.51,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.2478,0.2201,0
174858,npp,2100,353,0.618596345186234,6.34005451202393,-10.6740875244141,3670176,2102,194,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.715222977428,64.25474023715638,52.85299789058096,3.4744349434445313e-22,2.0,-64.26,2.7445598364131496,-64.2,0.3382,0.5538,0.7118,0.5985,0.355,0.3702,0
174871,npp,996,3993,0.928587138652802,6.33926200866699,-10.6760473251343,3670176,998,3164,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32062630735547,68.86708786739638,55.6381844639453,1.3423183386572272e-12,18.0,68.85,3.5496478698597698,68.88,0.5011,0.6947,0.8644,0.4771,0.3973,0.443,0
175444,npp,1976,1947,0.34955316781997703,6.33974552154541,-10.6720218658447,3670176,1976,1517,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-10 02:07:34.248402,97.09966752027978,5.026256195864472,4.446799360977028,2.2503552618864445e-33,9.0,-5.05,1.0,-4.96,0.2142,0.3314,0.4181,1.0,0.3496,0.3496,0
175633,npp,1270,1263,0.54238161444664,6.34205102920532,-10.6768751144409,3670176,1271,943,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-11 01:48:45.674592,98.03033208717864,39.29744071534297,34.08855939493531,3.633172372297556e-34,6.0,-39.3,1.4276677814245327,-39.34,0.2711,0.4113,0.4976,0.8057,0.4232,0.437,0
175824,npp,558,580,0.585463523864746,6.3408055305481,-10.672739982605,3670176,556,368,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-02-12 01:29:55.321574,97.53175160916932,59.572125357188796,49.73265012074625,1.154641634877005e-32,3.0,-59.58,2.3545700244418297,-59.58,0.2616,0.4685,0.6795,0.7074,0.3811,0.4142,0
180613,npp,2777,2415,0.34339705109596297,6.34003877639771,-10.6782989501953,3670176,2777,1955,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.85380805910188,21.50347608063887,18.928242651740867,2.2062824001494682e-15,11.0,21.51,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.3451,0.3463,0
180812,npp,2076,1732,0.382862865924835,6.33825206756592,-10.6745901107788,3670176,2075,1317,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.43988921416906,17.31099815530384,15.267023074487724,7.190121524819576e-23,8.0,-17.27,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.3681,0.3683,0
181014,npp,1352,1047,0.35696516931057,6.3405385017395,-10.6726160049438,3670176,1352,769,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-03-10 01:43:00.291203,98.07960774644046,46.97069966782694,40.30681848760657,9.1625184255014e-29,5.0,-46.96,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.2993,0.2887,0
181421,npp,1922,3334,0.334610372781754,6.34033489227295,-10.6729745864868,3670176,1924,2682,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9481077027054,55.759553837254586,47.019861122791895,2.116470871539925e-32,15.0,55.75,2.0682789409984763,55.47,0.3489,0.4953,0.6824,0.6691,0.2537,0.2239,0
182626,npp,2750,2878,0.300118565559387,6.33971118927002,-10.6731615066528,3670176,2749,2320,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57194739511668,41.95650859760773,36.27407049183971,8.579936182369424e-22,13.0,41.95,1.4867838833500562,41.35,0.29,0.4181,0.5966,0.7926,0.252,0.2379,0
186741,npp,1977,3114,0.36901497840881303,6.34162330627441,-10.6751289367676,3670176,1977,2494,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76761205864635,49.73040100359841,42.476881354607954,1.5023021218017118e-21,14.0,49.73,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.272,0.2584,0
186938,npp,1263,2425,0.30781763792037997,6.34062242507935,-10.6755886077881,3670176,1263,1963,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-09 02:21:08.082768,-79.52773212182079,22.042261412053865,19.39887045189811,1.9443127940495334e-27,11.0,22.03,1.0837787002826917,20.955,0.2228,0.3286,0.4259,1.0085,0.3122,0.3104,0
187125,npp,558,1741,0.35534992814064004,6.34201717376709,-10.6739358901978,3670176,558,1325,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.68941616380091,16.79445044967762,14.815967337273005,1.9152312909793228e-32,8.0,-16.77,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.3418,0.3418,0
187318,npp,2919,1055,0.544525802135468,6.3406229019165,-10.6755228042603,3670176,2919,775,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-11 01:43:30.895911,97.8323941004437,46.71617602716612,40.109915001085696,3.4109597842847756e-33,5.0,-46.7,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.4133,0.4404,0
188483,npp,638,601,0.712570130825043,6.33830213546753,-10.6734285354614,3670176,636,387,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.53387056026892,59.1144212634364,49.42176328260606,4.465598272576097e-15,3.0,-59.11,2.253202848596432,-59.58,0.2616,0.4685,0.6795,0.7074,0.4397,0.5041,0
188684,npp,1906,3569,0.348083600401878,6.34373617172241,-10.6713075637817,3670176,1909,2896,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.81699475068369,61.18183113899552,50.84677401094631,2.0414514136770955e-18,16.0,61.18,2.5331140255951103,60.76,0.4744,0.6295,0.932,0.5265,0.2203,0.1833,0
192257,npp,508,1513,0.20191378146409988,6.34481430053711,-10.6767101287842,3670176,508,1135,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.97123466612237,28.51288551501567,24.991982614867705,6.510276368512277e-22,7.0,-28.51,1.184412938166907,-29.55,0.2439,0.3938,0.5038,0.8415,0.1694,0.1699,0
192818,npp,337,3115,0.33927047252654996,6.34236860275269,-10.6739168167114,3670176,339,2495,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-05-10 02:40:15.222520,-80.40521462451123,49.76784355803398,42.50986648645051,2.6569616688018976e-32,14.0,49.76,1.7549928774784245,49.1,0.344,0.4733,0.6024,0.7002,0.255,0.2376,0
193375,npp,1282,1054,0.38042938709259,6.34147262573242,-10.672926902771,3670176,1284,774,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.21440165817357,46.74163958406006,40.13273038248265,8.624232067307186e-29,5.0,-46.73,1.646109783506203,-47.31,0.2755,0.4098,0.5814,0.8087,0.3136,0.3077,0
193553,npp,561,374,0.33633951842784904,6.34158897399902,-10.6725149154663,3670176,565,208,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-05-14 01:24:57.361738,97.92934517107136,63.84898492417919,52.60322525340827,2.321291117441499e-25,2.0,-63.85,2.7445598364131496,-64.2,0.3382,0.5538,0.7118,0.5985,0.2522,0.2013,0
193565,npp,2526,4018,0.462787866592407,6.34055328369141,-10.6730346679688,3670176,2523,3176,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9987262218325,69.2289947656889,55.85258322197486,1.7583240698277146e-29,18.0,69.23,3.5496478698597698,68.88,0.5011,0.6947,0.8644,0.4771,0.2661,0.2208,0
198981,npp,224,1729,0.409752666950226,6.33894109725952,-10.6743135452271,3670176,223,1314,196611,3866787,606,lbr_monrovia_36_16,6.34166667,-10.675,36,16,lbr_monrovia,2013-06-13 02:02:37.594648,96.21900020677325,17.46940954625482,15.406795381757357,1.5648671551484342e-27,8.0,-17.43,1.0442604737599883,-17.93,0.2719,0.3445,0.4875,0.9619,0.3939,0.3942,0
