gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1660,2869,0.804387271404266,6.26195764541626,-10.759729385376,3670176,1660,2313,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-16 02:33:33.554861,-79.7828137801924,41.617067447580666,36.00245291710837,1.5630782940828988e-08,13.0,41.62,1.4867838833500562,41.0,0.3857,0.5733,0.7373,0.7062,0.5603,0.568,0
103484,npp,2397,2410,0.2124786674976349,6.25585651397705,-10.7563238143921,3670176,2397,1950,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-22 02:20:57.845276,-78.82212162478535,21.243584768275465,18.704818385649887,1.6078503007822428e-31,11.0,21.24,1.0837787002826917,20.51,0.3291,0.4551,0.5395,0.8895,0.1809,0.189,0
103601,npp,1679,1724,0.477482885122299,6.26052141189575,-10.7602157592773,3670176,1679,1310,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.49448694717907,17.720383002176124,15.62781456474726,4.395813628289773e-31,8.0,-17.71,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.4074,0.4071,0
103720,npp,939,1038,0.853320002555847,6.26048183441162,-10.7557048797607,3670176,939,762,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.88969062328367,47.25003065759525,40.5345604561843,2.2919020873089694e-29,5.0,-47.25,1.646109783506203,-47.61,0.3809,0.5228,0.6075,0.7744,0.6056,0.6608,0
103838,npp,210,359,1.65047991275787,6.26070165634155,-10.7610940933228,3670176,213,199,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-25 01:24:26.826624,97.69781110343322,64.16075789763485,52.80161749532437,3.9855272082216955e-26,2.0,-64.14,2.7445598364131496,-64.38,0.3891,0.6772,1.0734,0.5978,0.7594,0.9866,0
104079,npp,769,2638,0.502765715122223,6.25703048706055,-10.7615547180176,3670176,770,2128,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.8223377427564,32.284108469369194,28.21143986273027,1.013122362754008e-23,12.0,32.29,1.2365102219381485,31.84,0.3112,0.4187,0.6437,0.9669,0.4728,0.4861,0
104431,npp,1657,583,1.082574903964996,6.25780200958252,-10.759861946106,3670176,1657,371,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-04-30 01:30:39.738672,97.58043150792348,59.53316098716713,49.71419195406207,0.00014110676316333193,3.0,-59.51,2.3545700244418297,-59.69,0.5094,0.6755,0.8372,0.5993,0.5777,0.6487,0
108496,npp,2020,2177,0.732426226139069,6.26035833358765,-10.7548980712891,3670176,2020,1737,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-05-19 02:14:21.938463,-79.14587627602516,8.2808007660602,7.323129861611602,3.685676496454989e-24,10.0,8.29,1.0,8.0,0.3312,0.4117,0.5473,0.9834,0.7256,0.7202,0
108843,npp,552,802,0.499875485897064,6.2591872215271,-10.7591428756714,3670176,552,589,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.81665697101641,54.139790690415744,45.82746330631773,3.051869367227002e-34,4.0,-54.13,1.9513309067639726,-54.32,0.4053,0.5725,0.8956,0.7071,0.3676,0.3535,0
109198,npp,1091,3091,0.443379789590836,6.26006269454956,-10.7573413848877,3670176,1093,2479,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26945818740975,49.032913727208964,41.934129093976196,2.4889493222746505e-30,14.0,49.04,1.7549928774784245,48.845,0.3961,0.5847,0.7332,0.6923,0.3243,0.307,0
114757,npp,635,2845,0.22479038685560232,6.26060914993286,-10.7613277435303,3670176,635,2293,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94334476609386,40.74253186122201,35.279652123028576,2.59720368406353e-28,13.0,40.74,1.4276677814245327,41.0,0.3857,0.5733,0.7373,0.7062,0.1607,0.1587,0
115234,npp,2049,3073,0.638904750347137,6.26059007644653,-10.7549877166748,3670176,2051,2467,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-06-24 02:38:46.028090,-80.59212925636731,48.506990955259845,41.51835570861235,3.7420414528429175e-29,14.0,48.5,1.7549928774784245,48.845,0.3961,0.5847,0.7332,0.6923,0.4357,0.4423,0
132076,npp,1827,1023,0.5227655470371251,6.2572135925293,-10.7557516098022,3670176,1828,751,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.25881741043202,47.75500177824753,40.93169006610673,5.482227736508678e-18,5.0,-47.74,1.646109783506203,-47.61,0.3809,0.5228,0.6075,0.7744,0.4048,0.4048,0
132798,npp,956,1936,0.357310190796852,6.25697994232178,-10.7599334716797,3670176,956,1507,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.36932198245522,5.727390676501526,5.067192394794427,3.282679871222014e-33,9.0,-5.68,1.0,-5.51,0.3439,0.4048,0.516,1.0,0.3573,0.3573,0
137280,npp,2824,3762,0.883224010467529,6.25550985336304,-10.7567939758301,3670176,2824,3034,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.2955761155846,64.90868482822711,53.277709715830376,0.00040607446470714817,17.0,64.95,2.898275349237888,65.04,0.4483,0.6333,0.8392,0.6392,0.491,0.5645,0
138438,npp,493,3309,1.077210426330566,6.2592077255249,-10.7552604675293,3670176,492,2656,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61699004338774,55.09067966870915,46.53422814168505,2.121350077987205e-32,15.0,55.11,2.0682789409984763,55.28,0.379,0.5287,0.8403,0.7657,0.67,0.8248,0
145682,npp,123,3531,0.2232245802879333,6.25580215454102,-10.7570343017578,3670176,122,2866,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5595561842726,60.3542406864394,50.274529190292775,8.639272253269155e-09,16.0,60.37,2.4157378735459294,60.58,0.2883,0.5814,0.7098,0.6962,0.2565,0.1554,0
148604,npp,2631,570,0.460162460803986,6.25903177261353,-10.759804725647,3670176,2632,360,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-11-08 01:29:33.250769,97.82392332029643,59.835121139921455,49.91262307113872,0.00015662136828589447,3.0,-59.8,2.3545700244418297,-59.69,0.5094,0.6755,0.8372,0.5993,0.3133,0.2758,0
149009,npp,127,2851,0.755920350551605,6.25944375991821,-10.7579984664917,3670176,126,2298,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80691774035061,40.953326191349205,35.45273583586857,6.405012058479872e-09,13.0,40.96,1.4276677814245327,41.0,0.3857,0.5733,0.7373,0.7062,0.5328,0.5338,0
149591,npp,1062,795,0.471525222063065,6.26171016693115,-10.7585048675537,3670176,1063,581,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-11-13 01:35:51.850311,97.7577280457262,54.34968783649906,45.977719671587636,1.1358989073538293e-30,4.0,-54.32,1.9513309067639726,-54.32,0.4053,0.5725,0.8956,0.7071,0.3531,0.3334,0
150161,npp,918,2394,0.32907187938690197,6.25788736343384,-10.7596044540405,3670176,918,1936,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72337688996396,20.386454458216736,17.955585142426898,5.067968763598593e-32,11.0,20.4,1.0837787002826917,20.51,0.3291,0.4551,0.5395,0.8895,0.2885,0.2927,0
154271,npp,1597,1250,0.22455831617116928,6.2606201171875,-10.7569189071655,3670176,1596,932,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.47744028041198,39.79521971433129,34.502300853489615,9.530855594317244e-11,6.0,-39.79,1.4276677814245327,-39.68,0.3756,0.4647,0.6365,0.8711,0.2366,0.1956,0
154877,npp,1434,2850,0.28941081464290597,6.255295753479,-10.7565288543701,3670176,1433,2297,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14866713194874,40.945330461071656,35.45059040538262,4.638067272922443e-25,13.0,40.93,1.4276677814245327,41.0,0.3857,0.5733,0.7373,0.7062,0.206,0.2044,0
155424,npp,2342,790,0.285695880651474,6.2565770149231,-10.7607908248901,3670176,2343,575,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.75241052112578,54.45027017744664,46.059266241258186,2.9883335812297224e-32,4.0,-54.45,1.9513309067639726,-54.32,0.4053,0.5725,0.8956,0.7071,0.2578,0.202,0
155626,npp,522,3758,0.843874514102936,6.25789546966553,-10.7602596282959,3670176,521,3032,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3804499016551,64.88519999858715,53.26419581127085,3.6745458530641186e-32,17.0,64.87,2.898275349237888,65.04,0.4483,0.6333,0.8392,0.6392,0.4775,0.5394,0
155807,npp,2894,3078,0.1554493382573128,6.25777864456177,-10.7600898742676,3670176,2892,2471,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43831500306577,48.66243260868639,41.64644573786881,4.144595683242141e-30,14.0,48.65,1.7549928774784245,48.845,0.3961,0.5847,0.7332,0.6923,0.1602,0.1076,0
156166,npp,1471,1705,0.392056941986084,6.26037073135376,-10.7568130493164,3670176,1471,1292,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.9093639464241,18.775750631096834,16.550546728070383,4.6541680799839603e-20,8.0,-18.75,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.3256,0.3343,0
156530,npp,8,338,0.18294764682650572,6.2571120262146,-10.7613143920898,3670176,8,184,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.66782050386935,64.52684709943858,53.03242884859662,2.1595095607649045e-05,2.0,-64.54,2.8345692104261015,-64.38,0.3891,0.6772,1.0734,0.5978,0.2305,0.1094,0
156542,npp,1992,3983,0.360599294304848,6.25733709335327,-10.755256652832,3670176,1992,3159,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31868520079065,68.69906528645362,55.5497881317122,1.9969207965098138e-16,18.0,68.69,3.3985290935932855,68.755,0.3664,0.6961,1.1434,0.5815,0.3061,0.2097,0
156725,npp,1278,3306,0.511372864246368,6.25907611846924,-10.7590169906616,3670176,1276,2653,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48504442066402,55.04581155673416,46.50286235463082,3.4653484486430914e-09,15.0,55.04,2.0682789409984763,55.28,0.379,0.5287,0.8403,0.7657,0.3965,0.3916,0
168947,npp,600,332,1.38454008102417,6.26117706298828,-10.7606544494629,3670176,600,180,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.65845795445273,64.63353462687577,53.09966724749688,7.908191383722563e-05,2.0,-64.65,2.8345692104261015,-64.38,0.3891,0.6772,1.0734,0.5978,0.6544,0.8277,0
169135,npp,1869,3300,0.46526026725769,6.25822925567627,-10.759162902832,3670176,1867,2647,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-07 02:44:44.569728,-79.54087488967343,54.89410517089572,46.390790227772776,0.0002930703132499972,15.0,54.88,2.0682789409984763,55.28,0.379,0.5287,0.8403,0.7657,0.3742,0.3563,0
169494,npp,446,1924,0.371954768896103,6.25894737243652,-10.7611179351807,3670176,446,1496,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.25292465150402,6.415532774659929,5.675427272764036,1.4894402500439522e-19,9.0,-6.38,1.0,-5.51,0.3439,0.4048,0.516,1.0,0.372,0.372,0
169669,npp,2797,1239,0.36739693582058,6.25528860092163,-10.758918762207,3670176,2796,922,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.70605518924754,40.19758251362466,34.835463960681686,9.998978477594909e-27,6.0,-40.21,1.4276677814245327,-39.68,0.3756,0.4647,0.6365,0.8711,0.3367,0.3201,0
169852,npp,2053,556,0.817373275756836,6.26110649108887,-10.7566175460815,3670176,2055,348,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.99095226889008,60.10413546089855,50.10828260658485,4.1863904916230976e-32,3.0,-60.12,2.3545700244418297,-59.69,0.5094,0.6755,0.8372,0.5993,0.4651,0.4898,0
170045,npp,240,3522,0.6126105487346649,6.25856065750122,-10.7589626312256,3670176,244,2859,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27605329719924,60.19391196341596,50.17473532924441,3.041216834293587e-32,16.0,60.18,2.4157378735459294,60.58,0.2883,0.5814,0.7098,0.6962,0.4177,0.4265,0
170219,npp,2606,2838,0.19452185928821558,6.25989770889282,-10.7592601776123,3670176,2605,2287,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92585721137627,40.49456279157946,35.081418525100126,3.192693860573642e-33,13.0,40.47,1.4276677814245327,41.0,0.3857,0.5733,0.7373,0.7062,0.1395,0.1374,0
170401,npp,1893,2153,0.301495999097824,6.25955820083618,-10.758111000061,3670176,1893,1715,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.16346061023141,6.903196126748812,6.106452092549663,1.6266751834428458e-32,10.0,6.9,1.0,8.0,0.3312,0.4117,0.5473,0.9834,0.2946,0.2965,0
170584,npp,1173,1467,0.310008645057678,6.26185607910156,-10.7590274810791,3670176,1174,1100,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.60510803589902,30.663986704554322,26.83145957533874,8.125343078162476e-30,7.0,-30.68,1.184412938166907,-29.995,0.3292,0.5061,0.717,0.7999,0.2393,0.248,0
170769,npp,455,779,0.26563036441803,6.25787687301636,-10.7551765441895,3670176,456,562,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.97543598426472,54.73897928006683,46.273336993214926,3.497647089565289e-25,4.0,-54.74,2.0682789409984763,-54.32,0.4053,0.5725,0.8956,0.7071,0.2564,0.1878,0
170948,npp,2814,105,0.375010311603546,6.25514316558838,-10.7566041946411,3670176,2811,47,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.32805863237715,68.57379621285982,55.46914091484826,5.882456548727854e-19,1.0,-68.59,3.3166247903554,-68.26,0.3802,0.5997,1.1462,0.6751,0.3371,0.2532,0
170961,npp,1723,3747,0.24328649044036899,6.25904273986816,-10.7606639862061,3670176,1722,3024,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47686290129364,64.68522462859613,53.13636396477132,5.688258345230636e-27,17.0,64.67,2.898275349237888,65.04,0.4483,0.6333,0.8392,0.6392,0.2702,0.1555,0
171145,npp,1037,3068,0.342822596430779,6.25996112823486,-10.7577486038208,3670176,1036,2464,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70172931724092,48.367007690470366,41.4133170591287,1.1499797046086807e-21,14.0,48.35,1.7549928774784245,48.845,0.3961,0.5847,0.7332,0.6923,0.267,0.2373,0
171327,npp,328,2381,0.253082677721977,6.25588369369507,-10.7588930130005,3670176,328,1925,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-19 02:19:40.619733,-78.90016262265834,19.740649766828437,17.39394292744475,4.47395070973178e-15,11.0,19.72,1.0837787002826917,20.51,0.3291,0.4551,0.5395,0.8895,0.2184,0.2251,0
171504,npp,2699,1697,0.31039232015609697,6.26094102859497,-10.7605628967285,3670176,2699,1286,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.49710845923533,19.180107585894746,16.904026348786086,8.539613853844399e-08,8.0,-19.19,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.2474,0.2646,0
174474,npp,463,1707,0.518310904502869,6.25562572479248,-10.7577857971191,3670176,462,1294,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-02-05 02:01:12.489509,96.68728371432506,18.644993638979336,16.434932536208443,1.1964023095643043e-05,8.0,-18.64,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.4465,0.4419,0
174871,npp,1010,3984,0.960367858409882,6.26211357116699,-10.7606782913208,3670176,1014,3160,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46595919581972,68.72698260804138,55.558586805470384,1.265717432907159e-12,18.0,68.71,3.3985290935932855,68.755,0.3664,0.6961,1.1434,0.5815,0.4826,0.5585,0
175444,npp,1990,1937,0.533257007598877,6.25893831253052,-10.7599658966064,3670176,1990,1508,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-02-10 02:07:36.027681,99.63762592454144,5.59282379144695,4.9477071317443455,2.193062532404734e-33,9.0,-5.63,1.0,-5.51,0.3439,0.4048,0.516,1.0,0.5333,0.5333,0
175633,npp,1284,1254,0.646106123924255,6.25962829589844,-10.7562379837036,3670176,1285,935,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.32335769622415,39.631295044078776,34.36431714667731,3.612209888264785e-34,6.0,-39.64,1.4276677814245327,-39.68,0.3756,0.4647,0.6365,0.8711,0.5319,0.5629,0
177006,npp,1385,125,1.010593295097351,6.26136064529419,-10.7577877044678,3670176,1385,58,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-02-18 01:17:30.204485,97.5469667173166,68.26468976473147,55.28420730646104,1.335723789617711e-06,1.0,-68.26,3.3166247903554,-68.26,0.3802,0.5997,1.1462,0.6751,0.5287,0.6822,0
180613,npp,2791,2406,0.433522552251816,6.25918912887573,-10.7614250183105,3670176,2791,1947,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4570696845753,21.03046555812403,18.516317602881866,2.073164986622614e-15,11.0,21.03,1.0837787002826917,20.51,0.3291,0.4551,0.5395,0.8895,0.3849,0.3856,0
180812,npp,2090,1723,0.46858212351799,6.25631523132324,-10.75710105896,3670176,2090,1308,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.22139001625345,17.791469587328987,15.687627044702706,6.79771219579921e-23,8.0,-17.76,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.3989,0.3995,0
181014,npp,1366,1037,0.501355350017548,6.25995635986328,-10.7600183486938,3670176,1367,762,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.31399294908935,47.288540238900325,40.558094454075224,8.73269118422166e-29,5.0,-47.28,1.646109783506203,-47.61,0.3809,0.5228,0.6075,0.7744,0.3918,0.3882,0
181421,npp,1936,3324,0.618003189563751,6.25786256790161,-10.7571649551392,3670176,1940,2673,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-12 02:45:47.695955,-79.3327926356452,55.508320689250176,46.836086994620814,2.014884159636282e-32,15.0,55.49,2.0682789409984763,55.28,0.379,0.5287,0.8403,0.7657,0.448,0.4732,0
182021,npp,2910,1269,0.457639575004578,6.25612449645996,-10.7585620880127,3670176,2909,948,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-15 01:49:23.690735,97.49282489291144,39.103671337545315,33.92752037212281,2.4807131806999502e-29,6.0,-39.08,1.4276677814245327,-39.68,0.3756,0.4647,0.6365,0.8711,0.3999,0.3987,0
182432,npp,383,3550,0.965861141681671,6.25563907623291,-10.7564716339111,3670176,388,2882,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41416181378555,60.80769589966613,50.584029155206714,1.9076725545998294e-26,16.0,60.78,2.4157378735459294,60.58,0.2883,0.5814,0.7098,0.6962,0.5639,0.6725,0
182626,npp,2764,2868,0.441489160060883,6.26053285598755,-10.7605075836182,3670176,2763,2313,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85688363099833,41.60138700963743,35.9838173721632,8.819918192174772e-22,13.0,41.59,1.4867838833500562,41.0,0.3857,0.5733,0.7373,0.7062,0.3162,0.3118,0
186338,npp,1421,815,0.473697900772095,6.25781393051147,-10.7593622207642,3670176,1419,603,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-04-06 01:37:11.051439,97.82925263061422,53.775072721681376,45.55466354157001,1.5129890031257837e-17,4.0,-53.77,1.9513309067639726,-54.32,0.4053,0.5725,0.8956,0.7071,0.3542,0.3349,0
187125,npp,572,1732,0.934942126274109,6.26035213470459,-10.7564458847046,3670176,572,1317,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-04-10 02:02:21.267587,97.49700867748088,17.278629387614053,15.240140352945826,1.812500821774232e-32,8.0,-17.27,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.8455,0.7972,0
187318,npp,2933,1046,0.692346155643463,6.25860738754272,-10.7562780380249,3670176,2934,768,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.06803419449122,47.00340003165553,40.33744816609229,3.284861866251008e-33,5.0,-46.99,1.646109783506203,-47.61,0.3809,0.5228,0.6075,0.7744,0.5078,0.5361,0
188483,npp,652,591,0.5942738950252531,6.25897645950317,-10.7609033584595,3670176,651,378,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-04-17 01:31:02.195159,97.70828192363754,59.335567407503966,49.57579862685322,4.69635145341759e-15,3.0,-59.33,2.3545700244418297,-59.69,0.5094,0.6755,0.8372,0.5993,0.3703,0.3561,0
191506,npp,1367,591,0.5130200684070589,6.25998306274414,-10.7574396133423,3670176,1368,378,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-05-03 01:31:11.459865,97.81353091586921,59.3290882081881,49.572924768241,0.00016158249596926106,3.0,-59.33,2.3545700244418297,-59.69,0.5094,0.6755,0.8372,0.5993,0.3358,0.3074,0
192257,npp,523,1504,0.337718054652214,6.25624704360962,-10.7590732574463,3670176,522,1128,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-05-07 01:56:19.930843,97.3453421779814,28.966060377665148,25.380576738237497,5.953212190376942e-22,7.0,-28.93,1.184412938166907,-29.995,0.3292,0.5061,0.717,0.7999,0.2627,0.2701,0
192441,npp,2878,815,0.5730159282684331,6.25549077987671,-10.7572860717773,3670176,2876,603,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-05-08 01:37:29.564707,97.56352895235679,53.781890200631054,45.56437267408968,3.3553456105174105e-27,4.0,-53.77,1.9513309067639726,-54.32,0.4053,0.5725,0.8956,0.7071,0.4051,0.4052,0
192818,npp,351,3105,0.780014932155609,6.25932741165161,-10.756724357605,3670176,355,2489,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-05-10 02:40:15.222520,-79.66100728672055,49.46965378546427,42.27833532299939,2.467044781858155e-32,14.0,49.46,1.7549928774784245,48.845,0.3961,0.5847,0.7332,0.6923,0.5161,0.54,0
193375,npp,1296,1043,0.36678583920002,6.25807332992554,-10.760645866394,3670176,1299,767,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-05-13 01:43:47.720037,97.39894038248953,47.10384596894165,40.41970828174711,8.544889550726128e-29,5.0,-47.09,1.646109783506203,-47.61,0.3809,0.5228,0.6075,0.7744,0.3101,0.284,0
198981,npp,238,1720,0.5057858824729919,6.25727891921997,-10.7566423416138,3670176,238,1306,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-06-13 02:02:39.373929,97.00817618805353,17.9472728315993,15.825057509895787,1.5895318757016868e-27,8.0,-17.93,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.4345,0.4312,0
216334,npp,1434,1702,0.437793284654617,6.26109027862549,-10.7562856674194,3670176,1434,1290,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-07-15 02:02:30.044072,98.18910350035537,18.897155469189283,16.65444286203867,1.3578915334590438e-20,8.0,-18.92,1.0442604737599883,-18.395,0.4285,0.4748,0.6077,0.8526,0.3694,0.3733,0
216683,npp,3061,337,0.423269987106323,6.26008319854736,-10.7576541900635,3670176,3063,183,196611,3866787,1346,lbr_monrovia_16_36,6.25833333,-10.75833333,16,36,lbr_monrovia,2013-07-17 01:24:49.317411,97.96745784043608,64.58468759641231,53.0617489040016,7.760062441154423e-06,2.0,-64.56,2.8345692104261015,-64.38,0.3891,0.6772,1.0734,0.5978,0.3152,0.253,0
