gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2413,0.111222161911428,6.39695739746094,-10.7057905197144,3670176,2375,1952,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.7706429166114,21.41014471426364,18.849885281843257,1.7272177300427385e-31,11.0,21.4,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.1237,0.1111,0
103601,npp,1658,1727,0.301302149891853,6.39574289321899,-10.7114114761353,3670176,1658,1313,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.04625719265219,17.555892332901212,15.483838512760364,4.674178844703431e-31,8.0,-17.54,1.0442604737599883,-18.26,0.2453,0.3129,0.4085,0.8864,0.2663,0.2671,0
103838,npp,188,362,0.610556155443192,6.39484405517578,-10.7085199356079,3670176,186,200,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48550367869251,64.10134132071289,52.7639624229066,4.140147225093495e-26,2.0,-64.08,2.7445598364131496,-64.34,0.3169,0.4425,0.6237,0.6269,0.3386,0.3828,0
104079,npp,747,2640,0.397588551044464,6.39606761932373,-10.7102336883545,3670176,747,2129,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4858489808805,32.370134381975156,28.284630953035098,1.0436516890983038e-23,12.0,32.38,1.2365102219381485,31.84,0.213,0.3173,0.4757,0.8743,0.3423,0.3476,0
104197,npp,31,1954,0.210191547870636,6.39585590362549,-10.7089147567749,3670176,31,1525,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.53230276731006,4.705211057511837,4.163333370166551,1.7954988245349826e-18,9.0,-4.64,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.2102,0.2102,0
104431,npp,1635,586,0.637729167938232,6.39842891693115,-10.7107315063477,3670176,1637,374,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.72308124653864,59.46364295605993,49.66608835720766,0.00013919038534084783,3.0,-59.45,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.3901,0.4751,0
107959,npp,2168,583,0.1037699487060308,6.39759969711304,-10.7050247192383,3670176,2168,371,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-05-16 01:30:24.745039,97.58817714778334,59.534421574337436,49.71240481159687,6.356231643922683e-16,3.0,-59.51,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.1633,0.0773,0
108496,npp,1999,2179,0.342881292104721,6.39386892318726,-10.7053136825562,3670176,1999,1739,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.78968776590365,8.437747832671201,7.461737549426662,4.022486979854269e-24,10.0,8.41,1.0,8.06,0.2363,0.3194,0.4122,0.8685,0.3009,0.2978,0
114294,npp,1537,1936,0.19830521941185,6.39421606063843,-10.7101774215698,3670176,1537,1507,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-06-15 02:07:33.803189,98.58626889459563,5.678871798652034,5.023560705045806,4.429431095251342e-12,9.0,-5.68,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.1983,0.1983,0
114757,npp,614,2848,0.059954777359962505,6.3951268196106,-10.7100095748901,3670176,614,2296,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15039808749621,40.85475301204893,35.37190059372464,2.8482806055960057e-28,13.0,40.85,1.4276677814245327,41.12,0.2402,0.4012,0.5545,0.6913,0.0383,0.0414,0
115234,npp,2028,3074,0.0970483291894197,6.39344310760498,-10.7108974456787,3670176,2027,2468,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74563325914285,48.531944703080406,41.538151811122034,3.7977784599661514e-29,14.0,48.53,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.1278,0.0749,0
121078,npp,524,1021,0.25955525040626504,6.39710855484009,-10.7058601379395,3670176,523,750,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.69930925873255,47.83508654382604,40.989997501640914,1.3588209263257189e-05,5.0,-47.8,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.2353,0.2189,0
121606,npp,359,2620,0.333577871322632,6.39355421066284,-10.7074728012085,3670176,359,2115,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13085981388642,31.46336373026272,27.51081995619182,1.4243223894385334e-16,12.0,31.49,1.2365102219381485,31.84,0.213,0.3173,0.4757,0.8743,0.2906,0.2916,0
121942,npp,2005,1251,0.1939173564314842,6.39929628372192,-10.7093238830566,3670176,2006,932,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-18 01:48:31.736891,98.04160914201458,39.78767328900446,34.49431526453793,1.4334829506965398e-28,6.0,-39.76,1.4276677814245327,-39.57,0.1939,0.3041,0.4305,0.9121,0.2002,0.1769,0
122118,npp,1284,569,0.329715996980667,6.393798828125,-10.7102031707764,3670176,1286,359,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.86013795646876,59.85787240820587,49.93257103705278,5.476730159260386e-33,3.0,-59.83,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.2593,0.2457,0
123011,npp,2763,794,0.368241816759109,6.39527702331543,-10.7083301544189,3670176,2762,579,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43640574067247,54.380612623431325,46.00444342423755,1.3504031225099186e-24,4.0,-54.34,1.9513309067639726,-54.26,0.3083,0.4779,0.6321,0.5804,0.2212,0.2137,0
123551,npp,2615,2394,0.262980327010155,6.39881229400635,-10.708176612854,3670176,2616,1936,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.6999588874791,20.387486410928307,17.956971312666294,1.927862435128721e-13,11.0,20.4,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.2637,0.2626,0
132076,npp,1805,1025,0.27167417109012604,6.395423412323,-10.7075548171997,3670176,1804,753,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44451540601429,47.70237642064546,40.89047310605018,6.0752950177268305e-18,5.0,-47.67,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.2427,0.2292,0
132798,npp,934,1939,0.1516336482018232,6.39777088165283,-10.7099285125732,3670176,934,1510,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.59129968428398,5.542710617945116,4.903925464534951,3.4343019775942656e-33,9.0,-5.51,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.1516,0.1516,0
138038,npp,3004,1023,0.367430463433266,6.39441871643066,-10.7077770233154,3670176,3003,752,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-09-15 01:42:03.662144,97.5627904143687,47.76143815430232,40.93526948005154,3.5739777445814515e-30,5.0,-47.74,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.3008,0.3099,0
138438,npp,472,3311,1.0480830073356628,6.3931131362915,-10.7115030288696,3670176,472,2659,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73026643466706,55.13549757233174,46.56737850581908,2.1498123486139778e-32,15.0,55.16,2.0682789409984763,55.25,0.2485,0.4181,0.5938,0.6635,0.582,0.6954,0
142903,npp,1032,2159,0.494106620550156,6.39579105377197,-10.7054967880249,3670176,1032,1720,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.51710109159414,7.211976731054331,6.378488029334005,0.0002936014211452957,10.0,7.25,1.0,8.06,0.2363,0.3194,0.4122,0.8685,0.4521,0.4291,0
143700,npp,165,3075,0.0957742631435394,6.39443492889404,-10.7109260559082,3670176,166,2469,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.5641548126099,48.54952103052361,41.55344003543648,9.357019883248727e-24,14.0,48.56,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.1271,0.0739,0
148604,npp,2610,574,0.29994620382785797,6.39270973205566,-10.705361366272,3670176,2612,363,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.93121646134259,59.746770740069564,49.85173536261464,0.00016085242101899585,3.0,-59.71,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.2467,0.2235,0
149402,npp,1759,1484,0.271237894892693,6.39895486831665,-10.710563659668,3670176,1759,1113,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.18331796331913,29.904932979064533,26.179713519617458,1.0628618655336396e-24,7.0,-29.88,1.184412938166907,-29.83,0.2353,0.3185,0.4395,0.8709,0.2375,0.2362,0
149974,npp,1601,3085,0.368488252162933,6.39525413513184,-10.7107934951782,3670176,1603,2476,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11887314032313,48.83079382521084,41.77328005851993,3.361302017457869e-32,14.0,48.86,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.2825,0.2843,0
151094,npp,2371,2626,0.1369873080402613,6.39693737030029,-10.7049617767334,3670176,2372,2119,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7776665165304,31.740347985141632,27.746440873171725,1.5646581872593535e-14,12.0,31.76,1.2365102219381485,31.84,0.213,0.3173,0.4757,0.8743,0.1316,0.1198,0
154075,npp,2294,1938,0.0745190978050232,6.39493417739868,-10.7079000473022,3670176,2294,1509,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.08534676017413,5.544022493404566,4.904818176694216,0.0003884058293842332,9.0,-5.57,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.0745,0.0745,0
154271,npp,1576,1253,0.1723228022456169,6.39521074295044,-10.7091464996338,3670176,1576,935,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.68738646140336,39.68156177544071,34.408587435153166,9.803949153293691e-11,6.0,-39.68,1.4276677814245327,-39.57,0.1939,0.3041,0.4305,0.9121,0.1851,0.1572,0
154877,npp,1412,2853,0.010277293622493994,6.39686441421509,-10.7048044204712,3670176,1413,2299,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42559173135683,41.05291329580762,35.53895060662311,4.625542741708204e-25,13.0,41.04,1.4276677814245327,41.12,0.2402,0.4012,0.5545,0.6913,0.0035,0.0071,0
155424,npp,2320,792,0.1515161339193583,6.393150806427,-10.7117404937744,3670176,2324,579,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.48555614071589,54.38487428058198,46.01096601702824,2.878875210503989e-32,4.0,-54.4,1.9513309067639726,-54.26,0.3083,0.4779,0.6321,0.5804,0.1101,0.0879,0
155612,npp,1592,118,0.1566402167081833,6.3984899520874,-10.7088603973389,3670176,1592,54,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.59387104739028,68.35502056204623,55.34651368955168,4.0134413833017975e-29,1.0,-68.37,3.3166247903554,-68.26,0.2862,0.3646,0.7366,0.7607,0.2147,0.1192,0
155626,npp,500,3761,0.31512394547462497,6.39654874801636,-10.7071304321289,3670176,502,3033,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-16 02:57:22.656936,-79.4865999071059,64.9364837418725,53.296573634559195,3.586412758827388e-32,17.0,64.93,2.898275349237888,65.07,0.2767,0.3746,0.6171,0.7405,0.2569,0.2334,0
155807,npp,2872,3081,0.1531511973589659,6.39771318435669,-10.7094802856445,3670176,2872,2473,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12642687516906,48.75993925664755,41.72275814119887,4.013999737938462e-30,14.0,48.74,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.1598,0.1181,0
155988,npp,2164,2393,0.1443819813430309,6.39837121963501,-10.7073926925659,3670176,2165,1935,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-18 02:19:45.556088,-80.60258277591021,20.36192869982147,17.935764600183536,5.591346469203602e-26,11.0,20.35,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.1543,0.1442,0
156351,npp,729,1021,0.247305169701576,6.39402294158936,-10.7065372467041,3670176,729,750,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.6674258502764,47.794702804991566,40.963334221808665,4.642508075403068e-13,5.0,-47.8,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.2278,0.2086,0
168947,npp,579,336,0.871922552585602,6.39488697052002,-10.7081136703491,3670176,581,183,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.74609612458913,64.56361992560028,53.05567506267645,8.011325365362463e-05,2.0,-64.58,2.8345692104261015,-64.34,0.3169,0.4425,0.6237,0.6269,0.4289,0.5466,0
169494,npp,425,1928,0.0985835175961256,6.39259576797485,-10.7056932449341,3670176,425,1499,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.62938030648188,6.173210494720049,5.461258270363562,1.4977147786289785e-19,9.0,-6.15,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.0986,0.0986,0
169669,npp,2775,1242,0.1628125756978989,6.39720392227173,-10.7103395462036,3670176,2775,925,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.99221759694188,40.086518849308376,34.74406815738889,9.902279600475585e-27,6.0,-40.09,1.4276677814245327,-39.57,0.1939,0.3041,0.4305,0.9121,0.1784,0.1485,0
169852,npp,2031,558,0.0988180432468653,6.39727687835693,-10.7098579406738,3670176,2036,350,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.41537594649137,60.06943856405997,50.084755848282946,4.1197644223255243e-32,3.0,-60.07,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.1612,0.0736,0
170045,npp,218,3525,0.240304239094257,6.39828538894653,-10.7068519592285,3670176,218,2861,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.40922815314087,60.25241102464875,50.2150801312713,3.028048510008373e-32,16.0,60.24,2.4157378735459294,60.59,0.3024,0.3916,0.6695,0.7084,0.2148,0.1702,0
170219,npp,2585,2841,-0.0017028003931049973,6.39434719085693,-10.7080755233765,3670176,2585,2289,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13372680945966,40.606624772970875,35.173666484297264,3.167743321344466e-33,13.0,40.59,1.4276677814245327,41.12,0.2402,0.4012,0.5545,0.6913,-0.0048,-0.0012,0
170584,npp,1152,1469,0.1446994785219431,6.39380359649658,-10.710334777832,3670176,1151,1102,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.07336775686197,30.587891937054792,26.766682107981385,7.987554954991789e-30,7.0,-30.59,1.184412938166907,-29.83,0.2353,0.3185,0.4395,0.8709,0.1307,0.126,0
170948,npp,2792,108,0.013521321117878002,6.39671850204468,-10.7082786560059,3670176,2792,49,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.43225280059424,68.52497432901312,55.441483392278776,5.76213865409404e-19,1.0,-68.54,3.3166247903554,-68.26,0.2862,0.3646,0.7366,0.7607,0.1715,0.0103,0
170961,npp,1701,3750,0.377891302108765,6.39760684967041,-10.7075700759888,3670176,1703,3026,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5832824363652,64.7370313669378,53.16922353002807,5.673781530861918e-27,17.0,64.72,2.898275349237888,65.07,0.2767,0.3746,0.6171,0.7405,0.2785,0.2798,0
171145,npp,1016,3071,0.025000073015689794,6.39372491836548,-10.7081804275513,3670176,1016,2466,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85250402422396,48.45007275837585,41.47855064561186,1.1445884174967075e-21,14.0,48.44,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.0867,0.0193,0
171327,npp,306,2384,0.012117274105548997,6.39713382720947,-10.708535194397,3670176,307,1928,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.56160815152433,19.88441038598288,17.51947307046957,4.450381825623856e-15,11.0,19.88,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.0323,0.0121,0
171504,npp,2678,1700,0.144738445058465,6.39604759216309,-10.7117309570312,3670176,2678,1288,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-01-20 02:00:50.290863,97.00124542864489,19.017688026166635,16.762155539933488,8.489281428829501e-08,8.0,-19.03,1.0442604737599883,-18.26,0.2453,0.3129,0.4085,0.8864,0.1163,0.1283,0
174665,npp,2805,1024,0.28376543521881104,6.39928531646729,-10.7097940444946,3670176,2806,753,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.270192991719,47.689401678149444,40.87599843288223,2.324812886999979e-14,5.0,-47.7,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.25,0.2394,0
174858,npp,2092,346,0.479177951812744,6.39447689056396,-10.7102937698364,3670176,2090,189,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.3502920749618,64.39586149533237,52.942887649430695,3.3208179922155565e-22,2.0,-64.4,2.7445598364131496,-64.34,0.3169,0.4425,0.6237,0.6269,0.2908,0.3004,0
174871,npp,988,3986,0.288398906588554,6.39549541473389,-10.7060689926147,3670176,986,3161,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-07 03:03:54.620820,-79.01075839938984,68.75831202787244,55.57681296990917,1.2772696308673365e-12,18.0,68.74,3.5496478698597698,68.79,0.1344,0.3299,0.5996,0.8408,0.2657,0.2425,0
175444,npp,1969,1940,0.333295449614525,6.39321756362915,-10.7115612030029,3670176,1969,1511,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.46914022836599,5.432103765641088,4.805632630213888,2.2083653861459725e-33,9.0,-5.45,1.0,-5.37,0.1983,0.2774,0.4028,1.0,0.3333,0.3333,0
175633,npp,1263,1256,0.54783496260643,6.39273500442505,-10.7091732025146,3670176,1261,937,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.21673348863484,39.574608910116865,34.31771131038756,3.626304756368183e-34,6.0,-39.57,1.4276677814245327,-39.57,0.1939,0.3041,0.4305,0.9121,0.4481,0.4997,0
175824,npp,551,574,0.908691108226776,6.39401388168335,-10.7073497772217,3670176,551,363,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-12 01:29:55.321574,97.80282385695328,59.70578174146126,49.82522910314551,1.1679806363611301e-32,3.0,-59.71,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.5052,0.677,0
176034,npp,1826,3539,0.671529650688171,6.39337968826294,-10.7082414627075,3670176,1828,2872,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87294639594806,60.56597012097164,50.42125408061401,3.344560793130553e-32,16.0,60.54,2.4157378735459294,60.59,0.3024,0.3916,0.6695,0.7084,0.3933,0.4757,0
180613,npp,2770,2409,0.1591378599405289,6.39341306686401,-10.711236000061,3670176,2770,1949,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90678075895508,21.184679613089894,18.650683578724127,2.1065469103493652e-15,11.0,21.19,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.1679,0.1589,0
180812,npp,2068,1726,0.366967856884003,6.39828252792358,-10.7071676254272,3670176,2069,1311,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.96491248739288,17.628147578301164,15.544710781390489,6.936129316158754e-23,8.0,-17.6,1.0442604737599883,-18.26,0.2453,0.3129,0.4085,0.8864,0.3291,0.3253,0
181014,npp,1345,1041,0.32823069393634796,6.3936243057251,-10.7061452865601,3670176,1347,764,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.48013409194714,47.164784027768604,40.46039643717942,8.961004621797437e-29,5.0,-47.15,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.277,0.2769,0
181222,npp,2598,4000,0.316149145364761,6.39825344085693,-10.7111482620239,3670176,2599,3168,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-11 03:04:32.734892,-79.1702809983995,68.97543246674523,55.697053003789115,1.1295643474941887e-27,18.0,68.95,3.5496478698597698,68.79,0.1344,0.3299,0.5996,0.8408,0.2735,0.2658,0
181421,npp,1914,3327,0.295342460274696,6.39812898635864,-10.7048807144165,3670176,1914,2675,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.49458154722001,55.57853548373773,46.887656433761045,2.102225454168356e-32,15.0,55.57,2.0682789409984763,55.25,0.2485,0.4181,0.5938,0.6635,0.2181,0.196,0
182021,npp,2888,1272,0.302936688065529,6.39752674102783,-10.7096767425537,3670176,2888,951,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.78403847413836,38.98758664715827,33.83151538594423,2.559585032160575e-29,6.0,-38.97,1.4276677814245327,-39.57,0.1939,0.3041,0.4305,0.9121,0.2766,0.2763,0
182626,npp,2743,2871,0.411447137594223,6.39408826828003,-10.7110433578491,3670176,2743,2315,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04546243978488,41.7016450009403,36.0658877318399,9.034126061833949e-22,13.0,41.69,1.4867838833500562,41.12,0.2402,0.4012,0.5545,0.6913,0.2843,0.2844,0
186741,npp,1970,3108,0.1618179529905319,6.39572429656982,-10.7067642211914,3670176,1972,2490,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.1448630297756,49.54987305141541,42.33675301711841,1.4662539309071395e-21,14.0,49.55,1.7549928774784245,48.875,0.2395,0.3596,0.5363,0.7714,0.1647,0.1248,0
186938,npp,1256,2419,0.2191191390156746,6.39422988891602,-10.7087316513062,3670176,1256,1958,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55238334173421,21.721193251996763,19.11955651756353,1.919489182003751e-27,11.0,21.72,1.0837787002826917,20.66,0.1714,0.2778,0.3897,0.9986,0.2233,0.2188,0
187125,npp,551,1735,0.298537075519562,6.39512014389038,-10.7073097229004,3670176,551,1319,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-10 02:02:19.488359,98.06254614367309,17.11394527107116,15.095919045955858,1.915418840504675e-32,8.0,-17.1,1.0442604737599883,-18.26,0.2453,0.3129,0.4085,0.8864,0.2636,0.2646,0
187318,npp,2911,1048,0.638950169086456,6.39735746383667,-10.7074575424194,3670176,2915,770,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.75506936026972,46.92634159479823,40.2765891243188,3.459390894182952e-33,5.0,-46.93,1.646109783506203,-47.57,0.2474,0.3289,0.5171,0.8435,0.4658,0.539,0
188483,npp,631,595,0.5779233574867251,6.39239263534546,-10.7070417404175,3670176,631,381,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81512048301062,59.2474656325683,49.51458959114613,4.7104536277078266e-15,3.0,-59.24,2.3545700244418297,-59.71,0.3119,0.3723,0.6311,0.7451,0.3647,0.4306,0
188684,npp,1899,3561,0.306921929121017,6.39596939086914,-10.7093353271484,3670176,1898,2890,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39643083601452,61.01490594758307,50.733991541301585,2.1517549394998005e-18,16.0,61.01,2.5331140255951103,60.59,0.3024,0.3916,0.6695,0.7084,0.244,0.2174,0
189063,npp,503,2193,0.2191992625594139,6.39485168457031,-10.7110290527344,3670176,503,1753,196611,3866787,104,lbr_monrovia_28_3,6.39583333,-10.70833333,28,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.3226702552842,9.211276508544675,8.144858266597602,7.605230131541864e-05,10.0,9.22,1.0,8.06,0.2363,0.3194,0.4122,0.8685,0.1772,0.1904,0
