gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,352,2195,0.961696028709412,6.25541925430298,-10.67067527771,3670176,352,1755,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-01 02:14:49.650082,-75.87656679887111,9.370761034615253,8.285221225664964,9.8494177823709e-06,10.0,9.34,1.0,8.64,1.1885,1.8086,3.2662,1.0248,1.0066,0.9856,0.9856,0
101013,npp,2707,1511,0.844877958297729,6.25675582885742,-10.6688079833984,3670144,2708,1133,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.97672080350515,28.594133684475743,25.059835068287555,0.00614657739604281,7.0,-28.6,1.184412938166907,-29.36,1.2825,2.2012,3.6027,0.8421,0.7084,0.7114,0.5390898079089803,0
103484,npp,2395,2422,0.475307106971741,6.25599336624146,-10.6729564666748,3670176,2395,1961,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-22 02:20:57.845276,-79.16726643340267,21.87114604292316,19.25109765090768,1.6469412619612697e-31,11.0,21.87,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,0.7097,0.5137,0.5137,0
103601,npp,1678,1737,0.478797674179077,6.25387096405029,-10.6708917617798,3670176,1678,1321,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.60384491952448,17.00391004330384,15.000304934007898,4.392415374484958e-31,8.0,-16.99,1.0442604737599883,-17.71,1.1872,2.062,3.69,0.8989,0.3374,0.4304,0.4304,0
104431,npp,1656,596,0.823386549949646,6.252366065979,-10.6706619262695,3670176,1656,382,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.62718378558816,59.24215247949147,49.51178024985073,0.0001334059630412469,3.0,-59.22,2.3545700244418297,-59.54,1.2494,2.0037,4.6968,0.9251,1.3523,0.7617,0.7617,0
105968,npp,770,1508,3.0952308177948,6.2567834854126,-10.6718921661377,3670144,771,1131,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.35739585728352,28.74950729775308,25.194110456740194,0.06672769150290883,7.0,-28.74,1.184412938166907,-29.36,1.2825,2.2012,3.6027,0.8421,2.6084,2.6064,0.7357880155061758,0
106518,npp,585,3109,5.29271221160889,6.25523948669434,-10.6738204956055,3670144,585,2491,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.83481666840005,49.557840694170814,42.344200508085144,0.15295271327396032,14.0,49.58,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,3.54,4.2049,-0.08290274076535731,0
107440,npp,1306,2647,0.80447643995285,6.25208616256714,-10.6677379608154,3670144,1306,2134,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15768779210632,32.70007238961037,28.564197062892237,0.005623434894049606,12.0,32.7,1.2365102219381485,32.2,1.4608,2.2893,5.076,0.8097,0.6527,0.6514,0.493755332997375,0
107613,npp,572,1960,0.496720433235168,6.25377464294434,-10.6734790802002,3670144,572,1531,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-14 02:08:08.958792,89.33734146183612,4.367226255648151,3.864346397918756,0.0005207794633663079,9.0,-4.3,1.0,-4.87,1.1484,1.8535,2.9284,1.0,0.4967,0.4967,0.4967,0
107959,npp,2189,592,0.574374496936798,6.25224781036377,-10.6696434020996,3670176,2187,379,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-16 01:30:26.524321,97.49165091802965,59.3291766674846,49.5695801307938,6.447171627214682e-16,3.0,-59.31,2.3545700244418297,-59.54,1.2494,2.0037,4.6968,0.9251,1.2465,0.5313,0.5313,0
108496,npp,2019,2189,1.016216337680817,6.25418949127197,-10.6727390289307,3670176,2019,1749,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.65380382459908,8.975054085692866,7.9360314978308475,3.90459785440367e-24,10.0,8.99,1.0,8.64,1.1885,1.8086,3.2662,1.0248,1.0611,1.0415,1.0415,0
113141,npp,1580,3095,1.89665412902832,6.25621271133423,-10.6704988479614,3670144,1579,2482,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.52860159895818,49.14696333626391,42.01969905561504,0.062423917002460284,14.0,49.16,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,1.6049,1.5068,-0.2431620417523308,0
113310,npp,864,2406,1.0445162057876591,6.2514533996582,-10.6679801940918,3670144,863,1946,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-09 02:20:14.652064,-78.62664636433048,21.041906489582487,18.52664008390667,0.03791192309684909,11.0,21.03,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,1.2349,1.1289,0.06609539665054043,0
113644,npp,2483,1035,1.33763432502747,6.25389385223389,-10.6712532043457,3670144,2484,760,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-11 01:42:34.022955,98.46343922879272,47.35026388031183,40.60719091796779,0.006360212799665711,5.0,-47.35,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,1.0965,0.9596,0.7813008558363351,0
114294,npp,1557,1946,0.846396625041962,6.25269031524658,-10.6715154647827,3670176,1557,1517,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-15 02:07:35.582427,97.24219482657311,5.099735789738124,4.511554128374158,4.395806080554113e-12,9.0,-5.11,1.0,-4.87,1.1484,1.8535,2.9284,1.0,0.8464,0.8464,0.8464,0
114757,npp,634,2858,0.335114598274231,6.25297832489014,-10.6730318069458,3670176,634,2304,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01471960569008,41.23086308962234,35.680244263350346,2.7130064658490533e-28,13.0,41.23,1.4867838833500562,41.495,1.2582,2.106,3.3587,0.8801,0.6625,0.2949,0.2949,0
115234,npp,2048,3085,0.5685498714447019,6.25083923339844,-10.6706867218018,3670176,2051,2476,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64557165891917,48.85932832720571,41.79401084477157,3.6047031802458816e-29,14.0,48.86,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,0.8481,0.4517,0.4517,0
115591,npp,2934,1026,0.533875852823257,6.25278091430664,-10.6698303222656,3670176,2935,754,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.35050521803994,47.65026343029477,40.84258643582934,3.772734171851247e-13,5.0,-47.64,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,0.6082,0.383,0.383,0
119005,npp,2065,1940,2.1659848690033,6.25234842300415,-10.6744756698608,3670144,2065,1512,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.31572093676498,5.561678574448487,4.9199490301818685,0.03183983541644102,9.0,-5.45,1.0,-4.87,1.1484,1.8535,2.9284,1.0,2.166,2.166,1.273417379908773,0
120905,npp,1262,1716,0.833928406238556,6.25414228439331,-10.6698179244995,3670144,1262,1302,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.66612082556156,18.189416614462097,16.03607437453495,0.0020915480951366455,8.0,-18.15,1.0442604737599883,-17.71,1.1872,2.062,3.69,0.8989,0.6775,0.7496,0.6909665474589769,0
121078,npp,545,1031,0.682262182235718,6.25388765335083,-10.6701908111572,3670176,547,757,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.07428766580394,47.5162681135808,40.73863141869983,1.3422122628990212e-05,5.0,-47.48,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,0.6984,0.4894,0.4894,0
121263,npp,1791,3995,0.5684841573238371,6.25117158889771,-10.6686220169067,3670176,1797,3166,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-14 03:03:47.710519,-78.94471703063337,68.84541016796592,55.62403410568655,0.00024875627212609747,18.0,68.88,3.5496478698597698,68.97,1.0304,2.1266,4.0843,0.8716,1.4146,0.4955,0.4955,0
121432,npp,1097,3319,0.674612164497375,6.25477457046509,-10.6699247360229,3670176,1097,2667,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57711975551565,55.33887663896076,46.71290746508941,2.366745682620808e-09,15.0,55.37,2.0682789409984763,55.52,1.4385,2.1525,3.7176,0.8611,1.139,0.5809,0.5809,0
122118,npp,1304,578,0.860608100891113,6.25444030761719,-10.6737127304077,3670176,1304,367,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.80144550830519,59.65383422131212,49.7913313955079,5.2141519722168535e-33,3.0,-59.63,2.3545700244418297,-59.54,1.2494,2.0037,4.6968,0.9251,1.3681,0.7961,0.7961,0
123551,npp,2635,2404,0.812587261199951,6.25663661956787,-10.6695232391357,3670176,2635,1945,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-27 02:19:56.928239,-79.01199265262372,20.900344451621212,18.403998439550218,1.9347355552399825e-13,11.0,20.93,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,1.0209,0.8782,0.8782,0
123728,npp,1923,1720,0.624332517385483,6.25617980957031,-10.670126914978,3670176,1923,1306,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.85589932645743,17.941868202360997,15.820176898819405,3.265694141683791e-05,8.0,-17.93,1.0442604737599883,-17.71,1.1872,2.062,3.69,0.8989,0.4768,0.5612,0.5612,0
131543,npp,911,3095,1.29881298542023,6.25270891189575,-10.6728792190552,3670144,909,2482,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-11 02:38:44.747196,-79.44345788419344,49.123812097362006,42.00635539627141,0.0032680008566210944,14.0,49.16,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,1.2642,1.0319,0.9402864370241999,0
132076,npp,1826,1035,0.695651650428772,6.25197315216064,-10.6726989746094,3670176,1827,760,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.32465401707121,47.3648805656142,40.62400902263754,5.882668909752772e-18,5.0,-47.35,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,0.7065,0.499,0.499,0
132259,npp,3068,4002,0.864632248878479,6.25516843795776,-10.6731109619141,3670176,3066,3169,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-15 03:03:48.066172,-79.20085154891134,68.94098269548451,55.68710730986957,1.0034660240295217e-15,18.0,68.98,3.5496478698597698,68.97,1.0304,2.1266,4.0843,0.8716,1.498,0.7536,0.7536,0
132620,npp,1667,2636,0.792573094367981,6.25043535232544,-10.6681909561157,3670176,1667,2126,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41669439297046,32.16772356009659,28.112606918474217,1.6444605782068008e-29,12.0,32.2,1.2365102219381485,32.2,1.4608,2.2893,5.076,0.8097,0.6431,0.6417,0.6417,0
132798,npp,954,1949,0.888921320438385,6.25666904449463,-10.6711320877075,3670176,954,1520,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-18 02:07:22.443469,95.02182633990857,4.967015471615592,4.394861253055955,3.3671245196852316e-33,9.0,-4.93,1.0,-4.87,1.1484,1.8535,2.9284,1.0,0.8889,0.8889,0.8889,0
133159,npp,2568,581,0.811401665210724,6.25098323822021,-10.6725158691406,3670176,2568,370,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-20 01:29:41.798793,97.58502249732607,59.588818225662266,49.75260040247787,7.023342500198862e-32,3.0,-59.56,2.3545700244418297,-59.54,1.2494,2.0037,4.6968,0.9251,1.3472,0.7506,0.7506,0
133355,npp,758,3550,0.857901751995087,6.25441312789917,-10.6712102890015,3670176,759,2881,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83520616925759,60.753131553404366,50.556660800850416,4.801757051816863e-32,16.0,60.78,2.4157378735459294,60.83,1.5709,2.9647,4.4413,0.6252,0.9814,0.5364,0.5364,0
137280,npp,2822,3774,1.41373825073242,6.25384998321533,-10.6718139648438,3670176,2823,3042,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.354220424828,65.13150405092163,53.41721889327466,0.00041301016498777437,17.0,65.17,2.898275349237888,65.19,1.6856,2.7589,4.0096,0.6718,1.3894,0.9498,0.9498,0
138038,npp,3024,1032,0.569856315851212,6.25467920303345,-10.6718978881836,3670176,3027,759,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-15 01:42:05.441425,97.4597965478603,47.4642328431284,40.70084262860739,3.559942286973734e-30,5.0,-47.44,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,0.6301,0.4088,0.4088,0
138438,npp,492,3321,1.28924155235291,6.251784324646,-10.6743230819702,3670176,490,2669,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65593089656973,55.394296057637305,46.757378755051356,2.18336540079594e-32,15.0,55.42,2.0682789409984763,55.52,1.4385,2.1525,3.7176,0.8611,1.4362,1.1102,1.1102,0
140005,npp,2864,1489,1.25558638572693,6.25216054916382,-10.6679611206055,3670144,2866,1117,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-25 01:54:33.327853,97.2975921393599,29.65690983721782,25.969206519162086,0.0032924219866101744,7.0,-29.64,1.184412938166907,-29.36,1.2825,2.2012,3.6027,0.8421,1.0552,1.0573,0.9650018268210959,0
140950,npp,1234,1715,6.03152132034302,6.25193214416504,-10.6743478775024,3670144,1234,1302,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-30 02:00:48.190226,99.40114843793188,18.213293554300442,16.057616043945334,0.24789210539960585,8.0,-18.2,1.0442604737599883,-17.71,1.1872,2.062,3.69,0.8989,5.6548,5.4217,-1.5275879609314007,0
141539,npp,1043,3316,7.06390523910522,6.25148630142212,-10.6717538833618,3670144,1045,2664,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.17649293390159,55.27854474570968,46.668822650605705,0.10792885295649633,15.0,55.29,2.0682789409984763,55.52,1.4385,2.1525,3.7176,0.8611,4.2282,6.0829,3.057274487325211,0
142709,npp,1762,2854,1.59752774238586,6.25574350357056,-10.6704740524292,3670144,1763,2301,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22022636112978,41.049604869987505,35.532781604250296,0.004539736157589858,13.0,41.08,1.4276677814245327,41.495,1.2582,2.106,3.3587,0.8801,1.4974,1.406,1.2787352217413763,0
143700,npp,185,3086,1.010351955890656,6.25236940383911,-10.6690788269043,3670176,185,2476,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47248554695007,48.883903992493124,41.814739290211186,9.711534633028556e-24,14.0,48.89,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,1.0999,0.8027,0.8027,0
143889,npp,2557,2397,0.932678461074829,6.25532054901123,-10.6739950180054,3670176,2557,1939,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.59483358289366,20.54316401236926,18.091672324725316,1.3510694501876302e-30,11.0,20.56,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,1.1317,1.008,1.008,0
147401,npp,1860,1035,7.14752721786499,6.25231647491455,-10.6693897247314,3670144,1861,760,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-02 01:42:04.942820,97.91730211467866,47.386957721793934,40.6351232161234,0.09512713929592695,5.0,-47.35,1.646109783506203,-47.28,1.5715,2.5838,4.1352,0.7174,4.626,5.1275,2.460751566033613,0
148180,npp,1007,1948,1.91245305538177,6.25723314285278,-10.6702241897583,3670144,1007,1519,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-06 02:07:12.013980,94.25131270069564,5.007280464740525,4.429827856140465,0.016046200542779145,9.0,-4.99,1.0,-4.87,1.1484,1.8535,2.9284,1.0,1.9125,1.9125,1.4626685377560906,0
149402,npp,1780,1495,0.963192880153656,6.25300455093384,-10.6701231002808,3670176,1780,1121,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.75860464048222,29.36378108853029,25.71667964676068,1.1198838707420663e-24,7.0,-29.36,1.184412938166907,-29.36,1.2825,2.2012,3.6027,0.8421,0.8083,0.8111,0.8111,0
149591,npp,1061,808,0.466212213039398,6.25570297241211,-10.6672697067261,3670176,1062,595,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.81120255093292,53.996127062444415,45.71481521834576,1.1891239581297152e-30,4.0,-53.96,1.9513309067639726,-53.96,1.5591,2.6471,4.61,0.7002,0.7359,0.3265,0.3265,0
149775,npp,338,136,0.365411773324013,6.25536012649536,-10.6707286834717,3670176,341,64,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-14 01:17:01.581276,97.66967272233597,68.1296541094655,55.20750490072784,9.162531107372053e-36,1.0,-68.08,3.3166247903554,-68.12,1.1485,2.2246,4.014,0.8332,1.293,0.3045,0.3045,0
149974,npp,1621,3096,0.781603634357452,6.25250291824341,-10.6687335968018,3670176,1622,2482,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01733339164589,49.16369894424639,42.03286580900169,3.521890297150105e-32,14.0,49.19,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,0.9695,0.621,0.621,0
150161,npp,916,2407,0.98788595199585,6.25718116760254,-10.6702547073364,3670176,917,1947,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02363784117934,21.069695190298685,18.55105697108152,5.035276310588887e-32,11.0,21.08,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,1.1827,1.0677,1.0677,0
152139,npp,90,2179,3.43148827552795,6.25276613235474,-10.6733703613281,3670144,90,1740,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-27 02:13:33.298713,-78.94917372698801,8.425486410924778,7.450478255414571,0.11358262634110625,10.0,8.41,1.0,8.64,1.1885,1.8086,3.2662,1.0248,3.4764,3.5167,0.33257932568152526,0
152497,npp,1726,805,5.63935470581055,6.25543689727783,-10.6721200942993,3670144,1724,593,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.49422403433414,54.04597603454538,45.75611682329723,0.24656743847180165,4.0,-54.04,1.9513309067639726,-53.96,1.5591,2.6471,4.61,0.7002,3.387,3.9488,-2.9633528859002927,0
152682,npp,985,132,10.7182149887085,6.25194931030273,-10.6687412261963,3670144,985,63,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-30 01:17:02.329006,97.50780669736362,68.14279608328843,55.21968577725783,0.16784287498478073,1.0,-68.15,3.3166247903554,-68.12,1.1485,2.2246,4.014,0.8332,4.4145,8.9304,4.225173633151347,0
152694,npp,2980,3773,8.49701309204102,6.25429201126099,-10.6686878204346,3670144,2982,3042,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41112709347254,65.16513703353948,53.435215354565386,0.1540563722994273,17.0,65.15,2.898275349237888,65.19,1.6856,2.7589,4.0096,0.6718,3.8334,5.7086,1.3898578133564143,0
153056,npp,1559,2406,2.86342334747314,6.25522470474243,-10.6695775985718,3670144,1559,1947,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-02 02:19:49.846848,-79.73008774071239,21.034784280167962,18.521748064289792,0.0927287091709796,11.0,21.03,1.0837787002826917,21.19,1.0458,1.715,3.2744,1.0808,2.9132,3.0948,0.49528800168195186,0
153718,npp,674,3323,1.109362483024597,6.25333452224731,-10.668851852417,3670144,676,2672,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88039355979248,55.477679743237665,46.817720980416034,0.016842296886052474,15.0,55.47,2.0682789409984763,55.52,1.4385,2.1525,3.7176,0.8611,1.3492,0.9553,0.4831511560664531,0
153892,npp,3025,2634,1.048039734363556,6.25672817230225,-10.6697607040405,3670144,3026,2125,196611,3866755,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-07 02:26:06.395863,-80.89680580532857,32.12756117592876,28.07693141637904,0.00573221204840378,12.0,32.11,1.2365102219381485,32.2,1.4608,2.2893,5.076,0.8097,0.8497,0.8486,0.6879059266116442,0
154075,npp,2314,1948,0.45587757229805,6.25391530990601,-10.6690521240234,3670176,2314,1519,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.69893511235026,4.964078594207159,4.392025372329889,0.00039365317752675235,9.0,-4.99,1.0,-4.87,1.1484,1.8535,2.9284,1.0,0.4559,0.4559,0.4559,0
154271,npp,1596,1263,0.578745424747467,6.25503587722778,-10.6712274551392,3670176,1595,943,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.54811773379812,39.30562705662074,34.09787733119941,1.0449540698699941e-10,6.0,-39.3,1.4276677814245327,-39.15,1.4265,2.3615,4.9118,0.7849,0.6048,0.4542,0.4542,0
154877,npp,1432,2863,0.27845059335231803,6.2543158531189,-10.6683940887451,3670176,1432,2308,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28273626705716,41.42485833258055,35.843636949175696,4.953336598210762e-25,13.0,41.41,1.4867838833500562,41.495,1.2582,2.106,3.3587,0.8801,0.6243,0.2451,0.2451,0
155424,npp,2341,803,0.620030134916306,6.25052976608276,-10.6692790985107,3670176,2342,589,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.80573468722145,54.09649030683055,45.79642190556856,2.942767698009524e-32,4.0,-54.1,1.9513309067639726,-53.96,1.5591,2.6471,4.61,0.7002,0.8147,0.4342,0.4342,0
155612,npp,1613,127,0.671047687530518,6.25310277938843,-10.6734914779663,3670176,1611,59,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.26220075814348,68.219190886402,55.26828097992019,4.0441669741447656e-29,1.0,-68.23,3.3166247903554,-68.12,1.1485,2.2246,4.014,0.8332,1.3851,0.5591,0.5591,0
155626,npp,520,3771,0.977217018604279,6.25490093231201,-10.6685752868652,3670176,520,3040,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.43742944558323,65.12639841994857,53.41526826157507,3.646934837756779e-32,17.0,65.11,2.898275349237888,65.19,1.6856,2.7589,4.0096,0.6718,1.2388,0.6565,0.6565,0
155807,npp,2892,3091,1.066803395748138,6.25650405883789,-10.6737279891968,3670176,2891,2480,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54530268027173,49.04905464077681,41.94844548711858,4.00795454928785e-30,14.0,49.04,1.7549928774784245,49.16,1.4726,2.333,4.186,0.7945,1.132,0.8475,0.8475,0
156166,npp,1470,1717,0.691059291362762,6.25464296340942,-10.6733570098877,3670176,1470,1304,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.99564342709226,18.11333606020707,15.97123011386974,4.316493331235423e-20,8.0,-18.09,1.0442604737599883,-17.71,1.1872,2.062,3.69,0.8989,0.5407,0.6212,0.6212,0
156530,npp,7,351,0.683851480484009,6.25179576873779,-10.6704330444336,3670176,8,193,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.71156530353788,64.27987782709896,52.875687641480816,1.9257077076244406e-05,2.0,-64.3,2.7445598364131496,-64.14,1.3251,2.1859,4.2432,0.8479,1.3062,0.5799,0.5799,0
156542,npp,1990,3996,0.55607083439827,6.25487422943115,-10.6681032180786,3670176,1991,3166,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.36728289257547,68.8965743557483,55.66170913427285,1.8345782353917675e-16,18.0,68.89,3.5496478698597698,68.97,1.0304,2.1266,4.0843,0.8716,1.4111,0.4847,0.4847,0
156725,npp,1276,3319,1.0419009327888489,6.25712966918945,-10.6703720092773,3670176,1275,2667,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.56887206234751,55.374430426985825,46.74449364597995,3.1554483045412064e-09,15.0,55.37,2.0682789409984763,55.52,1.4385,2.1525,3.7176,0.8611,1.3166,0.8972,0.8972,0
