gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,331,2185,0.474649161100388,6.40404033660889,-10.7096033096313,3670176,331,1745,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.67265077973583,8.76824747453204,7.753470540460809,1.087207215642992e-05,10.0,8.76,1.0,8.06,0.2653,0.3352,0.5112,0.8398,0.421,0.3986,0
103484,npp,2374,2412,0.274445801973343,6.40473175048828,-10.7114458084106,3670176,2374,1952,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.92202529834701,21.357605056354565,18.80413725993766,1.7298612293419583e-31,11.0,21.35,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.2164,0.224,0
103601,npp,1657,1727,0.527444243431091,6.4024486541748,-10.7103824615479,3670176,1657,1312,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.23250988667941,17.55425914594936,15.482408462675838,4.688316291079378e-31,8.0,-17.54,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.4604,0.4358,0
103838,npp,187,361,0.918884932994843,6.40267848968506,-10.714638710022,3670176,186,200,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.51932484462417,64.12081390741938,52.7763998510346,4.168656309802819e-26,2.0,-64.1,2.7445598364131496,-64.34,0.2639,0.4322,0.8708,0.6513,0.4588,0.5984,0
104079,npp,746,2639,0.489472210407257,6.40389823913574,-10.7158355712891,3670176,746,2129,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.57949697855054,32.32446570597327,28.245860747034747,1.0510754732717088e-23,12.0,32.34,1.2365102219381485,31.82,0.2314,0.343,0.4879,0.8207,0.3999,0.4017,0
104197,npp,30,1953,0.18756336718797678,6.40346384048462,-10.7145471572876,3670176,30,1524,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.32738211510909,4.752952099583754,4.205555311896442,1.8096827529022856e-18,9.0,-4.7,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.1876,0.1876,0
104431,npp,1634,586,0.657283246517181,6.40518665313721,-10.7097663879395,3670176,1637,373,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.76244689060934,59.46346606995249,49.66596546501925,0.0001392180402249306,3.0,-59.45,2.3545700244418297,-59.74,0.3072,0.4815,0.6682,0.5845,0.3561,0.3842,0
108496,npp,1998,2178,0.448579102754593,6.40161943435669,-10.7109956741333,3670176,1998,1738,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.15767471641712,8.37566026856936,7.406918034512735,4.017767255195903e-24,10.0,8.35,1.0,8.06,0.2653,0.3352,0.5112,0.8398,0.3949,0.3767,0
114294,npp,1536,1934,0.195176973938942,6.40168571472168,-10.7158794403076,3670176,1536,1506,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.02410757372711,5.794611410168805,5.125875765838914,4.414774241884496e-12,9.0,-5.8,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.1952,0.1952,0
114757,npp,613,2847,0.1462420579046011,6.4030179977417,-10.7155694961548,3670176,614,2295,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.2217244290011,40.816827982411155,35.34076620780632,2.8506510307814293e-28,13.0,40.81,1.4276677814245327,41.08,0.2671,0.3586,0.5665,0.785,0.1327,0.1148,0
121078,npp,523,1020,0.53300929069519,6.40490865707397,-10.7118186950684,3670176,522,749,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75593122165071,47.86746332493572,41.01547416158285,1.3535092350110359e-05,5.0,-47.83,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.3621,0.3749,0
121942,npp,2004,1250,0.341474071145058,6.40697240829468,-10.7149038314819,3670176,2005,932,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.1139979898923,39.825115652130485,34.525205740986316,1.434636963326607e-28,6.0,-39.79,1.4276677814245327,-39.61,0.2171,0.3486,0.5194,0.8075,0.2765,0.2757,0
122118,npp,1283,568,0.408330261707306,6.4015941619873,-10.7161979675293,3670176,1285,359,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89861454799455,59.880319713351206,49.94806490894837,5.4874364075718974e-33,3.0,-59.85,2.3545700244418297,-59.74,0.3072,0.4815,0.6682,0.5845,0.2504,0.2387,0
123011,npp,2762,793,0.418754130601883,6.40312004089355,-10.7143402099609,3670176,2761,579,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48290381617315,54.407440429245625,46.02434705759454,1.3563797171818035e-24,4.0,-54.37,1.9513309067639726,-54.26,0.3252,0.5433,0.7581,0.5181,0.2177,0.217,0
123551,npp,2614,2393,0.357850760221481,6.40654039382935,-10.7137660980225,3670176,2614,1936,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.85839382488018,20.334894722573413,17.91110771973657,1.9342273102330327e-13,11.0,20.35,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.2934,0.292,0
123728,npp,1902,1709,0.341699227690697,6.4028639793396,-10.7108612060547,3670176,1902,1296,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.21373189150002,18.581026538598795,16.3793345638453,3.216303090092022e-05,8.0,-18.53,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.2825,0.2824,0
132076,npp,1804,1024,0.25624181330204,6.40319538116455,-10.7134742736816,3670176,1803,752,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50149071439157,47.73454788026464,40.915817247595314,6.064486726625873e-18,5.0,-47.7,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.194,0.1802,0
132620,npp,1645,2624,0.24795937538147,6.40511035919189,-10.710168838501,3670176,1645,2117,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91574292631935,31.649632486457936,27.67230110624135,1.680685309453861e-29,12.0,31.67,1.2365102219381485,31.82,0.2314,0.343,0.4879,0.8207,0.2046,0.2035,0
132798,npp,933,1938,0.1735941134393215,6.40540361404419,-10.7155790328979,3670176,933,1510,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.20164904964811,5.598232477924424,4.953014643478629,3.434508863562569e-33,9.0,-5.57,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.1736,0.1736,0
138438,npp,470,3311,0.68397980928421,6.4064679145813,-10.7091865539551,3670176,471,2658,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.81937003398912,55.135086770519095,46.56707620088288,2.151147974388153e-32,15.0,55.16,2.0682789409984763,55.24,0.2912,0.4668,0.6815,0.603,0.3865,0.4124,0
142903,npp,1031,2158,0.645981311798096,6.40352344512939,-10.7111530303955,3670176,1031,1719,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.96247008360851,7.151499008232072,6.325060833662732,0.00029331884966764905,10.0,7.19,1.0,8.06,0.2653,0.3352,0.5112,0.8398,0.5923,0.5425,0
143700,npp,164,3075,0.18984238803386688,6.40108728408813,-10.709813117981,3670176,165,2469,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.618624452154,48.548988538204796,41.55302317490798,9.364982863657408e-24,14.0,48.56,1.7549928774784245,48.83,0.2649,0.3724,0.5584,0.7558,0.1775,0.1435,0
143889,npp,2536,2387,0.492495447397232,6.4040789604187,-10.7112607955933,3670176,2536,1930,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46357900679894,20.02648926162047,17.641094526083208,1.3071196793146005e-30,11.0,20.03,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.4176,0.4019,0
145084,npp,276,1933,0.246520459651947,6.40327024459839,-10.713604927063,3670176,276,1504,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-10-21 02:07:03.009931,101.01842298461005,5.864056981065084,5.187321113625295,7.937194184721442e-21,9.0,-5.86,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.2465,0.2465,0
148604,npp,2608,572,0.040811248123645796,6.40224027633667,-10.7105083465576,3670176,2612,362,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.28630928380537,59.79566105855433,49.88568886036776,0.0001606141281069082,3.0,-59.76,2.3545700244418297,-59.74,0.3072,0.4815,0.6682,0.5845,0.0943,0.0239,0
149591,npp,1039,797,0.1509893778711557,6.40533494949341,-10.7100114822388,3670176,1037,582,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.53731743459291,54.28969415864423,45.93338735327963,1.1324739057864757e-30,4.0,-54.26,1.9513309067639726,-54.26,0.3252,0.5433,0.7581,0.5181,0.0804,0.0782,0
149974,npp,1599,3083,0.31696072220802296,6.40718984603882,-10.7142286300659,3670176,1603,2475,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.72214156383214,48.78969223776508,41.74122956909898,3.3483370709186247e-32,14.0,48.8,1.7549928774784245,48.83,0.2649,0.3724,0.5584,0.7558,0.2499,0.2396,0
150161,npp,895,2395,0.223304271697998,6.40572166442871,-10.7148494720459,3670176,895,1938,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.67204219462089,20.4373949648031,18.00009235073242,4.8684279108653663e-32,11.0,20.45,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.1693,0.1822,0
151094,npp,2370,2625,0.2082018479704857,6.40469884872437,-10.7104806900024,3670176,2371,2118,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.8748634875708,31.69584772579145,27.708595284208126,1.5729830446169156e-14,12.0,31.71,1.2365102219381485,31.82,0.2314,0.343,0.4879,0.8207,0.1725,0.1709,0
154075,npp,2293,1937,0.039761096239089994,6.40254354476929,-10.7135591506958,3670176,2293,1509,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.67776359893804,5.601093561873486,4.9552742737438455,0.0003877799837803368,9.0,-5.63,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.0398,0.0398,0
154877,npp,1411,2852,0.0848110020160675,6.40476703643799,-10.7103853225708,3670176,1412,2299,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.49693560290184,41.01518635840341,35.508004098261786,4.595883273351732e-25,13.0,41.0,1.4276677814245327,41.08,0.2671,0.3586,0.5665,0.785,0.0897,0.0666,0
155424,npp,2318,792,0.242410831153393,6.40687942504883,-10.7097330093384,3670176,2316,577,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.57938217915947,54.384074599002005,46.01037259901227,2.869677990165766e-32,4.0,-54.4,1.9513309067639726,-54.26,0.3252,0.5433,0.7581,0.5181,0.1273,0.1256,0
155612,npp,1591,117,0.633763790130615,6.40638208389282,-10.7148742675781,3670176,1592,54,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.62339360596742,68.37133822381837,55.35587940125013,4.019914228056633e-29,1.0,-68.39,3.3166247903554,-68.285,0.3009,0.641,0.7708,0.4391,0.2793,0.2783,0
155626,npp,499,3760,0.469007939100266,6.4044303894043,-10.7126626968384,3670176,502,3033,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.51973147201531,64.91811550219701,53.28504823702236,3.5841664068693523e-32,17.0,64.91,2.898275349237888,65.04,0.2696,0.4442,0.5818,0.6337,0.29,0.2972,0
155807,npp,2871,3080,0.18588349968194962,6.40547752380371,-10.7147703170776,3670176,2872,2472,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.18132010570999,48.730112379889015,41.69943951209781,4.0195700241762e-30,14.0,48.71,1.7549928774784245,48.83,0.2649,0.3724,0.5584,0.7558,0.1752,0.1405,0
155988,npp,2163,2392,0.264648854732513,6.406090259552,-10.7129755020142,3670176,2164,1935,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-18 02:19:45.556088,-80.76084669283756,20.309273536088497,17.88984087465545,5.611174331660977e-26,11.0,20.3,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.2074,0.216,0
156166,npp,1449,1707,0.252184823155403,6.40350914001465,-10.7135391235352,3670176,1449,1294,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.15576407969306,18.6183782295183,16.41298418950742,4.499708550500522e-20,8.0,-18.64,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.1968,0.2084,0
156351,npp,728,1020,0.283859863877296,6.40182542800903,-10.7124862670898,3670176,728,749,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72422746817276,47.827076233094786,40.98882039420136,4.67494656084322e-13,5.0,-47.83,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.2108,0.1996,0
156542,npp,1969,3984,0.358838334679604,6.40295839309692,-10.7112274169922,3670176,1973,3160,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.43157571077808,68.71858033435966,55.56108300698227,1.969917048158878e-16,18.0,68.71,3.3985290935932855,68.77,0.3261,0.595,0.8479,0.473,0.212,0.1697,0
168947,npp,578,335,0.453285217285156,6.40279340744019,-10.7139844894409,3670176,581,182,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.77977382231605,64.58220070299679,53.067423844140556,7.975874755416095e-05,2.0,-64.6,2.8345692104261015,-64.34,0.2639,0.4322,0.8708,0.6513,0.2889,0.2952,0
169135,npp,1846,3302,0.1082864589989185,6.40533590316772,-10.7132539749146,3670176,1847,2649,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-07 02:44:42.790447,-79.74354493896737,54.93802130406616,46.423344850885314,0.0002930731544197579,15.0,54.94,2.0682789409984763,55.24,0.2912,0.4668,0.6815,0.603,0.1081,0.0653,0
169312,npp,1138,2613,0.404943287372589,6.40625238418579,-10.7114219665527,3670176,1139,2110,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.94505266046441,31.191469224593074,27.281734944058986,3.5577364217729904e-11,12.0,31.17,1.2365102219381485,31.82,0.2314,0.343,0.4879,0.8207,0.3316,0.3323,0
169494,npp,423,1927,0.0544658526778221,6.40684127807617,-10.7103281021118,3670176,423,1498,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.73267528860106,6.220855437603741,5.503372330747267,1.4846800212745542e-19,9.0,-6.21,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.0545,0.0545,0
169669,npp,2774,1242,0.1929943710565567,6.40392541885376,-10.7093381881714,3670176,2775,924,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-10 01:48:13.625514,98.06449837871335,40.08616990243675,34.74378061240794,9.88955114620752e-27,6.0,-40.09,1.4276677814245327,-39.61,0.2171,0.3486,0.5194,0.8075,0.1725,0.1558,0
169852,npp,2030,557,0.2180088832974434,6.40507411956787,-10.7159366607666,3670176,2028,349,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.45386045352491,60.09182500006712,50.100159435118,4.103618822483811e-32,3.0,-60.1,2.3545700244418297,-59.74,0.3072,0.4815,0.6682,0.5845,0.1695,0.1274,0
170045,npp,217,3524,0.572834193706512,6.40630054473877,-10.712212562561,3670176,217,2860,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.4485345377591,60.23102016318638,50.200397211375915,3.0164256969881516e-32,16.0,60.22,2.4157378735459294,60.57,0.2768,0.4598,0.6062,0.6122,0.3283,0.3507,0
170219,npp,2584,2840,0.13031777646392584,6.40221643447876,-10.7135982513428,3670176,2584,2289,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.20552254319234,40.568666011098536,35.14246017258231,3.162764810962437e-33,13.0,40.55,1.4276677814245327,41.08,0.2671,0.3586,0.5665,0.785,0.1216,0.1023,0
170584,npp,1151,1468,0.1074768044054508,6.40162086486816,-10.716233253479,3670176,1150,1101,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.17706996420539,30.634015396774778,26.80603747512946,8.010890123084703e-30,7.0,-30.63,1.184412938166907,-29.83,0.2381,0.3251,0.4321,0.8658,0.0977,0.0931,0
170961,npp,1700,3749,0.377193629741669,6.40545129776001,-10.7130584716797,3670176,1702,3026,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.61653476904328,64.71869029334773,53.1576643533127,5.7007240536699375e-27,17.0,64.71,2.898275349237888,65.04,0.2696,0.4442,0.5818,0.6337,0.2584,0.239,0
171145,npp,1015,3070,0.0662937238812447,6.401442527771,-10.7133846282959,3670176,1015,2466,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.90739813699523,48.420274183176765,41.45520013452334,1.1517278066425736e-21,14.0,48.41,1.7549928774784245,48.83,0.2649,0.3724,0.5584,0.7558,0.1071,0.0501,0
171327,npp,305,2383,0.125,6.40482759475708,-10.7140855789185,3670176,305,1927,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.72052740159066,19.83082595460624,17.472703900827458,4.485036355278457e-15,11.0,19.82,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.0786,0.102,0
171504,npp,2677,1700,0.0759799815714359,6.40280628204346,-10.7106924057007,3670176,2677,1288,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.17369719881599,19.01601429999179,16.760692929490258,8.499030458672348e-08,8.0,-19.03,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.028,0.0628,0
174665,npp,2804,1024,0.33172051608562503,6.40608501434326,-10.7087984085083,3670176,2805,752,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.32742736697922,47.689344023733064,40.875953010888445,2.321542902692859e-14,5.0,-47.7,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.2399,0.2333,0
174858,npp,2091,346,0.478335469961166,6.40141010284424,-10.7092905044556,3670176,2090,189,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.38474010199758,64.39554931299782,52.94268953345728,3.3166803066965935e-22,2.0,-64.4,2.7445598364131496,-64.34,0.2639,0.4322,0.8708,0.6513,0.2983,0.3115,0
174871,npp,987,3985,0.663851976394653,6.4033465385437,-10.7111787796021,3670176,986,3160,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.03989367493497,68.74333288963827,55.568314766119684,1.2672702882087685e-12,18.0,68.72,3.5496478698597698,68.77,0.3261,0.595,0.8479,0.473,0.3009,0.314,0
175444,npp,1967,1939,0.372943416237831,6.40667581558228,-10.7086801528931,3670176,1967,1510,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.91314710354362,5.535576955670894,4.8971238362618355,2.2083435176437453e-33,9.0,-5.51,1.0,-5.45,0.1952,0.2815,0.3767,1.0,0.3729,0.3729,0
175633,npp,1261,1255,0.606900572776794,6.40704774856567,-10.7137136459351,3670176,1260,936,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.36316035510801,39.61055373241499,34.34739478498238,3.6255279883782383e-34,6.0,-39.61,1.4276677814245327,-39.61,0.2171,0.3486,0.5194,0.8075,0.4624,0.4901,0
175824,npp,550,573,0.885232925415039,6.40178298950195,-10.7133445739746,3670176,551,363,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-12 01:29:55.321574,97.84137313099954,59.7283112934408,49.840815596492526,1.1701691040997987e-32,3.0,-59.74,2.3545700244418297,-59.74,0.3072,0.4815,0.6682,0.5845,0.4529,0.5174,0
176034,npp,1824,3537,0.732406497001648,6.40214252471924,-10.7119512557983,3670176,1828,2872,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-02-13 02:51:29.567453,-79.23864399592965,60.52684865098356,50.39472579745918,3.350300770580511e-32,16.0,60.5,2.4157378735459294,60.57,0.2768,0.4598,0.6062,0.6122,0.3943,0.4484,0
180613,npp,2768,2408,0.400806307792664,6.40560007095337,-10.7091464996338,3670176,2768,1948,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-08 02:20:35.713641,-78.47579403840402,21.141936861206926,18.61350696792026,2.1044449663304063e-15,11.0,21.14,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.333,0.3271,0
180812,npp,2067,1725,0.420487493276596,6.40606451034546,-10.7129592895508,3670176,2067,1311,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-09 02:01:48.888422,98.15210219401334,17.68242567707498,15.592223891003297,6.894929518099692e-23,8.0,-17.65,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.3579,0.3475,0
181014,npp,1343,1039,0.489762306213379,6.4052939414978,-10.7113666534424,3670176,1341,763,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.54935103511107,47.237921055567355,40.51833505104877,7.752855550950955e-29,5.0,-47.22,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.3359,0.3444,0
181421,npp,1913,3326,0.478381156921387,6.40604209899902,-10.7103891372681,3670176,1913,2674,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.53926178303739,55.55306874912577,46.86901264925269,2.099207594247712e-32,15.0,55.54,2.0682789409984763,55.24,0.2912,0.4668,0.6815,0.603,0.2871,0.2885,0
182021,npp,2887,1271,0.35481233894825004,6.40511655807495,-10.7151050567627,3670176,2887,950,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.85801105489026,39.02456093669789,33.86212914891961,2.5714541963902415e-29,6.0,-39.0,1.4276677814245327,-39.61,0.2171,0.3486,0.5194,0.8075,0.2858,0.2865,0
182626,npp,2742,2871,0.322676122188568,6.40073299407959,-10.7099113464355,3670176,2742,2314,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.1131925477827,41.70143164235647,36.06571333673662,9.05364013359754e-22,13.0,41.69,1.4867838833500562,41.08,0.2671,0.3586,0.5665,0.785,0.2573,0.2533,0
186741,npp,1969,3107,0.519921511411667,6.40358543395996,-10.7122030258179,3670176,1971,2490,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.19899987294275,49.519986312337544,42.31353462750495,1.4599933471299185e-21,14.0,49.52,1.7549928774784245,48.83,0.2649,0.3724,0.5584,0.7558,0.3655,0.393,0
186938,npp,1255,2418,0.342820405960083,6.40202903747559,-10.714427947998,3670176,1255,1957,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.70118432962788,21.668320047521586,19.07354476156716,1.9147865464104283e-27,11.0,21.66,1.0837787002826917,20.56,0.2184,0.3449,0.4204,0.8161,0.2795,0.2798,0
187125,npp,550,1734,0.31174999475479104,6.40287065505981,-10.7130670547485,3670176,550,1319,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.2547466442134,17.16830016251226,15.14353550735712,1.914758495075611e-32,8.0,-17.16,1.0442604737599883,-18.31,0.2276,0.3406,0.4533,0.8263,0.2538,0.2576,0
187318,npp,2910,1047,0.5766549408435819,6.40502691268921,-10.7131881713867,3670176,2909,769,196611,3866787,27,lbr_monrovia_27_1,6.40416667,-10.7125,27,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.812518204587,46.95840429511176,40.301986829596125,3.4653391022685315e-33,5.0,-46.96,1.646109783506203,-47.61,0.2909,0.4002,0.5446,0.7033,0.3887,0.4056,0
