gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2186,0.621454209089279,6.35201263427734,-10.7178049087524,3670176,339,1746,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.4763608667862,8.809080786057395,7.789497362636379,1.0769653520569171e-05,10.0,8.81,1.0,8.06,0.701,0.834,1.3839,0.9633,0.5909,0.5987,0
103484,npp,2382,2412,0.344690591096878,6.35125017166138,-10.7201137542725,3670176,2381,1952,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.7159998427477,21.361960126627626,18.80792951492298,1.6885349214223054e-31,11.0,21.35,1.0837787002826917,20.61,0.6311,0.8071,1.0874,0.9954,0.3767,0.3431,0
103601,npp,1664,1727,0.540841698646545,6.35550880432129,-10.717604637146,3670176,1664,1312,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.92958365939168,17.5695394763497,15.495788097874414,4.590319743084155e-31,8.0,-17.54,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.5663,0.5511,0
103838,npp,195,362,0.831652879714966,6.35402536392212,-10.7196397781372,3670176,198,200,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.8841946158321,64.09360280586364,52.75883251106264,4.0822895066079775e-26,2.0,-64.08,2.7445598364131496,-64.34,0.6618,1.0212,1.6085,0.7867,0.7343,0.6542,0
103846,npp,2163,4008,1.39654731750488,6.35423421859741,-10.7239284515381,3670176,2166,3172,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2363941246603,69.02902991245845,55.73885435990015,2.3753654285100552e-29,18.0,69.07,3.5496478698597698,68.78,0.79,1.1035,1.4074,0.728,0.8859,1.0167,0
104197,npp,37,1954,0.5185533165931699,6.35689258575439,-10.7227039337158,3670176,37,1525,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.92615181431253,4.634981185825628,4.101210941717486,1.7891201254915516e-18,9.0,-4.64,1.0,-5.37,0.5967,0.8034,1.3199,1.0,0.5186,0.5186,0
108496,npp,2005,2179,0.761893093585968,6.35620498657227,-10.7181339263916,3670176,2005,1739,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52857146317496,8.422345092509957,7.448118160046797,3.927723254999357e-24,10.0,8.41,1.0,8.06,0.701,0.834,1.3839,0.9633,0.7313,0.7339,0
114757,npp,620,2847,0.5658279061317439,6.35561084747314,-10.7235565185547,3670176,619,2295,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72446197981766,40.819365423844566,35.34284949039145,2.774290340090201e-28,13.0,40.81,1.4276677814245327,41.04,0.7894,1.0647,1.7845,0.7545,0.4539,0.4269,0
114869,npp,2956,2162,0.743170559406281,6.35478925704956,-10.72132396698,3670176,2956,1723,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.8889289500034,7.445097178332309,6.584367279768179,2.131923009353402e-31,10.0,7.42,1.0,8.06,0.701,0.834,1.3839,0.9633,0.7126,0.7159,0
115234,npp,2034,3075,0.22318622469902039,6.35516119003296,-10.7189750671387,3670176,2036,2469,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41086268821932,48.55977491260978,41.559808905000196,3.774254287859489e-29,14.0,48.56,1.7549928774784245,48.89,0.8675,1.1828,1.7666,0.6792,0.2565,0.1516,0
121432,npp,1084,3308,1.076700031757355,6.35078716278076,-10.7199020385742,3670176,1082,2655,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74460051435713,55.07620706959719,46.51987126491336,1.8435721107560954e-09,15.0,55.09,2.0682789409984763,55.29,0.8561,1.064,1.4763,0.7551,0.8095,0.813,0
122118,npp,1290,568,0.795586168766022,6.35384941101074,-10.7230777740479,3670176,1289,358,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62427988392974,59.881694748049306,49.94901382531234,5.374317870582647e-33,3.0,-59.85,2.3545700244418297,-59.74,0.7547,1.0495,1.5562,0.7655,0.6955,0.609,0
122478,npp,1855,2850,0.844893515110016,6.35710000991821,-10.7212591171265,3670176,1854,2297,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-07-21 02:32:27.154775,-79.78446476466725,40.91338337878356,35.42205312054081,2.808583704057354e-32,13.0,40.93,1.4276677814245327,41.04,0.7894,1.0647,1.7845,0.7545,0.6494,0.6375,0
123011,npp,2770,794,0.534874796867371,6.35317754745483,-10.7214241027832,3670176,2772,579,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96134809162702,54.3747571701621,45.99996200072498,1.3638943694464788e-24,4.0,-54.34,1.9513309067639726,-54.26,0.5899,0.9495,1.6743,0.8461,0.5909,0.4525,0
132076,npp,1812,1025,0.456987529993057,6.35271883010864,-10.7204999923706,3670176,1813,753,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08339828060525,47.693179062305155,40.88310795616304,5.89543851098163e-18,5.0,-47.67,1.646109783506203,-47.57,0.7241,0.9598,1.4443,0.837,0.4979,0.3825,0
132620,npp,1653,2625,0.608829706907272,6.35304546356201,-10.7197380065918,3670176,1653,2118,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02238021651145,31.66897106901916,27.68871583275746,1.6463798543298388e-29,12.0,31.71,1.2365102219381485,31.82,0.6061,0.9607,1.2108,0.8363,0.5188,0.5091,0
132798,npp,941,1938,0.531815826892853,6.3526782989502,-10.7238216400146,3670176,941,1510,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.52198290395953,5.633802368374668,4.984462924431051,3.386914013838035e-33,9.0,-5.57,1.0,-5.37,0.5967,0.8034,1.3199,1.0,0.5318,0.5318,0
139813,npp,499,2165,0.421307682991028,6.35251522064209,-10.7177448272705,3670176,499,1726,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60653139483705,7.5742739445798755,6.698950352926735,1.9694694538785426e-08,10.0,7.59,1.0,8.06,0.701,0.834,1.3839,0.9633,0.3907,0.4059,0
142903,npp,1038,2158,0.779266595840454,6.35686206817627,-10.7185745239258,3670176,1038,1719,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71796733355718,7.179322949332033,6.34964123772898,0.0002919587747959837,10.0,7.19,1.0,8.06,0.701,0.834,1.3839,0.9633,0.7487,0.7507,0
143700,npp,171,3075,1.0385428667068481,6.35455703735352,-10.7178077697754,3670176,170,2469,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2373755822879,48.55238117720244,41.55567906638221,9.307881241377382e-24,14.0,48.56,1.7549928774784245,48.89,0.8675,1.1828,1.7666,0.6792,0.7211,0.7053,0
144085,npp,1837,1704,0.822783172130585,6.35573434829712,-10.7192449569702,3670176,1837,1291,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.71218964286594,18.846947397988526,16.610805205388846,1.538258214435242e-33,8.0,-18.81,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.8363,0.8384,0
148604,npp,2616,573,0.472797095775604,6.3528470993042,-10.7182378768921,3670176,2616,362,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69506262775504,59.7705572538561,49.868179692812745,0.000159787551000886,3.0,-59.74,2.3545700244418297,-59.74,0.7547,1.0495,1.5562,0.7655,0.5584,0.3619,0
149009,npp,112,2853,0.682389438152313,6.35387468338013,-10.7204160690308,3670176,115,2301,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58365539221346,41.02937806118175,35.51522059777704,6.649428581237998e-09,13.0,41.04,1.4276677814245327,41.04,0.7894,1.0647,1.7845,0.7545,0.5356,0.5149,0
149402,npp,1766,1485,0.411393016576767,6.35409116744995,-10.7175130844116,3670176,1766,1113,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32779718725588,29.844215110110557,26.127742292409547,1.0639048443617518e-24,7.0,-29.83,1.184412938166907,-29.83,0.8198,1.0289,1.7859,0.7808,0.282,0.3212,0
149974,npp,1607,3085,0.34137567877769504,6.35519742965698,-10.717719078064,3670176,1608,2475,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79346982562744,48.83179682011262,41.7740635411486,3.3899066009667844e-32,14.0,48.86,1.7549928774784245,48.89,0.8675,1.1828,1.7666,0.6792,0.3239,0.2319,0
150161,npp,903,2396,0.539626449346542,6.35328769683838,-10.7235193252563,3670176,903,1938,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2442532467413,20.48424249200475,18.04089502577168,4.93539220918592e-32,11.0,20.51,1.0837787002826917,20.61,0.6311,0.8071,1.0874,0.9954,0.5566,0.5371,0
150715,npp,1806,349,0.22044038027524948,6.35546875,-10.7210321426392,3670176,1804,191,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.33049700431842,64.38153248375632,52.933733878147315,9.279084456120507e-19,2.0,-64.34,2.7445598364131496,-64.34,0.6618,1.0212,1.6085,0.7867,0.5116,0.1734,0
150728,npp,702,3990,0.430980175733566,6.35633897781372,-10.7178840637207,3670176,709,3163,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0149033226773,68.77224818750442,55.58393802051414,8.349981334479237e-27,18.0,68.8,3.5496478698597698,68.78,0.79,1.1035,1.4074,0.728,0.6139,0.3138,0
151094,npp,2378,2625,0.357216387987137,6.35124397277832,-10.7193288803101,3670176,2378,2118,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10359336524478,31.69713372246658,27.709689040517993,1.5911165690483037e-14,12.0,31.71,1.2365102219381485,31.82,0.6061,0.9607,1.2108,0.8363,0.3153,0.2987,0
154075,npp,2300,1937,0.383305072784424,6.35660314559937,-10.7207632064819,3670176,2300,1509,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.59202053621887,5.619928191355386,4.971925590561081,0.00038755980101414677,9.0,-5.63,1.0,-5.37,0.5967,0.8034,1.3199,1.0,0.3833,0.3833,0
154271,npp,1582,1252,0.286248788237572,6.35605001449585,-10.7217330932617,3670176,1581,934,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.25085285826363,39.723938329848,34.44356789241901,9.737220825223256e-11,6.0,-39.72,1.4276677814245327,-39.61,0.7691,0.9596,1.3915,0.8371,0.3317,0.2396,0
154877,npp,1419,2852,0.38266322016716,6.35049247741699,-10.719539642334,3670176,1418,2299,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93084468403335,41.016743673108444,35.50928164120203,4.637104131087064e-25,13.0,41.0,1.4276677814245327,41.04,0.7894,1.0647,1.7845,0.7545,0.3256,0.2887,0
155424,npp,2326,793,0.1740534976124763,6.35687446594238,-10.7169370651245,3670176,2327,578,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.0579894747487,54.352065200005946,45.98647525899307,2.9033103161820115e-32,4.0,-54.37,1.9513309067639726,-54.26,0.5899,0.9495,1.6743,0.8461,0.406,0.1473,0
155626,npp,507,3760,1.031279742717743,6.3511848449707,-10.7225170135498,3670176,506,3033,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25956916096028,64.91862843257798,53.28537014702524,3.6142256717871506e-32,17.0,64.91,2.898275349237888,65.04,0.8746,1.1863,1.6636,0.6772,0.7499,0.6984,0
156166,npp,1456,1707,0.522782742977142,6.35630416870117,-10.7208137512207,3670176,1457,1295,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.92396869486544,18.627311083917593,16.42079454874867,4.521380045583933e-20,8.0,-18.64,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.549,0.5327,0
156528,npp,3064,341,0.525195270776749,6.35738277435303,-10.7195138931274,3670176,3065,186,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5854607882708,64.47353204388881,52.998844375793425,2.08390223919918e-05,2.0,-64.49,2.8345692104261015,-64.34,0.6618,1.0212,1.6085,0.7867,0.6284,0.4132,0
156542,npp,1976,3984,0.817226827144623,6.35649156570435,-10.7200126647949,3670176,1976,3160,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2316218286174,68.71866017145113,55.561128357365824,1.9683985291097e-16,18.0,68.71,3.3985290935932855,68.78,0.79,1.1035,1.4074,0.728,0.7191,0.5949,0
156725,npp,1263,3308,0.63054621219635,6.35355186462402,-10.7219390869141,3670176,1261,2655,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.3353652078788,55.0929906276733,46.537757775517,3.409516702130896e-09,15.0,55.09,2.0682789409984763,55.29,0.8561,1.064,1.4763,0.7551,0.5938,0.4761,0
168947,npp,585,335,0.66180020570755,6.35407161712646,-10.7209644317627,3670176,585,182,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.53907423871772,64.5835142435512,53.06825422478392,7.994568693608983e-05,2.0,-64.6,2.8345692104261015,-64.34,0.6618,1.0212,1.6085,0.7867,0.6766,0.5206,0
169494,npp,431,1927,0.480501919984818,6.3540358543396,-10.7185935974121,3670176,431,1498,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.53605775304268,6.273873878921226,5.550235123080155,1.4993965643248197e-19,9.0,-6.21,1.0,-5.37,0.5967,0.8034,1.3199,1.0,0.4805,0.4805,0
169669,npp,2781,1241,0.433823376893997,6.35783720016479,-10.7229995727539,3670176,2781,924,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.5586720817372,40.12756284313554,34.77788660629504,9.933911590690673e-27,6.0,-40.13,1.4276677814245327,-39.61,0.7691,0.9596,1.3915,0.8371,0.435,0.3632,0
169852,npp,2038,558,0.724601566791534,6.35577249526978,-10.7217264175415,3670176,2039,350,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.86192145882958,60.06145805089543,50.07909088325365,4.1432162906168306e-32,3.0,-60.07,2.3545700244418297,-59.74,0.7547,1.0495,1.5562,0.7655,0.6654,0.5547,0
170045,npp,225,3525,0.478963851928711,6.35738468170166,-10.7204504013062,3670176,228,2861,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.85690706009981,60.256848968101636,50.21794708190244,3.033958838027844e-32,16.0,60.24,2.4157378735459294,60.58,0.8631,1.1315,1.6585,0.71,0.5333,0.3401,0
170219,npp,2591,2840,0.314672455191612,6.35499429702759,-10.7215509414673,3670176,2590,2289,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70562040580289,40.57131018710988,35.144634164473466,3.1755448047202734e-33,13.0,40.55,1.4276677814245327,41.04,0.7894,1.0647,1.7845,0.7545,0.278,0.2374,0
170401,npp,1878,2155,0.476376533508301,6.35515785217285,-10.7222518920898,3670176,1878,1717,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.74710082302259,7.015473742591765,6.205679309195898,1.612314609646093e-32,10.0,7.02,1.0,8.06,0.701,0.834,1.3839,0.9633,0.4458,0.4589,0
170584,npp,1158,1469,0.430306255817413,6.35727262496948,-10.7236938476562,3670176,1159,1102,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.29772780518316,30.577628121829783,26.75784963255688,8.024765032792175e-30,7.0,-30.59,1.184412938166907,-29.83,0.8198,1.0289,1.7859,0.7808,0.298,0.336,0
170948,npp,2798,107,0.562412649393082,6.35571718215942,-10.7213411331177,3670176,2805,49,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.24995535990021,68.54297478525712,55.45176177074589,5.791597474555048e-19,1.0,-68.55,3.3166247903554,-68.26,0.7829,1.1013,1.7035,0.7294,0.6409,0.4103,0
170961,npp,1708,3749,0.1846990920603275,6.35244750976562,-10.7228479385376,3670176,1706,3026,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35590210580635,64.71901345330775,53.15786806074057,5.6716846452357484e-27,17.0,64.71,2.898275349237888,65.04,0.8746,1.1863,1.6636,0.6772,0.4578,0.1251,0
171145,npp,1022,3070,0.46795055270195,6.35503911972046,-10.7213687896729,3670176,1021,2466,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52543848080272,48.42253107468244,41.45696884599625,1.1450578363049701e-21,14.0,48.41,1.7549928774784245,48.89,0.8675,1.1828,1.7666,0.6792,0.396,0.3178,0
171327,npp,313,2383,0.34340600669384,6.3517746925354,-10.7226943969727,3670176,313,1927,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.42557438304169,19.8443261173208,17.484487368128477,4.449154819800463e-15,11.0,19.82,1.0837787002826917,20.61,0.6311,0.8071,1.0874,0.9954,0.3755,0.3418,0
171504,npp,2684,1700,0.2124477997422218,6.35549736022949,-10.7179775238037,3670176,2684,1288,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.96731364460285,19.031252792954668,16.774009184131383,8.431182990896144e-08,8.0,-19.03,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.2518,0.2165,0
174665,npp,2812,1023,0.76778370141983,6.35267353057861,-10.7237234115601,3670176,2811,752,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.86899003952396,47.723612399833335,40.90294737337527,2.331104072052758e-14,5.0,-47.74,1.646109783506203,-47.57,0.7241,0.9598,1.4443,0.837,0.6867,0.6427,0
174858,npp,2099,346,0.639160871505737,6.35388469696045,-10.7231683731079,3670176,2101,189,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74467644958804,64.39241420309672,52.940504148070374,3.3264289839781968e-22,2.0,-64.4,2.7445598364131496,-64.34,0.6618,1.0212,1.6085,0.7867,0.6642,0.5028,0
174871,npp,995,3986,0.739347875118256,6.35421848297119,-10.719578742981,3670176,998,3161,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35353493406708,68.76269236205636,55.579073354755614,1.2780362086195307e-12,18.0,68.74,3.5496478698597698,68.78,0.79,1.1035,1.4074,0.728,0.7008,0.5382,0
175444,npp,1975,1940,0.576962351799011,6.35364961624146,-10.7177495956421,3670176,1975,1511,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.83403781668432,5.430162114943706,4.803916027173295,2.2103225504845903e-33,9.0,-5.45,1.0,-5.37,0.5967,0.8034,1.3199,1.0,0.577,0.577,0
175633,npp,1269,1256,0.753844738006592,6.35547161102295,-10.7214183807373,3670176,1270,937,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.10170419674711,39.56064262951318,34.30607484056785,3.622471004251128e-34,6.0,-39.57,1.4276677814245327,-39.61,0.7691,0.9596,1.3915,0.8371,0.6592,0.6311,0
180613,npp,2776,2409,0.526633739471436,6.35332202911377,-10.7177629470825,3670176,2776,1949,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99559529281045,21.187007638147822,18.65271099354848,2.114220225433344e-15,11.0,21.19,1.0837787002826917,20.61,0.6311,0.8071,1.0874,0.9954,0.5446,0.5242,0
180812,npp,2075,1725,0.693731188774109,6.35224676132202,-10.7212562561035,3670176,2075,1310,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.6705190812981,17.693739206161695,15.602126928323132,6.902777941643155e-23,8.0,-17.65,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.7127,0.7069,0
181014,npp,1351,1040,0.569003969430923,6.35411262512207,-10.7189311981201,3670176,1351,764,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13296534803604,47.197984865263145,40.48664710100955,8.909161548996293e-29,5.0,-47.18,1.646109783506203,-47.57,0.7241,0.9598,1.4443,0.837,0.566,0.4763,0
181421,npp,1921,3327,0.818096995353699,6.35522413253784,-10.7190351486206,3670176,1924,2675,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9962037114071,55.58224257084423,46.890216824133596,2.0767695310075176e-32,15.0,55.57,2.0682789409984763,55.29,0.8561,1.064,1.4763,0.7551,0.6845,0.6177,0
182021,npp,2895,1271,0.784302949905396,6.35195732116699,-10.7230844497681,3670176,2893,950,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.26635743033901,39.03025662607177,33.8668445861272,2.531627273010081e-29,6.0,-39.0,1.4276677814245327,-39.61,0.7691,0.9596,1.3915,0.8371,0.6805,0.6566,0
182626,npp,2749,2871,0.6062295138835909,6.35420942306519,-10.7177810668945,3670176,2748,2314,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63909081436887,41.7041342243079,36.06792235978516,8.917636309803527e-22,13.0,41.69,1.4867838833500562,41.04,0.7894,1.0647,1.7845,0.7545,0.495,0.4574,0
186741,npp,1976,3107,0.972066819667816,6.35638618469238,-10.7203960418701,3670176,1976,2490,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82355797139203,49.520797918346275,42.31416522176685,1.4442081040216108e-21,14.0,49.52,1.7549928774784245,48.89,0.8675,1.1828,1.7666,0.6792,0.6833,0.6602,0
186938,npp,1262,2418,0.717284798622131,6.35516166687012,-10.7220506668091,3670176,1262,1957,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.66110504522128,21.67278562831021,19.077430994548415,1.8892645892107656e-27,11.0,21.66,1.0837787002826917,20.61,0.6311,0.8071,1.0874,0.9954,0.7205,0.714,0
187125,npp,557,1734,0.610476493835449,6.35593223571777,-10.7203187942505,3670176,557,1319,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.92056896446653,17.177196230685485,15.151328412279307,1.8858312512153896e-32,8.0,-17.16,1.0442604737599883,-18.26,0.63,0.7884,1.2319,1.019,0.633,0.6221,0
187318,npp,2918,1048,1.25312173366547,6.35413455963135,-10.7214021682739,3670176,2919,770,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.88804897050025,46.942896010559664,40.289645947351026,3.4045007464937754e-33,5.0,-46.93,1.646109783506203,-47.57,0.7241,0.9598,1.4443,0.837,0.9816,1.0489,0
188483,npp,637,594,1.042083144187927,6.35294628143311,-10.7196941375732,3670176,635,381,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.57765107439381,59.271416407241226,49.5312805455411,4.691729765650357e-15,3.0,-59.27,2.3545700244418297,-59.74,0.7547,1.0495,1.5562,0.7655,0.8002,0.7977,0
188684,npp,1906,3561,0.742953240871429,6.35304403305054,-10.7239713668823,3670176,1909,2890,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-18 02:52:36.426616,-79.82198497968614,61.017436161723886,50.73553575299245,2.1443636986463055e-18,16.0,61.01,2.5331140255951103,60.58,0.8631,1.1315,1.6585,0.71,0.65,0.5275,0
189063,npp,509,2193,0.405201524496078,6.35485172271729,-10.7174301147461,3670176,509,1753,196611,3866787,481,lbr_monrovia_25_13,6.35416667,-10.72083333,25,13,lbr_monrovia,2013-04-20 02:14:59.242927,-78.16206458379767,9.222829061349263,8.15505391952001,7.595839093052372e-05,10.0,9.22,1.0,8.06,0.701,0.834,1.3839,0.9633,0.3746,0.3903,0
