gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2188,0.326387003064156,6.23852157592773,-10.729681968689,3670176,356,1748,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.8336708895246,8.927059741055215,7.893618093786568,1.0477055951256191e-05,10.0,8.93,1.0,8.23,0.275,0.3361,0.4505,0.8418,0.2732,0.2748,0
102759,npp,1662,2874,0.531727582216263,6.24311590194702,-10.7293252944946,3670176,1661,2317,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64744776689206,41.79845516523056,36.15074199301504,1.6185303380775396e-08,13.0,41.8,1.4867838833500562,41.19,0.2621,0.3955,0.5209,0.7156,0.3746,0.3805,0
103484,npp,2398,2414,0.21885357052087778,6.24475383758545,-10.7304058074951,3670176,2398,1954,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.68929774080237,21.45587026926183,18.889672542223778,1.6126156266222819e-31,11.0,21.45,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.2103,0.2081,0
103601,npp,1681,1730,0.368732929229736,6.24370098114014,-10.7278394699097,3670176,1682,1315,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.46701220893087,17.367851247430714,15.31908872177568,4.366482960007606e-31,8.0,-17.38,1.0442604737599883,-18.04,0.2339,0.2995,0.4131,0.9448,0.3493,0.3484,0
103720,npp,941,1042,0.848484635353088,6.24316453933716,-10.7306699752808,3670176,940,765,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.77627827291134,47.12105515090941,40.43256297381969,2.2594540878265515e-29,5.0,-47.12,1.646109783506203,-47.48,0.2555,0.3589,0.4708,0.7885,0.5804,0.669,0
103838,npp,212,364,1.73096024990082,6.24208927154541,-10.7280120849609,3670176,214,202,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.6319458603265,64.06378990500858,52.73968483819198,3.884694602096619e-26,2.0,-64.04,2.7445598364131496,-64.26,0.3032,0.4298,0.7196,0.6584,0.7571,1.1396,0
104079,npp,770,2643,0.371339201927185,6.24486541748047,-10.7290325164795,3670176,771,2131,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72445705786689,32.50805507878473,28.401528308200632,9.869518871926794e-24,12.0,32.52,1.2365102219381485,32.07,0.2669,0.3235,0.4324,0.8747,0.3216,0.3248,0
107959,npp,2192,584,0.558391749858856,6.23934745788574,-10.7270164489746,3670176,2196,373,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.3690095959333,59.509300831810855,49.69479333608923,6.07499371263897e-16,3.0,-59.49,2.3545700244418297,-59.65,0.3006,0.4801,0.6089,0.5894,0.3162,0.3291,0
108843,npp,554,807,0.24637334048748,6.24067974090576,-10.7265930175781,3670176,553,594,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72529027299863,54.0046438321005,45.72684005705203,3.047555519075335e-34,4.0,-53.99,1.9513309067639726,-54.18,0.2414,0.3752,0.542,0.7541,0.2169,0.1858,0
114757,npp,637,2850,0.1060139909386635,6.24136734008789,-10.7300329208374,3670176,636,2297,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80081419015316,40.93243485202296,35.43555018962798,2.6167514850802983e-28,13.0,40.93,1.4276677814245327,41.19,0.2621,0.3955,0.5209,0.7156,0.0802,0.0759,0
132076,npp,1829,1027,0.306022197008133,6.23962354660034,-10.7302827835083,3670176,1830,755,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14703484383556,47.625174627069306,40.82939415643831,5.5630072058331966e-18,5.0,-47.61,1.646109783506203,-47.48,0.2555,0.3589,0.4708,0.7885,0.2509,0.2413,0
137280,npp,2825,3766,0.715426206588745,6.24384784698486,-10.7306175231934,3670176,2825,3037,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26099092196657,64.98307534906935,53.32436499108962,0.0004079061209621529,17.0,65.02,2.898275349237888,65.08,0.1627,0.5079,0.6852,0.5571,0.3546,0.3986,0
138438,npp,495,3313,0.611843347549438,6.24115419387817,-10.7311182022095,3670176,493,2661,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52615204128848,55.19239167927761,46.609071181577626,2.1402268108315113e-32,15.0,55.21,2.0682789409984763,55.44,0.3028,0.443,0.5935,0.6388,0.3646,0.3908,0
139813,npp,516,2167,0.323606848716736,6.23943042755127,-10.7294359207153,3670176,516,1728,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.04658441000888,7.693849180782924,6.804550587675108,2.0687812034936783e-08,10.0,7.71,1.0,8.23,0.275,0.3361,0.4505,0.8418,0.2704,0.2724,0
143700,npp,188,3077,0.379407495260239,6.24236917495728,-10.7305326461792,3670176,187,2470,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30902811272081,48.617432970282735,41.6064573535248,9.223273495491733e-24,14.0,48.62,1.7549928774784245,49.01,0.2315,0.418,0.5291,0.677,0.261,0.2569,0
143889,npp,2560,2389,0.2112693339586258,6.24409532546997,-10.73060131073,3670176,2560,1932,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.07431783827512,20.130512869166193,17.731820671778493,1.3088486966864103e-30,11.0,20.14,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.2033,0.2009,0
145478,npp,1927,571,0.641819357872009,6.24187898635864,-10.7269067764282,3670176,1928,360,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-10-23 01:29:26.014577,97.90033587415772,59.81347035166523,49.897691971455544,2.5245242481816594e-05,3.0,-59.78,2.3545700244418297,-59.65,0.3006,0.4801,0.6089,0.5894,0.3516,0.3783,0
145682,npp,124,3535,0.283794984221458,6.24409484863281,-10.731351852417,3670176,123,2869,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51855834236244,60.440526457937366,50.33358541369695,8.418081691548429e-09,16.0,60.46,2.4157378735459294,60.67,0.3016,0.4273,0.6217,0.6622,0.2236,0.1879,0
149402,npp,1783,1487,0.1482633370906115,6.24095869064331,-10.7274770736694,3670176,1783,1115,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43550288592564,29.741906254492292,26.040198192104693,1.0729378956480611e-24,7.0,-29.73,1.184412938166907,-29.64,0.2551,0.3302,0.4479,0.8569,0.1293,0.127,0
149591,npp,1064,800,0.1558220870792866,6.24306201934814,-10.7256622314453,3670176,1064,586,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.66616091158606,54.21436762667468,45.87721560216987,1.1583351985355206e-30,4.0,-54.18,1.9513309067639726,-54.18,0.2414,0.3752,0.542,0.7541,0.1705,0.1175,0
150161,npp,920,2399,0.244620829820633,6.2391562461853,-10.7283124923706,3670176,920,1940,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40977074943238,20.649880109387684,18.185247615359817,5.07989458818183e-32,11.0,20.66,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.2341,0.2326,0
154075,npp,2317,1939,0.227841839194298,6.24358701705933,-10.7322082519531,3670176,2317,1511,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.1096437977871,5.49533856019192,4.861764789819445,0.0003876225660137249,9.0,-5.51,1.0,-5.16,0.2091,0.283,0.3604,1.0,0.2278,0.2278,0
154271,npp,1599,1255,0.1199899292550981,6.24254083633423,-10.7262363433838,3670176,1598,936,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33053615957952,39.60879156850668,34.348410576137006,9.876698286735053e-11,6.0,-39.61,1.4276677814245327,-39.49,0.2089,0.4192,0.5207,0.6751,0.0734,0.081,0
154675,npp,2138,3538,0.412226349115372,6.24004077911377,-10.730320930481,3670176,2137,2873,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-11 02:51:09.703539,-79.45717438658944,60.5333853684533,50.404909981383206,4.5465690479399913e-17,16.0,60.52,2.4157378735459294,60.67,0.3016,0.4273,0.6217,0.6622,0.2767,0.273,0
154877,npp,1435,2854,0.0816195756196976,6.24394464492798,-10.7306966781616,3670176,1435,2301,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0763866862811,41.096956747153186,35.57497333577785,4.743551192595065e-25,13.0,41.08,1.4276677814245327,41.19,0.2621,0.3955,0.5209,0.7156,0.0631,0.0584,0
155424,npp,2343,795,0.1516724247485399,6.24475193023682,-10.7268333435059,3670176,2344,580,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70788792567087,54.31451150155808,45.95852257403109,2.977255992747911e-32,4.0,-54.32,1.9513309067639726,-54.18,0.2414,0.3752,0.542,0.7541,0.1684,0.1144,0
155626,npp,524,3763,0.1560001987963915,6.2382926940918,-10.7285280227661,3670176,522,3035,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31240533120973,64.97812290303345,53.32249535541258,3.674658379647962e-32,17.0,64.97,2.898275349237888,65.08,0.1627,0.5079,0.6852,0.5571,0.1615,0.0869,0
155988,npp,2188,2395,0.2156053483486176,6.23832750320435,-10.7266283035278,3670176,2187,1937,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65786075347174,20.479211712077518,18.037995821227764,5.687491402650172e-26,11.0,20.45,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.2073,0.205,0
156166,npp,1473,1710,0.318950906395912,6.24519920349121,-10.7314443588257,3670176,1474,1297,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.70442279938378,18.473465869663777,16.286207860263584,4.546610248244092e-20,8.0,-18.48,1.0442604737599883,-18.04,0.2339,0.2995,0.4131,0.9448,0.3016,0.3014,0
156530,npp,10,343,0.268931299448013,6.23867082595825,-10.7297115325928,3670176,9,187,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.60241610515396,64.43528810565398,52.97441843414974,2.0693985845229303e-05,2.0,-64.45,2.8345692104261015,-64.26,0.3032,0.4298,0.7196,0.6584,0.2262,0.1771,0
156725,npp,1280,3311,0.505278944969177,6.23984003067017,-10.7282915115356,3670176,1284,2659,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39409117566719,55.17296044581706,46.596462701317556,3.3396799808312943e-09,15.0,55.16,2.0682789409984763,55.44,0.3028,0.443,0.5935,0.6388,0.3131,0.3228,0
168947,npp,602,337,0.510627865791321,6.24267339706421,-10.728835105896,3670176,601,183,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.59313240295018,64.54175059669588,53.041650704894494,8.074865311825323e-05,2.0,-64.56,2.8345692104261015,-64.26,0.3032,0.4298,0.7196,0.6584,0.3115,0.3362,0
169494,npp,448,1929,0.1917816698551178,6.24055528640747,-10.7297229766846,3670176,448,1501,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.87952121642462,6.143577878662403,5.435051313796527,1.5406843156097132e-19,9.0,-6.09,1.0,-5.16,0.2091,0.283,0.3604,1.0,0.1918,0.1918,0
169669,npp,2798,1244,0.239832185208797,6.24380350112915,-10.726881980896,3670176,2797,926,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63414769336723,40.00971894140025,34.68067077896109,1.0240353264451171e-26,6.0,-40.02,1.4276677814245327,-39.49,0.2089,0.4192,0.5207,0.6751,0.1573,0.1619,0
169852,npp,2055,560,0.382102817296982,6.24351263046265,-10.7305536270142,3670176,2056,351,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.9158331766447,60.01412020184554,50.04632471314568,4.241806641697033e-32,3.0,-60.03,2.3545700244418297,-59.65,0.3006,0.4801,0.6089,0.5894,0.2413,0.2252,0
170045,npp,242,3528,0.12317058444023132,6.24435806274414,-10.7288770675659,3670176,245,2863,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91059091308774,60.318736394771555,50.260216605788045,3.0894344927634417e-32,16.0,60.31,2.4157378735459294,60.67,0.3016,0.4273,0.6217,0.6622,0.1571,0.0816,0
170219,npp,2608,2843,0.0727575793862343,6.24069261550903,-10.7282199859619,3670176,2606,2291,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78209084217305,40.68429671409867,35.23739884231573,3.212522539799599e-33,13.0,40.66,1.4276677814245327,41.19,0.2621,0.3955,0.5209,0.7156,0.0569,0.0521,0
170401,npp,1895,2158,0.1075700782239437,6.24090957641602,-10.7266750335693,3670176,1895,1719,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.26868153524285,7.196351713393036,6.365480347329091,1.620090177386721e-32,10.0,7.19,1.0,8.23,0.275,0.3361,0.4505,0.8418,0.0544,0.0906,0
170584,npp,1175,1472,0.1873725987970829,6.2430534362793,-10.7265701293945,3670176,1175,1103,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40324151698837,30.42763406403368,26.629753525296298,8.00319698221984e-30,7.0,-30.44,1.184412938166907,-29.64,0.2551,0.3302,0.4479,0.8569,0.1623,0.1606,0
170769,npp,457,783,0.261100485920906,6.24089288711548,-10.7309617996216,3670176,457,567,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.88799979232768,54.63856879893782,46.19907555423968,3.4318629085983816e-25,4.0,-54.64,2.0682789409984763,-54.18,0.2414,0.3752,0.542,0.7541,0.2278,0.1969,0
170948,npp,2815,109,0.46754515171051,6.24450206756592,-10.729660987854,3670176,2821,50,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.30057883756949,68.50878451346527,55.43202723004748,5.727790512040809e-19,,-68.52,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1039,3073,0.182849295437336,6.24114227294922,-10.7281446456909,3670176,1037,2467,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59134164187667,48.5163769758738,41.530358200129754,1.1173983846774031e-21,14.0,48.5,1.7549928774784245,49.01,0.2315,0.418,0.5291,0.677,0.149,0.1238,0
171327,npp,329,2386,0.1496327221393585,6.24387454986572,-10.7268037796021,3670176,329,1929,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.76276518416911,20.004906838784542,17.62458388593406,4.3208612130533985e-15,11.0,19.98,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.1464,0.1423,0
171504,npp,2701,1702,0.20074902474880219,6.24217367172241,-10.7280673980713,3670176,2701,1290,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.12101953023513,18.90970063938144,16.66773739826699,8.208791527991954e-08,8.0,-18.92,1.0442604737599883,-18.04,0.2339,0.2995,0.4131,0.9448,0.1884,0.1897,0
174871,npp,1012,3989,1.12962675094604,6.24281740188599,-10.7307090759277,3670176,1014,3163,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40558690791639,68.80280641776025,55.601585212521954,1.31328832981171e-12,18.0,68.79,3.5496478698597698,68.795,0.2475,0.5826,0.7889,0.4857,0.4371,0.5486,0
175444,npp,1992,1942,0.402716219425201,6.24052381515503,-10.7286329269409,3670176,1992,1513,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-02-10 02:07:36.027681,98.44151126897134,5.303529129455489,4.691945579250895,2.2217993228960524e-33,9.0,-5.34,1.0,-5.16,0.2091,0.283,0.3604,1.0,0.4027,0.4027,0
175633,npp,1286,1258,0.5441766977310181,6.24238729476929,-10.7321653366089,3670176,1287,939,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.17903981742784,39.481240391644306,34.24038134185082,3.617781648036966e-34,6.0,-39.49,1.4276677814245327,-39.49,0.2089,0.4192,0.5207,0.6751,0.3705,0.3674,0
180613,npp,2793,2411,0.239493079483509,6.24035167694092,-10.7298669815063,3670176,2793,1951,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15579374224345,21.294614196032388,18.746365642604413,2.149520232258964e-15,11.0,21.3,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.2294,0.2277,0
180812,npp,2092,1727,0.409489035606384,6.23869752883911,-10.7319002151489,3670176,2091,1313,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.83236075369014,17.57516288347868,15.498287312944989,6.959595434619289e-23,8.0,-17.54,1.0442604737599883,-18.04,0.2339,0.2995,0.4131,0.9448,0.3883,0.3869,0
181014,npp,1368,1042,0.482917875051498,6.24155187606812,-10.7282133102417,3670176,1368,765,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.20235647067273,47.126751122922485,40.430198159848054,8.906168229403502e-29,5.0,-47.12,1.646109783506203,-47.48,0.2555,0.3589,0.4708,0.7885,0.3583,0.3808,0
181421,npp,1938,3329,0.514781147241592,6.2433180809021,-10.7312641143799,3670176,1940,2677,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05809420862902,55.63882430613187,46.93146417781879,2.0347795179906645e-32,15.0,55.62,2.0682789409984763,55.44,0.3028,0.443,0.5935,0.6388,0.3177,0.3288,0
181624,npp,1245,2641,0.468776911497116,6.24221754074097,-10.7295904159546,3670176,1245,2130,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-13 02:27:00.881886,-79.29018764603777,32.427091036781114,28.329164946630573,7.925773195182486e-33,12.0,32.43,1.2365102219381485,32.07,0.2669,0.3235,0.4324,0.8747,0.4004,0.41,0
182021,npp,2911,1274,0.437518417835236,6.24348735809326,-10.7269201278687,3670176,2914,953,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.40359848726081,38.913013014706365,33.76966237042608,2.4415055645149015e-29,6.0,-38.89,1.357151599901897,-39.49,0.2089,0.4192,0.5207,0.6751,0.2965,0.2954,0
182432,npp,385,3556,0.843388259410858,6.24078702926636,-10.7266473770142,3670176,388,2886,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03167699710852,60.93033289081417,50.66714049298273,1.8683366091578857e-26,16.0,60.91,2.5331140255951103,60.67,0.3016,0.4273,0.6217,0.6622,0.4472,0.5585,0
182626,npp,2766,2873,0.393063902854919,6.24165964126587,-10.7300901412964,3670176,2765,2317,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72086741892508,41.78267790353175,36.13200764552034,8.556396149756813e-22,13.0,41.77,1.4867838833500562,41.19,0.2621,0.3955,0.5209,0.7156,0.2814,0.2813,0
186143,npp,2136,1509,0.330245286226273,6.23784160614014,-10.726508140564,3670176,2136,1131,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-05 01:56:01.433656,98.14187242097488,28.70967006442765,25.158531015005092,8.529227673428782e-10,7.0,-28.7,1.184412938166907,-29.64,0.2551,0.3302,0.4479,0.8569,0.283,0.283,0
186338,npp,1423,820,0.435686618089676,6.23952913284302,-10.7273530960083,3670176,1421,608,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.73781884027014,53.64060902354222,45.45416431391237,1.5642249965579665e-17,4.0,-53.64,1.9513309067639726,-54.18,0.2414,0.3752,0.542,0.7541,0.314,0.3286,0
186938,npp,1279,2421,0.375776201486588,6.24045848846436,-10.7268285751343,3670176,1279,1959,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.4988576497553,21.820841132828175,19.206238118322286,1.8456221007226805e-27,11.0,21.82,1.0837787002826917,20.77,0.2156,0.2976,0.3975,0.9508,0.3551,0.3573,0
187318,npp,2935,1050,0.632761895656586,6.24127197265625,-10.7315073013306,3670176,2935,771,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.95397519757051,46.874645668395644,40.23545672410401,3.277532692381998e-33,5.0,-46.86,1.646109783506203,-47.48,0.2555,0.3589,0.4708,0.7885,0.4494,0.4989,0
188483,npp,654,596,0.478572905063629,6.24090576171875,-10.7291555404663,3670176,652,382,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.63268183953502,59.22462922770308,49.49851196830027,4.5251761392581345e-15,3.0,-59.22,2.3545700244418297,-59.65,0.3006,0.4801,0.6089,0.5894,0.2823,0.2821,0
188684,npp,1923,3564,0.308318719267845,6.24060916900635,-10.7301177978516,3670176,1925,2893,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-04-18 02:52:38.205888,-79.88005692290153,61.08455408992651,50.78081869198723,2.0667739083979316e-18,16.0,61.07,2.5331140255951103,60.67,0.3016,0.4273,0.6217,0.6622,0.236,0.2042,0
191506,npp,1369,596,0.567955851554871,6.24184560775757,-10.7257375717163,3670176,1369,382,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-05-03 01:31:11.459865,97.73783830835094,59.218147747218644,49.49562448560311,0.00016389897641081485,3.0,-59.22,2.3545700244418297,-59.65,0.3006,0.4801,0.6089,0.5894,0.3203,0.3347,0
192257,npp,524,1509,0.1764879748225212,6.24456167221069,-10.7266778945923,3670176,524,1131,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.22978109887339,28.73196286871614,25.179878240572062,6.10375754385399e-22,7.0,-28.7,1.184412938166907,-29.64,0.2551,0.3302,0.4479,0.8569,0.1532,0.1512,0
192441,npp,2879,819,0.543368637561798,6.24494600296021,-10.7310924530029,3670176,2877,608,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.51806673024619,53.67432213843899,45.483979604359455,3.399088005042498e-27,4.0,-53.66,1.9513309067639726,-54.18,0.2414,0.3752,0.542,0.7541,0.3691,0.4098,0
193375,npp,1298,1049,0.290689021348953,6.2425365447998,-10.7283945083618,3670176,1300,770,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.33837812847354,46.89825128871734,40.256779888654684,8.396198624656821e-29,5.0,-46.89,1.646109783506203,-47.48,0.2555,0.3589,0.4708,0.7885,0.2416,0.2292,0
214198,npp,3029,2626,0.1556544788181782,6.23914194107056,-10.7320861816406,3670176,3029,2119,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36272388901901,31.75525860567404,27.758731489367538,1.7389513934656836e-06,12.0,31.76,1.2365102219381485,32.07,0.2669,0.3235,0.4324,0.8747,0.1472,0.1361,0
216334,npp,1436,1706,0.33551624417305004,6.24335193634033,-10.7307662963867,3670176,1436,1294,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.83455865503593,18.67854466411871,16.463373671844955,1.328950220608784e-20,8.0,-18.7,1.0442604737599883,-18.04,0.2339,0.2995,0.4131,0.9448,0.3175,0.317,0
216683,npp,3063,342,0.256381675601006,6.24154233932495,-10.7259387969971,3670176,3064,186,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-07-17 01:24:49.317411,97.90270051393757,64.49283362005096,53.003640506719734,7.520814525239935e-06,2.0,-64.47,2.8345692104261015,-64.26,0.3032,0.4298,0.7196,0.6584,0.2218,0.1688,0
231275,npp,727,3098,0.37316799163818404,6.24196720123291,-10.727331161499,3670176,728,2484,196611,3866787,1505,lbr_monrovia_23_40,6.24166667,-10.72916667,23,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94302973543697,49.25950340455376,42.111261522830745,7.107414391017438e-11,14.0,49.25,1.7549928774784245,49.01,0.2315,0.418,0.5291,0.677,0.2574,0.2526,0
