gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2712,1492,0.299936354160309,6.24242973327637,-10.8015251159668,3670144,2712,1118,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.4214488900237,29.49021370107083,25.82762281033365,0.006246234989078422,7.0,-29.5,1.184412938166907,-30.25,0.2319,0.5578,1.5846,0.594,0.1136,0.1782,0.1029977515608385,0
101138,npp,1988,804,3.39246320724487,6.24784851074219,-10.8026056289673,3670144,1990,590,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.88956582930108,54.08883582909216,45.78959341080777,0.027850245356685822,4.0,-54.07,1.9513309067639726,-54.48,0.2153,0.5071,2.3476,0.6534,1.81,2.2166,1.8812938397183003,0
101640,npp,1099,1719,4.43631792068481,6.24471521377563,-10.8050060272217,3670144,1099,1305,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-07 02:02:15.731528,96.95321045246628,17.986248610868138,15.859966115902083,0.22868544335729668,8.0,-17.98,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,4.2454,4.2116,1.4583158927185051,0
101764,npp,377,1033,5.18806934356689,6.24403762817383,-10.8011779785156,3670144,377,759,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-08 01:43:25.389820,97.88781348742052,47.41281868026313,40.661801374096,0.1479032440748879,5.0,-47.41,1.646109783506203,-47.83,0.2439,0.5203,1.6126,0.6368,3.167,3.3037,1.5230022636315015,0
103601,npp,1682,1719,0.248432859778404,6.24858045578003,-10.8037719726562,3670176,1683,1305,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.25315042514758,17.972367343794847,15.848332437484142,4.368127925444312e-31,8.0,-17.98,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,0.235,0.2358,0.2358,0
103720,npp,942,1031,0.385162055492401,6.24692678451538,-10.8062648773193,3670176,941,758,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.71359452693589,47.47832772285862,40.714875501432516,2.3056375760108333e-29,5.0,-47.48,1.646109783506203,-47.83,0.2439,0.5203,1.6126,0.6368,0.2492,0.2453,0.2453,0
104079,npp,772,2632,0.365246072411537,6.24344253540039,-10.805061340332,3670176,772,2123,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.54018893282898,32.01537152467772,27.98316005293374,1.0353125557783364e-23,12.0,32.02,1.2365102219381485,31.4,0.2801,0.5455,2.0462,0.6073,0.1855,0.2218,0.2218,0
105968,npp,775,1489,1.75175845623016,6.24252700805664,-10.8048801422119,3670144,775,1117,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-04 01:55:44.795661,97.82727174463241,29.648042154822136,25.963725441779296,0.0669753604852315,7.0,-29.64,1.184412938166907,-30.25,0.2319,0.5578,1.5846,0.594,1.3394,1.0405,0.23414261714145002,0
106518,npp,590,3090,4.57078504562378,6.24323844909668,-10.8043127059937,3670144,588,2479,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.57069781176924,48.99135825638952,41.9031720363177,0.15310984954911,14.0,49.01,1.7549928774784245,48.68,0.2668,0.5638,1.679,0.5877,2.6145,2.6864,0.8430167516259852,0
107440,npp,1310,2627,0.51497957110405,6.24755668640137,-10.8061876296997,3670144,1310,2120,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-13 02:26:59.286259,-79.77328166535465,31.80707483448948,27.805887736234002,0.0055694346501347506,12.0,31.8,1.2365102219381485,31.4,0.2801,0.5455,2.0462,0.6073,0.3066,0.3128,0.24574616533680826,0
107782,npp,2923,1257,0.019641704857348993,6.24863529205322,-10.801365852356,3670176,2923,937,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624149547529,39.54173656176188,34.29365595622154,3.572156868978495e-09,6.0,-39.53,1.4276677814245327,-39.91,0.2322,0.5564,1.9376,0.5954,-0.0447,0.0117,0.0117,0
108843,npp,555,796,0.26134316623210896,6.24448442459106,-10.803804397583,3670176,554,582,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.67217992277713,54.30359027880254,45.94922340241062,3.001231785135821e-34,4.0,-54.29,1.9513309067639726,-54.48,0.2153,0.5071,2.3476,0.6534,0.2054,0.1708,0.1708,0
109198,npp,1094,3084,0.11545427422970533,6.24771356582642,-10.8062524795532,3670176,1095,2475,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.11066579047537,48.8241639029186,41.771171770215346,2.4645870063540204e-30,14.0,48.83,1.7549928774784245,48.68,0.2668,0.5638,1.679,0.5877,0.0759,0.0679,0.0679,0
113141,npp,1585,3076,1.094204366207123,6.24692726135254,-10.8068952560425,3670144,1587,2470,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-06-08 02:39:06.744412,-80.24981176109262,48.576834779494824,41.57432447032374,0.06234608623845765,14.0,48.59,1.7549928774784245,48.68,0.2668,0.5638,1.679,0.5877,0.6336,0.6431,-0.10752271507746103,0
113310,npp,868,2387,0.642548561096191,6.24751043319702,-10.8068180084229,3670144,868,1931,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-06-09 02:20:16.431301,-80.77287816532512,20.029845578384286,17.644285328201974,0.03781176812906716,11.0,20.03,1.0837787002826917,20.14,0.1954,0.4172,0.9136,0.7942,0.5393,0.5103,0.05506096628801088,0
113478,npp,145,1703,0.841177225112915,6.2455267906189,-10.80615234375,3670144,145,1291,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-06-10 02:01:26.119475,99.65786554593116,18.86047552147591,16.62284549626877,0.018852949741401056,8.0,-18.86,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,0.8026,0.7986,0.5716177918789684,0
119005,npp,2069,1921,0.366823613643646,6.24581623077393,-10.8057880401611,3670144,2069,1493,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.4302558241593,6.6832336974459405,5.911193736418484,0.03204444460181064,9.0,-6.55,1.0,-5.97,0.2313,0.3313,1.0932,1.0,0.3668,0.3668,-0.019002693663284442,0
120041,npp,2856,1469,0.607632219791412,6.24454641342163,-10.802056312561,3670144,2856,1101,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.44246241217331,30.601978843156747,26.775040324720035,0.07304613966805526,7.0,-30.59,1.184412938166907,-30.25,0.2319,0.5578,1.5846,0.594,0.3734,0.3609,-0.5185472113911392,0
120905,npp,1266,1698,0.1538923177868128,6.24932289123535,-10.8046035766602,3670144,1267,1286,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.14005274955575,19.16158514278012,16.885877381023818,0.0020573824392315274,8.0,-19.14,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,0.1445,0.1461,0.12132991280347509,0
121432,npp,1102,3300,0.0949721410870552,6.24355888366699,-10.8015174865723,3670176,1100,2646,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.3599016698922,54.85942225588032,46.3599860722572,2.066504943916986e-09,15.0,54.88,2.0682789409984763,55.14,0.3083,0.573,1.2134,0.5783,0.1002,0.0549,0.0549,0
132076,npp,1830,1016,0.245003536343575,6.24380540847778,-10.8071069717407,3670176,1830,747,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.08305392832443,47.98332849064478,41.11136224295505,5.210510726365418e-18,5.0,-47.96,1.646109783506203,-47.83,0.2439,0.5203,1.6126,0.6368,0.1641,0.156,0.156,0
132798,npp,959,1930,0.1435554083436728,6.24341106414795,-10.8031368255615,3670176,959,1501,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.00189522019876,6.090417077779267,5.388116568290983,3.2328561571148856e-33,9.0,-6.03,1.0,-5.97,0.2313,0.3313,1.0932,1.0,0.1436,0.1436,0.1436,0
137280,npp,2827,3756,0.364479243755341,6.24304485321045,-10.801362991333,3670176,2826,3030,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.20099651527873,64.79780663252818,53.20802504343607,0.00040210992129481913,17.0,64.84,2.898275349237888,64.85,0.179,0.7287,2.0137,0.4547,0.2057,0.1657,0.1657,0
138038,npp,3029,1014,0.31240335106849704,6.24293041229248,-10.8072338104248,3670176,3030,745,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.20005814716014,48.04209441425333,41.155794772249294,3.312095841018509e-30,5.0,-48.03,1.646109783506203,-47.83,0.2439,0.5203,1.6126,0.6368,0.205,0.1989,0.1989,0
138438,npp,496,3302,0.728846609592438,6.2474308013916,-10.8048810958862,3670176,500,2650,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.4861017299193,54.91439888968311,46.40430861573231,2.0849110645539485e-32,15.0,54.94,2.0682789409984763,55.14,0.3083,0.573,1.2134,0.5783,0.4067,0.4215,0.4215,0
140005,npp,2868,1471,0.42916738986969,6.24757289886475,-10.8021879196167,3670144,2869,1103,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-25 01:54:35.107082,98.7554016569626,30.49756015768019,26.687418037698038,0.0033763128568358104,7.0,-30.49,1.184412938166907,-30.25,0.2319,0.5578,1.5846,0.594,0.2227,0.2549,0.21425050174832386,0
140194,npp,2125,782,1.53090107440948,6.24728965759277,-10.8067922592163,3670144,2124,566,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.73968794424978,54.678545605295504,46.22407035026645,0.024406037873249447,4.0,-54.66,2.0682789409984763,-54.48,0.2153,0.5071,2.3476,0.6534,0.8263,1.0003,0.706460762960587,0
140950,npp,1238,1697,12.3021678924561,6.24403047561646,-10.8025541305542,3670144,1238,1285,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-09-30 02:00:48.190226,98.67056806307009,19.204136769627464,16.923782153513034,0.24821105086733652,8.0,-19.19,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,11.7779,11.6791,8.690735145762455,0
141539,npp,1047,3297,1.61135387420654,6.24652862548828,-10.8018426895142,3670144,1048,2643,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.01032571904814,54.79822739795384,46.31501750574436,0.1079355000349363,15.0,54.81,2.0682789409984763,55.14,0.3083,0.573,1.2134,0.5783,0.8334,0.9318,-0.36770158827277744,0
142709,npp,1767,2835,0.389544188976288,6.24304533004761,-10.8034057617188,3670144,1767,2284,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86515937003016,40.33275332805107,34.94384977977826,0.0044975422406543075,13.0,40.36,1.4276677814245327,40.79,0.2417,0.3911,0.9226,0.8472,0.3303,0.33,0.2758513345177219,0
143889,npp,2562,2379,0.1385623179376125,6.24368190765381,-10.8063488006592,3670176,2562,1924,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63676762439303,19.5857792575746,17.25639389981888,1.2530595438082472e-30,11.0,19.61,1.0837787002826917,20.14,0.1954,0.4172,0.9136,0.7942,0.0742,0.11,0.11,0
144691,npp,1705,3298,0.246632814407349,6.24306201934814,-10.8031959533691,3670176,1705,2644,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-19 02:44:41.790777,-79.65399753190084,54.81872772299665,46.328538702341994,2.1908921065290835e-30,15.0,54.83,2.0682789409984763,55.14,0.3083,0.573,1.2134,0.5783,0.1735,0.1426,0.1426,0
145478,npp,1928,560,0.793145835399628,6.24567747116089,-10.8046264648438,3670176,1928,351,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-23 01:29:26.014577,97.85285792526633,60.06149983633504,50.068679455902966,2.7752823788252956e-05,3.0,-60.03,2.3545700244418297,-59.905,0.2437,0.5388,1.9697,0.6149,0.4393,0.4877,0.4877,0
145682,npp,126,3524,0.1068722549825907,6.24373340606689,-10.8075799942017,3670176,124,2860,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44697135484559,60.20405656931026,50.17154149697458,9.134408637020396e-09,16.0,60.22,2.4157378735459294,60.44,0.2004,0.7817,1.6857,0.4239,0.052,0.0453,0.0453,0
147401,npp,1864,1016,2.06740713119507,6.24404096603394,-10.8040161132812,3670144,1864,747,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-02 01:42:04.942820,97.68265140285668,48.00634106714295,41.12302386615184,0.09503207322730584,5.0,-47.96,1.646109783506203,-47.83,0.2439,0.5203,1.6126,0.6368,1.2712,1.3165,0.17235066955944545,0
147979,npp,1719,2614,0.812821328639984,6.24783849716187,-10.8062887191772,3670144,1719,2111,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41670873630625,31.201807781443545,27.28682882989934,0.03256935860039583,12.0,31.22,1.2365102219381485,31.4,0.2801,0.5455,2.0462,0.6073,0.5475,0.4937,0.1015775452326555,0
148180,npp,1012,1930,0.328364580869675,6.24376392364502,-10.802604675293,3670144,1012,1501,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-06 02:07:13.793262,97.19469373900368,6.060656494278056,5.361026806154756,0.015968122736246784,9.0,-6.03,1.0,-5.97,0.2313,0.3313,1.0932,1.0,0.3284,0.3284,0.13614999095968577,0
148604,npp,2634,564,0.06980917975306511,6.24431848526001,-10.8045244216919,3670176,2633,355,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-08 01:29:33.250769,97.70222068631927,59.970787069723784,50.00620007774922,0.00015386616163104403,3.0,-59.94,2.3545700244418297,-59.905,0.2437,0.5388,1.9697,0.6149,0.1321,0.0429,0.0429,0
149591,npp,1065,789,0.2232987061142921,6.24702596664429,-10.80357837677,3670176,1065,574,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.61425752063384,54.51397386697726,46.09953728463272,1.1142230476699107e-30,4.0,-54.48,1.9513309067639726,-54.48,0.2153,0.5071,2.3476,0.6534,0.1859,0.1459,0.1459,0
150161,npp,921,2388,0.1766392849385738,6.2444052696228,-10.8028440475464,3670176,921,1931,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24545936634422,20.072409511010868,17.681668477513742,5.101740788105091e-32,11.0,20.09,1.0837787002826917,20.14,0.1954,0.4172,0.9136,0.7942,0.1094,0.1403,0.1403,0
150715,npp,1825,341,0.047698400914668995,6.24786567687988,-10.8055067062378,3670176,1829,186,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-19 01:23:20.212327,97.94508333275718,64.52392818353519,53.02363615409246,1.0245161454854484e-18,2.0,-64.49,2.8345692104261015,-64.43,0.2317,0.859,3.4395,0.3857,0.0451,0.0184,0.0184,0
152139,npp,94,2160,1.071141302585602,6.24639177322388,-10.805627822876,3670144,94,1722,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-27 02:13:33.298713,-76.83906570784696,7.338314650509909,6.490354760951239,0.11388193311466983,10.0,7.31,1.0,7.42,0.2021,0.3615,0.9071,0.9166,1.041,0.9818,-0.3892943379165028,0
152497,npp,1731,788,2.34421491622925,6.24356126785278,-10.8015289306641,3670144,1733,573,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.10398446937228,54.501582000116166,46.09444181605406,0.24668126343108843,4.0,-54.51,1.9513309067639726,-54.48,0.2153,0.5071,2.3476,0.6534,1.2728,1.5317,-1.4382468063989686,0
152694,npp,2985,3754,2.34781098365784,6.24466514587402,-10.8053941726685,3670144,2985,3030,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25865821952095,64.81241440276065,53.21423991437909,0.15420271839532418,17.0,64.8,2.898275349237888,64.85,0.179,0.7287,2.0137,0.4547,0.89,1.0675,-0.7890409657234454,0
153056,npp,1564,2387,2.27992010116577,6.24253034591675,-10.8020582199097,3670144,1563,1930,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-02 02:19:49.846848,-78.8833815318938,20.043891453394213,17.65783461935327,0.09265542533709203,11.0,20.03,1.0837787002826917,20.14,0.1954,0.4172,0.9136,0.7942,2.0501,1.8107,0.6951645890493103,0
153718,npp,678,3303,1.17699539661407,6.24959278106689,-10.8066968917847,3670144,679,2652,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.71053969640401,54.97117239643248,46.445384723851625,0.016773155874401622,15.0,54.96,2.0682789409984763,55.14,0.3083,0.573,1.2134,0.5783,0.6234,0.6806,0.4786577039799078,0
154075,npp,2318,1928,0.054380744695663494,6.2484188079834,-10.8067770004272,3670176,2318,1500,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-08 02:07:16.072945,94.9546547524027,6.135585429350386,5.427747910453738,0.0003804240129499426,9.0,-6.15,1.0,-5.97,0.2313,0.3313,1.0932,1.0,0.0544,0.0544,0.0544,0
154877,npp,1437,2843,0.014390803873538999,6.24296236038208,-10.8068990707397,3670176,1436,2291,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93776128130268,40.68157394513698,35.23400229216316,4.483994271532759e-25,13.0,40.66,1.4276677814245327,40.79,0.2417,0.3911,0.9226,0.8472,0.0675,0.0122,0.0122,0
155424,npp,2344,784,0.029057078063488007,6.24862384796143,-10.804744720459,3670176,2344,568,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.65509505827282,54.61330155528346,46.180049752382786,3.0174624158729046e-32,4.0,-54.61,2.0682789409984763,-54.48,0.2153,0.5071,2.3476,0.6534,0.1002,0.019,0.019,0
156166,npp,1475,1700,0.275485411286354,6.24236536026001,-10.8023910522461,3670176,1475,1288,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.35548174624842,19.024650416102855,16.768043967851682,4.8461503682938544e-20,8.0,-19.03,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,0.2609,0.2615,0.2615,0
156530,npp,10,332,0.231173746287823,6.24868202209473,-10.8038597106934,3670176,10,180,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.594890699561,64.6378121254851,53.10257840997113,2.2744531926049256e-05,2.0,-64.65,2.8345692104261015,-64.43,0.2317,0.859,3.4395,0.3857,0.1098,0.0892,0.0892,0
156542,npp,1995,3977,0.0939643606543541,6.24529218673706,-10.8008708953857,3670176,1994,3156,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23708100080776,68.60086440886201,55.4938908793144,2.0820868434541148e-16,18.0,68.59,3.3985290935932855,68.73,0.3021,0.8395,1.6711,0.3947,0.112,0.0371,0.0371,0
156907,npp,575,2610,0.370889723300934,6.24511432647705,-10.8058176040649,3670144,574,2108,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88374870210359,31.06702251295902,27.175808061025922,0.0016006558980864779,12.0,31.04,1.2365102219381485,31.4,0.2801,0.5455,2.0462,0.6073,0.1901,0.2253,0.2060287233471073,0
157083,npp,2934,1925,0.654073119163513,6.24403810501099,-10.8044128417969,3670144,2934,1497,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-24 02:07:13.471951,97.5993008824216,6.308629686384371,5.580916407683449,0.018412450792825732,9.0,-6.32,1.0,-5.97,0.2313,0.3313,1.0932,1.0,0.6541,0.6541,0.432421228497327,0
157268,npp,2214,1239,1.71628129482269,6.24709367752075,-10.8071823120117,3670144,2215,922,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.3725558509093,40.18656910546559,34.8262458317818,0.04931434810486447,6.0,-40.21,1.4276677814245327,-39.91,0.2322,0.5564,1.9376,0.5954,1.1437,1.022,0.42827436139022435,0
157473,npp,1489,556,3.45600509643555,6.24596977233887,-10.8066082000732,3670144,1492,348,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-26 01:29:32.810136,97.88680238350932,60.11120577058604,50.11275673149435,0.09343334053070769,3.0,-60.12,2.3545700244418297,-59.905,0.2437,0.5388,1.9697,0.6149,1.5703,2.1252,1.0002987916117865,0
157888,npp,2029,2839,2.88718581199646,6.24749183654785,-10.8039293289185,3670144,2028,2288,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55444225569398,40.51706784224025,35.100095563918316,0.2133430636047292,13.0,40.51,1.4276677814245327,40.79,0.2417,0.3911,0.9226,0.8472,2.0797,2.4461,-0.1224678012478706,0
158069,npp,1318,2154,2.95855069160461,6.24520540237427,-10.8026475906372,3670144,1318,1716,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-29 02:13:28.219217,-80.76220309208414,6.970344639172667,6.165840798886131,0.2124532406668175,10.0,6.96,1.0,7.42,0.2021,0.3615,0.9071,0.9166,2.9284,2.7117,0.15384532205932233,0
158245,npp,600,1468,2.08215796947479,6.24553346633911,-10.8029670715332,3670144,600,1101,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.67434750208443,30.634831102111367,26.806933928106748,0.15762525715125025,7.0,-30.63,1.184412938166907,-30.25,0.2319,0.5578,1.5846,0.594,1.6183,1.2368,-0.6609470058845739,0
158423,npp,2948,779,1.76020467281342,6.24426221847534,-10.8037452697754,3670144,2950,563,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2012-12-31 01:35:47.573440,97.95626592746292,54.72549310541382,46.26376468661133,0.11225504719418293,4.0,-54.74,2.0682789409984763,-54.48,0.2153,0.5071,2.3476,0.6534,0.9372,1.1501,-0.20140726195977843,0
168058,npp,2219,104,1.91277611255646,6.24237298965454,-10.8047494888306,3670144,2218,47,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.39807592021303,68.57655362528295,55.47107634240702,0.07342709349701204,1.0,-68.6,3.3166247903554,-68.38,0.1665,0.7409,3.3007,0.4472,0.6847,0.8554,-0.028633747846964153,0
168071,npp,1127,3748,1.61044132709503,6.24363279342651,-10.8022794723511,3670144,1128,3025,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.58364610680687,64.7038209122139,53.148061927751186,0.08939665391213172,17.0,64.69,2.898275349237888,64.85,0.179,0.7287,2.0137,0.4547,0.6356,0.7322,-0.3441010659837125,0
168418,npp,2787,2379,0.674059748649597,6.24545574188232,-10.8023386001587,3670144,2787,1923,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.11795127561133,19.606931433484764,17.277247887841767,0.037152458301778775,11.0,19.61,1.0837787002826917,20.14,0.1954,0.4172,0.9136,0.7942,0.5683,0.5353,0.08799880108238156,0
168596,npp,2055,1694,0.325311288237572,6.2429051399231,-10.8045415878296,3670144,2055,1283,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-04 02:00:52.673597,97.82701273508147,19.359200359189764,17.060625647927427,0.01761295288951143,8.0,-19.36,1.0442604737599883,-18.7,0.2345,0.349,1.2361,0.9494,0.3086,0.3088,0.09674687339489457,0
168947,npp,603,326,0.568968564271927,6.24575424194336,-10.80442237854,3670176,602,176,196611,3866787,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.55127072699325,64.74486187252933,53.16987895496306,7.722842385329412e-05,2.0,-64.77,2.8345692104261015,-64.43,0.2317,0.859,3.4395,0.3857,0.229,0.2195,0.2195,0
168958,npp,2572,3971,1.19851422309875,6.24285745620728,-10.8045806884766,3670144,2570,3153,196611,3866755,1449,lbr_monrovia_5_39,6.24583333,-10.80416667,5,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.19947750784213,68.50182463191295,55.437420550453254,0.0047499118936935114,18.0,68.5,3.3985290935932855,68.73,0.3021,0.8395,1.6711,0.3947,0.437,0.473,0.41581290170506857,0
