gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1685,1717,0.222535252571106,6.23051834106445,-10.8205337524414,3670176,1685,1304,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-04-23 02:02:09.282694,98.70536194709881,18.08205183662753,15.944314434117485,4.331592471703366e-31,8.0,-18.09,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1749,0.1723,0
103720,npp,944,1030,0.493212014436722,6.23433542251587,-10.8150968551636,3670176,947,757,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.59833052867202,47.51175266411994,40.74125070383263,2.296975657929148e-29,5.0,-47.51,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.3183,0.3388,0
103838,npp,215,352,0.693196356296539,6.23295879364014,-10.8153190612793,3670176,216,193,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.52083218496828,64.29801605734728,52.88906382851548,4.041985647997677e-26,2.0,-64.28,2.7445598364131496,-64.51,0.077,0.3047,0.6023,0.5295,0.3029,0.367,0
108319,npp,2742,2855,0.215627521276474,6.23396825790405,-10.8153982162476,3670176,2743,2301,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-05-18 02:33:12.262313,-80.39876901238628,41.11451200935845,35.58918016283951,2.2054340841075614e-18,13.0,41.12,1.4276677814245327,40.7,0.133,0.2538,0.3473,0.6357,0.1346,0.1371,0
108843,npp,557,794,0.34463769197464,6.23270130157471,-10.8197650909424,3670176,555,580,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.5772099302124,54.35867497977366,45.990121826043335,2.9743006600947663e-34,4.0,-54.34,1.9513309067639726,-54.495,0.1562,0.2418,0.4424,0.6674,0.2141,0.23,0
109198,npp,1096,3083,0.231727533042431,6.23548030853271,-10.8150224685669,3670176,1096,2474,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.00265554813558,48.79457067505478,41.748048787469585,2.4484880980229735e-30,14.0,48.8,1.7549928774784245,48.71,0.1489,0.2317,0.3353,0.6963,0.1613,0.1613,0
115591,npp,2940,1005,0.12779665016569197,6.23310422897339,-10.8195629119873,3670176,2939,739,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-06-27 01:42:13.293361,97.99853668291424,48.32594879362118,41.373694974995686,4.41910391243301e-13,5.0,-48.31,1.7549928774784245,-47.835,0.1357,0.2349,0.3547,0.6868,0.1003,0.0878,0
121078,npp,551,1011,0.337569892406464,6.23311710357666,-10.8143119812012,3670176,551,743,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.7245099839532,48.16905666989272,41.25232393123813,1.1266453576732898e-05,5.0,-48.13,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.2237,0.2319,0
121432,npp,1104,3298,0.1539379637688398,6.23260116577148,-10.8169326782227,3670176,1108,2646,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.27091970260626,54.80965910736531,46.32324539679306,2.025745003916314e-09,15.0,54.83,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.1079,0.0939,0
132076,npp,1832,1015,0.243904024362564,6.23115253448486,-10.8160495758057,3670176,1832,746,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-08-14 01:42:17.342700,97.96859659835812,48.016353706317126,41.13732504415309,5.141373025722232e-18,5.0,-48.0,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.1668,0.1675,0
132798,npp,961,1929,0.1711507886648178,6.23200654983521,-10.8188219070435,3670176,961,1501,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-08-18 02:07:24.222744,101.63543589210013,6.109823755821064,5.405258002859151,3.2104581733249444e-33,9.0,-6.09,1.0,-6.03,0.1104,0.1613,0.2822,1.0,0.1712,0.1712,0
137280,npp,2829,3754,0.303813055157661,6.23226690292358,-10.8173713684082,3670176,2827,3029,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.13684435583936,64.7610944944459,53.184913978676306,0.0004005246773433581,17.0,64.8,2.898275349237888,64.85,0.1006,0.2592,0.4673,0.6225,0.1767,0.1891,0
137852,npp,682,1699,0.2094517648220062,6.23509407043457,-10.8191471099854,3670176,682,1287,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-09-14 02:00:57.528827,97.48531961707795,19.104526841507436,16.83737487194826,2.188011745747713e-24,8.0,-19.08,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1623,0.1622,0
138038,npp,3031,1013,0.305596962571144,6.23026704788208,-10.8161954879761,3670176,3031,744,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.0856108240446,48.07500956181722,41.181658172230776,3.2900638323013676e-30,5.0,-48.06,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.2043,0.2099,0
138438,npp,499,3302,0.65702760219574,6.23033332824707,-10.8146142959595,3670176,501,2648,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.17158144228895,54.91707256214859,46.40612103248151,2.0783877332701422e-32,15.0,54.94,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.3511,0.4009,0
143700,npp,192,3064,0.319135278463364,6.23025751113892,-10.8179998397827,3670176,195,2462,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.08854465817573,48.23336515600031,41.305508784179565,8.570825039807438e-24,14.0,48.23,1.7549928774784245,48.71,0.1489,0.2317,0.3353,0.6963,0.2111,0.2222,0
143889,npp,2564,2378,0.1862035356462002,6.23148584365845,-10.8151178359985,3670176,2564,1922,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.30797345040659,19.5340998382251,17.21127409706082,1.2479625695345332e-30,11.0,19.56,1.0837787002826917,20.09,0.1128,0.1632,0.2274,0.9883,0.1825,0.184,0
144691,npp,1707,3296,0.1944802850484848,6.23208093643188,-10.8186111450195,3670176,1706,2643,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-10-19 02:44:41.790777,-79.56521221432227,54.76865733111413,46.29155599968945,2.206459681985395e-30,15.0,54.78,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.1275,0.1187,0
148604,npp,2636,563,0.005639314651488994,6.23159885406494,-10.8134889602661,3670176,2634,353,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-11-08 01:29:33.250769,97.62325370152739,59.993807578883064,50.022058797050846,0.00015324505453460447,3.0,-59.96,2.3545700244418297,-59.905,0.1175,0.2558,0.3503,0.6306,0.0551,0.0036,0
149591,npp,1067,787,0.0731005966663361,6.23521947860718,-10.8196783065796,3670176,1066,572,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.51976512943683,54.56923295719214,46.14046219836823,1.1079530807535922e-30,4.0,-54.53,1.9513309067639726,-54.495,0.1562,0.2418,0.4424,0.6674,0.0749,0.0488,0
150161,npp,923,2386,0.16548044979572302,6.23327922821045,-10.8182954788208,3670176,923,1930,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-11-16 02:19:49.223221,-79.922031156336,19.96891853426644,17.591372612062745,5.122003791700079e-32,11.0,19.98,1.0837787002826917,20.09,0.1128,0.1632,0.2274,0.9883,0.1634,0.1636,0
150715,npp,1827,340,-0.0012980401515960138,6.23488092422485,-10.8142061233521,3670176,1830,185,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-11-19 01:23:20.212327,97.87553197140608,64.54245741816833,53.03535963694791,1.0354220400555787e-18,2.0,-64.51,2.8345692104261015,-64.51,0.077,0.3047,0.6023,0.5295,0.0534,-0.0007,0
154075,npp,2320,1927,0.0316847935318947,6.23630571365356,-10.8155364990234,3670176,2320,1499,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-08 02:07:16.072945,93.93430613681866,6.203042527231587,5.487372116938695,0.0003797140775125949,9.0,-6.21,1.0,-6.03,0.1104,0.1613,0.2822,1.0,0.0317,0.0317,0
154877,npp,1439,2842,0.13290731329470873,6.23059511184692,-10.8158569335938,3670176,1437,2290,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-12 02:32:21.153412,-79.79539655727683,40.64462969992273,35.20364257508631,4.470383157762443e-25,13.0,40.62,1.4276677814245327,40.7,0.133,0.2538,0.3473,0.6357,0.0767,0.0845,0
155424,npp,2347,783,0.251168414950371,6.22961902618408,-10.8141565322876,3670176,2346,567,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.51960360992183,54.63947642212327,46.199421365155715,3.0347267555951296e-32,4.0,-54.64,2.0682789409984763,-54.495,0.1562,0.2418,0.4424,0.6674,0.1659,0.1676,0
155626,npp,527,3751,0.35243684053421,6.23346948623657,-10.8139696121216,3670176,524,3027,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.2218231462475,64.75605285301828,53.182966356179726,3.704916442902373e-32,17.0,64.74,2.898275349237888,64.85,0.1006,0.2592,0.4673,0.6225,0.1935,0.2194,0
155807,npp,2899,3071,0.20594729483127588,6.23463916778564,-10.8171558380127,3670176,2901,2466,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.1600553777346,48.455408945024466,41.484240450878275,4.246805069826612e-30,14.0,48.44,1.7549928774784245,48.71,0.1489,0.2317,0.3353,0.6963,0.1467,0.1434,0
156166,npp,1477,1698,0.1883442625403404,6.23097610473633,-10.8182907104492,3670176,1477,1286,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.01365930744747,19.1360495126239,16.86538170487653,4.914122400146568e-20,8.0,-19.14,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1421,0.1458,0
156530,npp,12,330,0.1890566051006317,6.23656225204468,-10.819432258606,3670176,11,179,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52479992552801,64.67516006573302,53.12615025876618,2.3145570189835454e-05,2.0,-64.69,2.8345692104261015,-64.51,0.077,0.3047,0.6023,0.5295,0.1205,0.1001,0
156542,npp,1997,3975,0.054885432124137906,6.23467302322388,-10.8172512054443,3670176,1995,3155,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.18123759494998,68.56827280257055,55.47530273281377,2.1109275882799684e-16,18.0,68.56,3.3985290935932855,68.69,0.0808,0.1977,0.3423,0.8161,0.1193,0.0448,0
168947,npp,605,324,0.718531250953674,6.2336049079895,-10.8200902938843,3670176,603,175,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.48126042664727,64.78233019370654,53.193470284532715,7.663630785353413e-05,2.0,-64.8,2.8345692104261015,-64.51,0.077,0.3047,0.6023,0.5295,0.3073,0.3804,0
169494,npp,451,1917,0.012574270367622,6.23448753356934,-10.8198461532593,3670176,451,1490,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-09 02:07:07.495336,98.94948302944437,6.764574893555601,5.983882683059179,1.4252965759243124e-19,9.0,-6.79,1.0,-6.03,0.1104,0.1613,0.2822,1.0,0.0126,0.0126,0
169669,npp,2802,1232,0.12209207192063332,6.23213005065918,-10.8165149688721,3670176,2803,916,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-10 01:48:17.184068,98.64457608601371,40.45147138924089,35.04433907797857,9.701626180380687e-27,6.0,-40.47,1.4276677814245327,-39.94,0.0842,0.165,0.3236,0.9781,0.1313,0.1194,0
170045,npp,246,3516,0.12182324822060764,6.2311692237854,-10.8137331008911,3670176,247,2853,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.76255425247315,60.06096758434973,50.083136009079325,2.9860495996145353e-32,16.0,60.05,2.4157378735459294,60.39,0.1199,0.2764,0.3417,0.5838,0.0974,0.0711,0
170219,npp,2612,2831,0.034693136811256395,6.23117542266846,-10.8184404373169,3670176,2613,2281,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.16303348558283,40.21471545624586,34.85104421097678,3.17808580563255e-33,13.0,40.21,1.4276677814245327,40.7,0.133,0.2538,0.3473,0.6357,0.0079,0.0221,0
170401,npp,1898,2145,0.10443987883627409,6.23479557037354,-10.817006111145,3670176,1898,1707,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-14 02:13:20.530185,-77.53005470256836,6.451917428724707,5.7076402242035575,1.6427976227188433e-32,10.0,6.44,1.0,7.48,0.1138,0.1825,0.2728,0.884,0.0833,0.0923,0
170584,npp,1178,1459,0.0621851980686188,6.23604345321655,-10.8174724578857,3670176,1178,1094,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.09774049862253,31.029188668696168,27.142862582351878,8.333466688450717e-30,7.0,-31.04,1.2365102219381485,-30.3,0.0862,0.1687,0.235,0.9561,0.0752,0.0595,0
170948,npp,2820,98,0.0635977573692799,6.22967290878296,-10.8152303695679,3670176,2822,44,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.70733260964958,68.6805314615166,55.529709174108156,6.183043489355477e-19,1.0,-68.7,3.3166247903554,-68.39,0.0768,0.2448,0.5199,0.659,0.1067,0.0419,0
171327,npp,333,2373,0.072659969329834,6.23082542419434,-10.8183994293213,3670176,333,1918,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.0122509183019,19.323443848954415,17.029625386796432,4.7034704476551565e-15,11.0,19.29,1.0442604737599883,20.09,0.1128,0.1632,0.2274,0.9883,0.0746,0.0718,0
175633,npp,1289,1246,0.285652056336403,6.23385953903198,-10.8136701583862,3670176,1289,927,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-02-11 01:48:47.453871,97.95644741348333,39.9338549682586,34.61395203741266,3.5980650807739544e-34,6.0,-39.94,1.4276677814245327,-39.94,0.0842,0.165,0.3236,0.9781,0.2459,0.2794,0
180613,npp,2796,2399,0.1853863261640072,6.23350143432617,-10.8138914108276,3670176,2796,1940,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.6779230969274,20.665971419299503,18.198717085678332,1.980615061686396e-15,11.0,20.66,1.0837787002826917,20.09,0.1128,0.1632,0.2274,0.9883,0.1818,0.1832,0
180812,npp,2095,1715,0.25069807469844796,6.23094844818115,-10.8170223236084,3670176,2095,1301,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.35391191086524,18.241187243051243,16.081105674355214,6.493321260780868e-23,8.0,-18.2,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.2018,0.1941,0
181014,npp,1371,1029,0.343856796622276,6.23391962051392,-10.8194732666016,3670176,1370,756,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.02067493229697,47.54893559843012,40.76363111722355,8.441464962565645e-29,5.0,-47.54,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.2275,0.2362,0
181421,npp,1942,3317,0.33904892206192,6.23044586181641,-10.8169269561768,3670176,1943,2664,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.8875177698971,55.333489396871904,46.70772647779842,1.9539967920603225e-32,15.0,55.32,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.1974,0.2069,0
182021,npp,2915,1262,0.33911502361297596,6.23190879821777,-10.81507396698,3670176,2916,941,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.45680379361853,39.35440581020007,34.13482046461836,2.511403395783608e-29,6.0,-39.34,1.4276677814245327,-39.94,0.0842,0.165,0.3236,0.9781,0.2833,0.3317,0
182432,npp,389,3543,0.713744699954987,6.23076343536377,-10.819486618042,3670176,390,2876,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.89816065576443,60.65186457089459,50.477788877353525,1.9457770866283635e-26,16.0,60.63,2.4157378735459294,60.39,0.1199,0.2764,0.3417,0.5838,0.3424,0.4167,0
182626,npp,2769,2861,0.13305112533271313,6.23690414428711,-10.8182811737061,3670176,2771,2307,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-03-18 02:33:24.263811,-80.75372745195013,41.352974446654166,35.78043747605674,9.098954345305403e-22,13.0,41.33,1.4867838833500562,40.7,0.133,0.2538,0.3473,0.6357,0.0801,0.0846,0
186338,npp,1426,809,0.327468991279602,6.23475313186646,-10.8130836486816,3670176,1428,596,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.03245885532064,53.95435149223994,45.68836806721483,1.4396766517772203e-17,4.0,-53.94,1.9513309067639726,-54.495,0.1562,0.2418,0.4424,0.6674,0.2053,0.2185,0
186938,npp,1282,2409,0.1342877922579646,6.23651504516602,-10.8183994293213,3670176,1283,1949,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.72313868565905,21.17530438816013,18.64424467872698,1.734226882220381e-27,11.0,21.19,1.0837787002826917,20.09,0.1128,0.1632,0.2274,0.9883,0.1346,0.1327,0
187125,npp,578,1725,0.19917529821395868,6.2300500869751,-10.8169021606445,3670176,578,1310,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-04-10 02:02:23.046867,99.73335560801752,17.653270340511337,15.568163185713246,1.7543104686192758e-32,8.0,-17.65,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1525,0.1542,0
187318,npp,2938,1038,0.385850340127945,6.23270225524902,-10.8151302337646,3670176,2938,762,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.77579357963114,47.26389934217676,40.543519031158034,3.2315400769870673e-33,5.0,-47.25,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.253,0.265,0
192257,npp,528,1496,0.232485510408878,6.2306170463562,-10.817967414856,3670176,527,1122,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-05-07 01:56:19.930843,96.82456998010512,29.349733441467205,25.709249489275702,5.631097224341264e-22,7.0,-29.31,1.184412938166907,-30.3,0.0862,0.1687,0.235,0.9561,0.2152,0.2223,0
192441,npp,2883,808,0.2076460868120193,6.23312282562256,-10.8162975311279,3670176,2885,595,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.18297220493548,53.96494036179097,45.700822508795575,3.214042021383155e-27,4.0,-53.96,1.9513309067639726,-54.495,0.1562,0.2418,0.4424,0.6674,0.1439,0.1386,0
193375,npp,1301,1036,0.1136415973305702,6.23515605926514,-10.8187847137451,3670176,1302,761,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.15672277964713,47.31929121934959,40.589936924770406,8.619011590005625e-29,5.0,-47.31,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.0877,0.0781,0
193553,npp,580,357,0.1013496145606041,6.23480606079102,-10.8144664764404,3670176,582,197,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-05-14 01:24:59.141012,97.90070096447218,64.17474797639234,52.811547306267904,2.4076075598876726e-25,2.0,-64.18,2.7445598364131496,-64.51,0.077,0.3047,0.6023,0.5295,0.0872,0.0537,0
198981,npp,243,1713,0.2160630002617836,6.23395681381226,-10.8163681030273,3670176,243,1300,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-06-13 02:02:41.153201,99.35256590991987,18.31674851371735,16.14825802023409,1.6265795875115604e-27,8.0,-18.31,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1687,0.1673,0
199153,npp,2595,1026,0.375921487808228,6.23579072952271,-10.8156938552856,3670176,2597,754,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.1024325452705,47.65724501697446,40.85188889979777,2.080642137464325e-23,5.0,-47.64,1.646109783506203,-47.835,0.1357,0.2349,0.3547,0.6868,0.247,0.2582,0
199519,npp,69,3312,0.35609059035778,6.23329591751099,-10.8187255859375,3670176,70,2660,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-06-16 02:46:34.723255,-79.82294621658166,55.19543827834158,46.60957750729507,1.8482659072978378e-21,15.0,55.19,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.2056,0.2173,0
214198,npp,3032,2614,0.1757433526217937,6.23220443725586,-10.8147983551025,3670176,3032,2110,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-07-03 02:27:41.523141,-80.07149161803484,31.219468032441952,27.302760596309096,1.5767652012584543e-06,12.0,31.22,1.2365102219381485,31.51,0.0934,0.1666,0.2854,0.9687,0.1688,0.1702,0
215447,npp,3057,1471,0.1591632328927517,6.2340145111084,-10.8130350112915,3670176,3058,1103,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-07-10 01:56:17.221789,99.04641575250864,30.500902904537508,26.68910730374109,5.140510026436715e-32,7.0,-30.49,1.184412938166907,-30.3,0.0862,0.1687,0.235,0.9561,0.1533,0.1522,0
216155,npp,2156,2378,0.2072416171431541,6.23139333724976,-10.8188066482544,3670176,2156,1923,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-07-14 02:21:20.402591,-79.46876233940212,19.559278335136447,17.233470302351893,5.248084674929864e-26,11.0,19.56,1.0837787002826917,20.09,0.1128,0.1632,0.2274,0.9883,0.2019,0.2048,0
216334,npp,1439,1694,0.23351850360631898,6.23561811447144,-10.8169460296631,3670176,1439,1283,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.3450825564595,19.343319400836887,17.044213077192495,1.434591596776966e-20,8.0,-19.36,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.1854,0.1808,0
219763,npp,2127,3301,0.2644332498312,6.23540306091309,-10.8180646896362,3670176,2125,2648,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-08-03 02:46:49.011603,-79.66556495661041,54.93211992412194,46.415829047453755,7.06563590011459e-12,15.0,54.91,2.0682789409984763,55.04,0.1535,0.2645,0.3717,0.6101,0.1613,0.1613,0
221616,npp,132,115,0.236919723451138,6.23631381988525,-10.8140487670898,3670176,135,53,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-08-13 01:19:11.414079,97.67301615880284,68.4226228890869,55.38404276761162,7.058048156478143e-19,1.0,-68.42,3.3166247903554,-68.39,0.0768,0.2448,0.5199,0.659,0.159,0.1561,0
221814,npp,1426,3078,0.284819334745407,6.23110580444336,-10.817066192627,3670176,1428,2471,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-08-14 02:40:49.220560,-80.39452676876805,48.66214206655595,41.64576477799585,3.3281476358760252e-21,14.0,48.65,1.7549928774784245,48.71,0.1489,0.2317,0.3353,0.6963,0.1916,0.1983,0
227215,npp,818,2170,0.228150755167007,6.23299551010132,-10.8158531188965,3670176,818,1731,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-09-11 02:16:15.654651,-80.80187799264127,7.858286980064134,6.950365408832703,6.552085509733733e-25,10.0,7.88,1.0,7.48,0.1138,0.1825,0.2728,0.884,0.207,0.2017,0
231275,npp,730,3085,0.32021322846412703,6.23649406433105,-10.8156547546387,3670176,730,2475,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-10-01 02:41:37.561314,-79.78573725668538,48.87143908777495,41.80864549545629,6.46664581641568e-11,14.0,48.86,1.7549928774784245,48.71,0.1489,0.2317,0.3353,0.6963,0.2118,0.223,0
238082,npp,747,1705,0.1057862360030413,6.23445320129395,-10.8145914077759,3670176,747,1292,196611,3866787,1560,lbr_monrovia_2_42,6.23333333,-10.81666667,2,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.11331547567175,18.75125595400908,16.5271709094353,1.8651343579834944e-33,8.0,-18.75,1.0442604737599883,-18.725,0.134,0.2084,0.2492,0.7742,0.0631,0.0819,0
