gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2406,1.49446189403534,6.34033298492432,-10.7702674865723,3670176,2385,1947,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64109683622827,21.02034613755026,18.510357100058574,1.6570639949044232e-31,11.0,21.03,1.0837787002826917,20.24,1.3933,1.7298,2.3487,0.953,1.4313,1.4242,0
103601,npp,1667,1721,1.19727337360382,6.34421300888062,-10.76828956604,3670176,1668,1307,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.7091941989291,17.87089203710247,15.759561652448209,4.561722787938265e-31,8.0,-17.87,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,0.9962,1.0507,0
103838,npp,198,355,2.28324604034424,6.34009122848511,-10.7718133926392,3670176,199,196,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.7750322716762,64.23035300058899,52.84608143113965,4.1631128452939755e-26,2.0,-64.22,2.7445598364131496,-64.45,1.9278,2.5071,3.5519,0.6576,1.567,1.5014,0
104079,npp,757,2634,1.7959086894989,6.3385763168335,-10.7688055038452,3670176,757,2125,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-04-27 02:27:10.753195,-80.24407597025059,32.09793416347196,28.05339025563995,1.0557126904407619e-23,12.0,32.11,1.2365102219381485,31.51,1.275,1.6499,2.5211,0.9992,1.7666,1.7944,0
108496,npp,2008,2172,1.9333610534668,6.34368181228638,-10.7685413360596,3670176,2008,1733,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.31643850702976,8.017119895101123,7.090292681029564,3.767557611739163e-24,10.0,8.0,1.0,7.65,1.4521,1.8057,2.1671,0.913,1.7762,1.7651,0
109198,npp,1079,3086,2.40074801445007,6.34212684631348,-10.7700691223145,3670176,1080,2476,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93048258020319,48.87815823175037,41.81348431812185,2.5861983084267536e-30,14.0,48.89,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,1.7777,1.8205,0
121432,npp,1087,3301,2.35506558418274,6.33898544311523,-10.7695026397705,3670176,1084,2648,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61435082176419,54.899860689721706,46.389898703206114,1.7461592050707034e-09,15.0,54.91,2.0682789409984763,55.085,2.2428,2.5647,3.0658,0.6428,1.5472,1.5138,0
123011,npp,2773,787,0.952241659164429,6.33956146240234,-10.7735548019409,3670176,2774,572,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.81671958053826,54.56600344852006,46.14172846474385,1.417805736782996e-24,4.0,-54.53,1.9513309067639726,-54.42,1.4692,2.1066,2.7052,0.7826,1.057,0.7452,0
123728,npp,1912,1703,1.18154621124268,6.34484148025513,-10.7691698074341,3670176,1913,1291,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.62634886876086,18.89006042289919,16.64943595097773,3.534274025559692e-05,8.0,-18.86,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,0.9812,1.0369,0
132076,npp,1815,1018,3.34118938446045,6.33928632736206,-10.7717723846436,3670176,1815,748,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90837398975619,47.9217409977698,41.06304739446776,5.603456603649472e-18,5.0,-47.9,1.646109783506203,-47.8,1.7314,2.0937,2.5692,0.7874,2.4064,2.6308,0
132798,npp,944,1931,2.80915188789368,6.34014177322388,-10.7736978530884,3670176,944,1503,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.3175795166492,6.058317433719734,5.3597547041826825,3.329743547071851e-33,9.0,-5.97,1.0,-5.68,1.3712,1.6485,1.9899,1.0,2.8092,2.8092,0
138438,npp,481,3305,2.73606252670288,6.34374141693115,-10.7675409317017,3670176,484,2652,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15437183012172,54.988603655304594,46.45902955545036,2.1092058129469875e-32,15.0,55.01,2.0682789409984763,55.085,2.2428,2.5647,3.0658,0.6428,1.7314,1.7587,0
142903,npp,1042,2152,2.01392662525177,6.33850288391113,-10.7698965072632,3670176,1042,1714,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.25978703816135,6.805945127864047,6.019746859239051,0.00028789030556801063,10.0,6.84,1.0,7.65,1.4521,1.8057,2.1671,0.913,1.8567,1.8386,0
143700,npp,174,3067,2.02145433425903,6.34350490570068,-10.7722539901733,3670176,173,2464,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07193527294042,48.31653709058663,41.37088749819619,8.892598642959328e-24,14.0,48.32,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,1.5616,1.5329,0
148604,npp,2619,566,2.31524252891541,6.33906936645508,-10.7698135375977,3670176,2618,356,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.57296779981215,59.92880664992817,49.97742614281089,0.00015661208338041361,3.0,-59.89,2.3545700244418297,-59.85,1.6359,2.2932,3.0093,0.7189,1.6579,1.6644,0
149402,npp,1769,1478,0.945811331272125,6.34094905853271,-10.7684888839722,3670176,1769,1108,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.0144566483907,30.176374750075365,26.411585351148958,1.0245533017567736e-24,7.0,-30.16,1.184412938166907,-30.07,1.4134,1.7739,2.1076,0.9293,0.9494,0.879,0
149591,npp,1050,791,0.681711316108704,6.34160137176514,-10.769326210022,3670176,1050,576,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.87054111271618,54.44914080702759,46.051559435810624,1.113184695734352e-30,4.0,-54.42,1.9513309067639726,-54.42,1.4692,2.1066,2.7052,0.7826,0.9183,0.5335,0
149974,npp,1610,3077,3.11722660064697,6.34406471252441,-10.7727689743042,3670176,1610,2470,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6321272374123,48.59419508098559,41.588292433692274,3.354140090445301e-32,14.0,48.62,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,2.186,2.3638,0
150715,npp,1810,343,0.928111374378204,6.34160041809082,-10.7728805541992,3670176,1813,187,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82455218830991,64.49267876406358,53.0040294292955,9.759674613991927e-19,2.0,-64.45,2.8345692104261015,-64.45,1.9278,2.5071,3.5519,0.6576,1.0915,0.6103,0
154075,npp,2303,1930,0.929257333278656,6.34415578842163,-10.7706623077393,3670176,2303,1502,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.24722395625457,6.0401324608687155,5.343388394280623,0.00038289292417661227,9.0,-6.03,1.0,-5.68,1.3712,1.6485,1.9899,1.0,0.9293,0.9293,0
154271,npp,1585,1246,1.47052729129791,6.34488677978516,-10.7711553573608,3670176,1587,929,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.34750217475379,39.94041840015262,34.6220654470773,9.256255093261464e-11,6.0,-39.94,1.4276677814245327,-39.89,1.4588,1.953,2.3829,0.8441,1.3106,1.2413,0
154877,npp,1422,2845,2.24190545082092,6.33819007873535,-10.77001953125,3670176,1421,2293,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71879806017822,40.753276802601135,35.29300673422835,4.482527302975965e-25,13.0,40.74,1.4276677814245327,40.79,1.8071,2.0863,2.392,0.7902,1.7575,1.7715,0
155424,npp,2329,786,0.986989438533783,6.34318399429321,-10.7690372467041,3670176,2329,570,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.91217695810889,54.5432228997227,46.12822816396672,2.9393211453242745e-32,4.0,-54.56,1.9513309067639726,-54.42,1.4692,2.1066,2.7052,0.7826,1.0748,0.7724,0
155612,npp,1602,111,1.98958671092987,6.34436225891113,-10.7729692459106,3670176,1605,51,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5850690923332,68.4767156573225,55.41615555076094,4.180923193583431e-29,1.0,-68.49,3.3166247903554,-68.39,1.7949,2.3669,3.2513,0.6965,1.5348,1.3858,0
155807,npp,2882,3074,1.69894850254059,6.34193420410156,-10.7719869613647,3670176,2884,2468,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09227991759707,48.54001994112725,41.550637769951315,4.133045899331629e-30,14.0,48.53,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,1.3779,1.2883,0
156166,npp,1460,1701,1.99926602840424,6.33884763717651,-10.7729787826538,3670176,1460,1289,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.83844318219566,18.97511629968013,16.724798520784752,4.7357698290375564e-20,8.0,-18.97,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,1.7642,1.7546,0
156528,npp,3067,334,1.95446491241455,6.34288930892944,-10.7696981430054,3670176,3066,181,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.47763230244644,64.6030948427342,53.08083094894571,2.2136393622124257e-05,2.0,-64.62,2.8345692104261015,-64.45,1.9278,2.5071,3.5519,0.6576,1.4536,1.2852,0
156542,npp,1980,3977,2.85566115379333,6.33914852142334,-10.7738494873047,3670176,1978,3157,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12199196113832,68.60429491218598,55.49605226276723,2.066493667232579e-16,18.0,68.59,3.3985290935932855,68.68,1.8761,2.7174,3.0354,0.6067,1.6892,1.7324,0
168947,npp,588,328,2.10411489009857,6.33954095840454,-10.7714500427246,3670176,586,177,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.43140382551074,64.71337459881252,53.150229021896344,7.776900154192538e-05,2.0,-64.73,2.8345692104261015,-64.45,1.9278,2.5071,3.5519,0.6576,1.5064,1.3836,0
169494,npp,434,1921,1.019283592700958,6.34134244918823,-10.7688264846802,3670176,434,1493,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.44235118902556,6.542562446735294,5.787696931680553,1.4400794109118117e-19,9.0,-6.55,1.0,-5.68,1.3712,1.6485,1.9899,1.0,1.0193,1.0193,0
169669,npp,2785,1235,2.5776686668396,6.34003067016602,-10.7733945846558,3670176,2787,919,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56829250894948,40.34504096121245,34.95686816197754,9.667652643323563e-27,6.0,-40.36,1.4276677814245327,-39.89,1.4588,1.953,2.3829,0.8441,2.0861,2.1758,0
169852,npp,2041,551,3.0844554901123,6.34195947647095,-10.7734518051147,3670176,2041,344,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.73963907480872,60.21849212795491,50.18703907150378,4.0833884774675873e-32,3.0,-60.23,2.4157378735459294,-59.85,1.6359,2.2932,3.0093,0.7189,1.9761,2.2173,0
170045,npp,228,3518,1.67456650733948,6.34513139724731,-10.7707929611206,3670176,230,2855,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.7444796480856,60.10645373866693,50.114614955100315,2.975750121844096e-32,16.0,60.09,2.4157378735459294,60.435,2.2287,2.7236,3.4067,0.6053,1.2143,1.0136,0
170219,npp,2594,2834,1.14775252342224,6.34515142440796,-10.7721633911133,3670176,2596,2284,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78790248658544,40.34248790974283,34.95629457829303,3.157855269149867e-33,13.0,40.32,1.4276677814245327,40.79,1.8071,2.0863,2.392,0.7902,0.9911,0.9069,0
170401,npp,1881,2148,1.62568509578705,6.34264755249023,-10.7723655700684,3670176,1881,1710,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-14 02:13:18.750905,-77.10713125658282,6.620310342248023,5.856479842196254,1.625286157586171e-32,10.0,6.61,1.0,7.65,1.4521,1.8057,2.1671,0.913,1.4685,1.4842,0
170584,npp,1161,1463,1.012265384197235,6.3430757522583,-10.767728805542,3670176,1161,1097,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.99260742932027,30.85891365406244,26.997786295506806,8.180126036345017e-30,7.0,-30.87,1.2365102219381485,-30.07,1.4134,1.7739,2.1076,0.9293,1.0326,0.9407,0
170769,npp,443,774,1.52385807037354,6.33969259262085,-10.7698926925659,3670176,442,558,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09471279570243,54.853258839737684,46.35783130488824,3.5649094983323673e-25,4.0,-54.87,2.0682789409984763,-54.42,1.4692,2.1066,2.7052,0.7826,1.3668,1.1925,0
170948,npp,2802,101,1.95792841911316,6.3429126739502,-10.7727031707764,3670176,2805,46,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.68813304530569,68.63690248712578,55.50509765100435,6.05946285283306e-19,1.0,-68.65,3.3166247903554,-68.39,1.7949,2.3669,3.2513,0.6965,1.5252,1.3637,0
170961,npp,1711,3742,2.93343114852905,6.33930015563965,-10.7739639282227,3670176,1708,3021,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25250076149867,64.59027454710348,53.07660029650592,5.825138964867981e-27,17.0,64.58,2.8345692104261015,64.97,2.527,2.9022,3.8721,0.568,1.6596,1.6663,0
171145,npp,1025,3064,1.056690156459808,6.34369850158691,-10.7694425582886,3670176,1027,2462,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35948335285748,48.246607970585714,41.318879190086356,1.1866520209090004e-21,14.0,48.23,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,1.0119,0.8013,0
171327,npp,316,2376,2.67428207397461,6.33888673782349,-10.7724914550781,3670176,316,1921,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.87482837834132,19.483893749614897,17.169806744533275,4.650753150259336e-15,11.0,19.46,1.0442604737599883,20.24,1.3933,1.7298,2.3487,0.953,2.5529,2.5486,0
171504,npp,2687,1693,1.1247579455375671,6.34253740310669,-10.7696151733398,3670176,2687,1282,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.51153344700256,19.425320932920023,17.118267039135564,8.852569678635449e-08,8.0,-19.41,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,0.9268,0.9871,0
174665,npp,2815,1017,1.65361523628235,6.33808088302612,-10.7681903839111,3670176,2813,747,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.69452971921193,47.92011791629048,41.05761092074575,2.2432813368809137e-14,5.0,-47.93,1.646109783506203,-47.8,1.7314,2.0937,2.5692,0.7874,1.3812,1.302,0
174858,npp,2102,339,3.02212834358215,6.33959436416626,-10.7737808227539,3670176,2103,185,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.63665079677621,64.52338269715972,53.023505593400266,3.207552302237249e-22,2.0,-64.53,2.8345692104261015,-64.45,1.9278,2.5071,3.5519,0.6576,1.8302,1.9872,0
174871,npp,998,3979,2.18009328842163,6.34324359893799,-10.7715539932251,3670176,999,3158,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27249381038541,68.64989412424922,55.514992809430815,1.217358984438497e-12,18.0,68.63,3.3985290935932855,68.68,1.8761,2.7174,3.0354,0.6067,1.4904,1.3226,0
175444,npp,1978,1933,1.65973508358002,6.34116411209106,-10.7676477432251,3670176,1978,1504,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.21102149812124,5.842647367096078,5.168564216794794,2.1723605284574338e-33,9.0,-5.86,1.0,-5.68,1.3712,1.6485,1.9899,1.0,1.6597,1.6597,0
175633,npp,1272,1249,1.7423712015152,6.3421425819397,-10.7701930999756,3670176,1272,930,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.8814576917164,39.82517556007882,34.52442604838896,3.610353439357048e-34,6.0,-39.83,1.4276677814245327,-39.89,1.4588,1.953,2.3829,0.8441,1.501,1.4707,0
180613,npp,2779,2402,1.16410553455353,6.34097480773926,-10.7681550979614,3670176,2779,1943,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.5227185497891,20.82187550086761,18.334633592908023,2.01715146020774e-15,11.0,20.82,1.0837787002826917,20.24,1.3933,1.7298,2.3487,0.953,1.1265,1.1094,0
180812,npp,2078,1718,2.37046790122986,6.33932209014893,-10.7722101211548,3670176,2078,1304,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.16654828479051,18.085452624156165,15.94491353077578,6.630207984011655e-23,8.0,-18.04,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,2.1197,2.0803,0
181014,npp,1354,1033,1.83965277671814,6.34065341949463,-10.7694387435913,3670176,1354,759,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.9558386153592,47.425762080388985,40.666575424599195,8.652204323643531e-29,5.0,-47.41,1.646109783506203,-47.8,1.7314,2.0937,2.5692,0.7874,1.4942,1.4485,0
182021,npp,2898,1265,1.70060312747955,6.33980941772461,-10.7723970413208,3670176,2899,944,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.37689007186997,39.24841391184841,34.04727212572622,2.566769446221197e-29,6.0,-39.23,1.4276677814245327,-39.89,1.4588,1.953,2.3829,0.8441,1.4717,1.4355,0
182432,npp,371,3546,2.25446271896362,6.34348297119141,-10.768913269043,3670176,373,2878,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-17 02:52:09.308421,-79.87977558230742,60.72021615515381,50.52451748650304,1.9935286408695368e-26,16.0,60.7,2.4157378735459294,60.435,2.2287,2.7236,3.4067,0.6053,1.4543,1.3646,0
182626,npp,2752,2863,1.98474490642548,6.34325695037842,-10.7732400894165,3670176,2755,2309,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43438780407455,41.41738580618369,35.833370367188024,9.235973148218965e-22,13.0,41.41,1.4867838833500562,40.79,1.8071,2.0863,2.392,0.7902,1.5802,1.5683,0
186741,npp,1979,3100,2.31229329109192,6.3441915512085,-10.7701759338379,3670176,1979,2485,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66459064868796,49.31169262738892,42.15155985156737,1.3800234523501748e-21,14.0,49.31,1.7549928774784245,48.65,1.6819,2.174,2.852,0.7583,1.7273,1.7534,0
186938,npp,1265,2412,1.9860405921936,6.34406852722168,-10.7725868225098,3670176,1266,1952,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56502728431934,21.329817167617477,18.778850489754486,1.822554527225486e-27,11.0,21.35,1.0837787002826917,20.24,1.3933,1.7298,2.3487,0.953,1.8849,1.8927,0
187125,npp,560,1727,1.94237053394318,6.34301471710205,-10.770977973938,3670176,560,1312,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.3960346213072,17.568095933178324,15.4936676506685,1.8407924618094623e-32,8.0,-17.54,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,1.7098,1.7046,0
188097,npp,2066,1956,1.43253147602081,6.34453153610229,-10.7709636688232,3670176,2066,1526,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-15 02:08:41.151697,102.11031749635293,4.522938936162803,4.002046889107291,9.597948444491363e-26,9.0,-4.53,1.0,-5.68,1.3712,1.6485,1.9899,1.0,1.4325,1.4325,0
188483,npp,640,587,2.99130272865295,6.33913516998291,-10.7699747085571,3670176,644,375,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.45509064697855,59.428499850703886,49.64059974328646,4.891724350680039e-15,3.0,-59.42,2.3545700244418297,-59.85,1.6359,2.2932,3.0093,0.7189,1.945,2.1504,0
188684,npp,1909,3554,4.85261821746826,6.34123373031616,-10.7735815048218,3670176,1910,2885,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.71529166632122,60.873096359521156,50.63761048853718,2.2288149773958e-18,16.0,60.87,2.5331140255951103,60.435,2.2287,2.7236,3.4067,0.6053,2.489,2.9371,0
192257,npp,510,1499,0.955048322677612,6.34530782699585,-10.7724485397339,3670176,510,1124,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.75967594826159,29.17410465510714,25.558872335002867,6.002135583397192e-22,7.0,-29.17,1.184412938166907,-30.07,1.4134,1.7739,2.1076,0.9293,0.9572,0.8876,0
193375,npp,1284,1040,1.53636288642883,6.34182024002075,-10.768835067749,3670176,1285,764,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.09092413535555,47.19562848925417,40.49231278708351,8.899401585170603e-29,5.0,-47.18,1.646109783506203,-47.8,1.7314,2.0937,2.5692,0.7874,1.31,1.2097,0
193553,npp,563,360,2.34354519844055,6.34142875671387,-10.7721185684204,3670176,565,199,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-05-14 01:24:57.361738,97.8495301681271,64.12163639828327,52.777841718393034,2.4600849929698173e-25,2.0,-64.12,2.7445598364131496,-64.45,1.9278,2.5071,3.5519,0.6576,1.589,1.541,0
193565,npp,2529,4004,0.8704514503479,6.34402132034302,-10.7735977172852,3670176,2533,3170,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-05-14 03:05:20.184703,-79.46363036956078,69.02090342876892,55.735615077119625,1.7948056213903172e-29,18.0,69.01,3.5496478698597698,68.68,1.8761,2.7174,3.0354,0.6067,1.1282,0.5281,0
198274,npp,1108,802,1.24330341815948,6.34304428100586,-10.7703475952148,3670176,1110,588,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-09 01:37:32.596449,98.01636283215667,54.13709459443725,45.82470417049404,2.2670520070625644e-32,4.0,-54.13,1.9513309067639726,-54.42,1.4692,2.1066,2.7052,0.7826,1.2061,0.973,0
198981,npp,226,1716,1.62294912338257,6.34231042861938,-10.7715167999268,3670176,226,1302,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-13 02:02:39.373929,99.19266512700112,18.158033449647665,16.009466150348796,1.6462777034441322e-27,8.0,-18.15,1.0442604737599883,-18.64,1.3344,1.8784,2.3705,0.8776,1.4039,1.4243,0
199153,npp,2578,1029,2.27131795883179,6.34379482269287,-10.7717609405518,3670176,2580,756,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-14 01:43:49.033988,98.54631359763064,47.54469227100653,40.763220798096064,2.0679965365630112e-23,5.0,-47.54,1.646109783506203,-47.8,1.7314,2.0937,2.5692,0.7874,1.7564,1.7884,0
199342,npp,747,3990,1.95567882061005,6.34301137924194,-10.7688617706299,3670176,746,3163,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-15 03:05:19.733027,-79.03000499927232,68.81487017873945,55.61122590199096,2.641120899235643e-26,18.0,68.8,3.5496478698597698,68.68,1.8761,2.7174,3.0354,0.6067,1.4339,1.1864,0
199519,npp,52,3315,1.35832810401917,6.33974838256836,-10.7709712982178,3670176,53,2662,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-16 02:46:32.944018,-79.76226599370945,55.27315050415971,46.66686014949981,1.7916322956448674e-21,15.0,55.26,2.0682789409984763,55.085,2.2428,2.5647,3.0658,0.6428,1.0653,0.8731,0
199869,npp,1692,1940,1.5212516784668,6.33917140960693,-10.7741708755493,3670176,1692,1511,196611,3866787,583,lbr_monrovia_13_16,6.34166667,-10.77083333,13,16,lbr_monrovia,2013-06-18 02:08:54.025041,96.14736610263557,5.462949352395433,4.832990096768325,1.1111674384839677e-07,9.0,-5.45,1.0,-5.68,1.3712,1.6485,1.9899,1.0,1.5213,1.5213,0
