gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2402,1.017396986484528,6.38226366043091,-10.7841558456421,3670176,2379,1943,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.15979238778628,20.833554170022662,18.34761375472387,1.6787709639299375e-31,11.0,20.82,1.0837787002826917,20.14,1.9636,3.0607,3.5618,0.9069,0.8903,0.9226,0
103601,npp,1662,1717,2.05972635746002,6.37923526763916,-10.7838048934937,3670176,1662,1303,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.36735472179036,18.11393009924028,15.972288808276915,4.631848010779046e-31,8.0,-18.09,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,2.396,2.3277,0
104431,npp,1639,576,0.706458628177643,6.38087368011475,-10.783106803894,3670176,1640,365,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.5601410486717,59.688763581802185,49.82222088584563,0.00014513412354588218,3.0,-59.67,2.3545700244418297,-59.89,1.2543,2.6456,4.5068,1.0491,1.9521,0.7412,0
107959,npp,2172,572,0.919686734676361,6.38082122802734,-10.7847375869751,3670176,2171,362,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-05-16 01:30:24.745039,97.42472869532979,59.78289187333579,49.884494509410594,5.85339817820571e-16,3.0,-59.76,2.3545700244418297,-59.89,1.2543,2.6456,4.5068,1.0491,2.0426,0.9649,0
108496,npp,2003,2169,1.2044552564621,6.38023090362549,-10.7834501266479,3670176,2003,1730,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.42418949568402,7.843526271997397,6.936980285033665,3.7794504529334645e-24,10.0,7.83,1.0,7.54,1.847,3.0653,4.0192,0.9055,0.9148,1.0906,0
109198,npp,1074,3083,1.20818626880646,6.3787670135498,-10.7836923599243,3670176,1076,2474,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20281510022598,48.788282524507196,41.7432716698375,2.6292589795276212e-30,14.0,48.8,1.7549928774784245,48.59,2.3874,3.4636,4.4962,0.8014,1.4905,0.9682,0
114294,npp,1541,1926,1.068395376205444,6.37826442718506,-10.7812471389771,3670176,1541,1497,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-06-15 02:07:33.803189,96.50402769460229,6.265394052115243,5.541970881894236,4.09913822155857e-12,9.0,-6.26,1.0,-5.97,1.8758,2.7757,3.4994,1.0,1.0684,1.0684,0
114757,npp,618,2838,3.42357063293457,6.37930679321289,-10.7814273834229,3670176,618,2287,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86700462639563,40.478411036842616,35.06268873890835,2.7206274887963227e-28,13.0,40.47,1.4276677814245327,40.7,2.1998,3.0696,4.2018,0.9042,3.0236,3.0957,0
122118,npp,1288,559,3.92952060699463,6.37616205215454,-10.784068107605,3670176,1288,350,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.69654073572698,60.08426385689769,50.0885820575782,5.356538551537665e-33,3.0,-60.05,2.3545700244418297,-59.89,1.2543,2.6456,4.5068,1.0491,3.3209,4.1227,0
123011,npp,2767,784,0.6213846504688261,6.37907075881958,-10.7822580337524,3670176,2765,568,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.25671170011009,54.65396092944075,46.20696622633301,1.4266723634372541e-24,4.0,-54.61,2.0682789409984763,-54.51,1.2498,2.4625,3.5664,1.1272,1.8855,0.7004,0
132076,npp,1810,1016,1.14277255535126,6.37540435791016,-10.7806377410889,3670176,1811,746,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-08-14 01:42:15.563419,98.19212914711638,47.98591289861721,41.113513564953266,5.6487863322594775e-18,5.0,-47.96,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,1.6137,1.0381,0
132248,npp,1083,337,0.357980966567993,6.37879180908203,-10.7843503952026,3670176,1082,183,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.45460148981411,64.59459519885029,53.07576739599528,2.2083347382368863e-24,2.0,-64.56,2.8345692104261015,-64.51,0.9968,2.1773,4.6631,1.2748,2.1338,0.4564,0
132620,npp,1651,2615,1.45644688606262,6.37713575363159,-10.7835645675659,3670176,1651,2111,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2133873494562,31.22111107085566,27.307474020971934,1.6000221060198155e-29,12.0,31.26,1.2365102219381485,31.35,1.5069,2.2648,3.5508,1.2256,2.1219,1.785,0
132798,npp,938,1929,1.32760274410248,6.38180351257324,-10.7808895111084,3670176,938,1500,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.65337592619929,6.135984012613188,5.428408859439149,3.3534419870406763e-33,9.0,-6.09,1.0,-5.97,1.8758,2.7757,3.4994,1.0,1.3276,1.3276,0
137280,npp,2806,3754,2.12681126594543,6.38123273849487,-10.7833452224731,3670176,2807,3029,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57568594136013,64.76684496498382,53.18863678605869,0.0004072519820670033,17.0,64.8,2.898275349237888,64.85,1.1987,2.1711,3.4547,1.2785,2.7604,2.719,0
138438,npp,476,3301,3.71043562889099,6.37806749343872,-10.7820796966553,3670176,475,2648,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55612947865366,54.883548789577304,46.381705286669494,2.097278907872473e-32,15.0,54.91,2.0682789409984763,55.04,1.7044,2.3304,3.7104,1.1911,3.4429,4.4195,0
142903,npp,1036,2148,1.34815919399261,6.38086938858032,-10.7835741043091,3670176,1036,1710,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.26636218465181,6.59121515340157,5.830023097595349,0.00028762545090366587,10.0,6.61,1.0,7.54,1.847,3.0653,4.0192,0.9055,1.0585,1.2208,0
143889,npp,2541,2377,0.696514546871185,6.38168048858643,-10.7829332351685,3670176,2541,1922,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.63824422955939,19.505812379576525,17.1866442868033,1.2564485336858942e-30,11.0,19.51,1.0837787002826917,20.14,1.9636,3.0607,3.5618,0.9069,0.5942,0.6316,0
145084,npp,281,1923,1.029621958732605,6.38068628311157,-10.7857761383057,3670176,281,1495,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-10-21 02:07:03.009931,98.26087517532157,6.44238888108065,5.698461230533032,8.481690506713106e-21,9.0,-6.44,1.0,-5.97,1.8758,2.7757,3.4994,1.0,1.0296,1.0296,0
149402,npp,1764,1475,3.43126964569092,6.37799167633057,-10.7839784622192,3670176,1764,1106,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.53090358587767,30.316596850615927,26.531333097253388,1.006998627515679e-24,7.0,-30.3,1.184412938166907,-30.25,1.8387,2.5381,3.5716,1.0936,3.5298,3.7524,0
149591,npp,1045,788,3.25197863578796,6.3790020942688,-10.7854375839233,3670176,1046,573,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.10256499310304,54.53013422189447,46.11157778869017,1.0968151117637973e-30,4.0,-54.51,1.9513309067639726,-54.51,1.2498,2.4625,3.5664,1.1272,3.1802,3.6655,0
149974,npp,1605,3074,1.58732080459595,6.38058662414551,-10.7862310409546,3670176,1606,2469,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90519712275757,48.503666996631836,41.51742282619437,3.312293819389637e-32,14.0,48.53,1.7549928774784245,48.59,2.3874,3.4636,4.4962,0.8014,1.7065,1.272,0
150161,npp,901,2387,2.90660977363586,6.37627840042114,-10.7813835144043,3670176,901,1930,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55754985278921,20.010562177601354,17.62775156316894,4.928606659162528e-32,11.0,20.03,1.0837787002826917,20.14,1.9636,3.0607,3.5618,0.9069,2.6335,2.6359,0
154075,npp,2298,1927,3.31915473937988,6.38013458251953,-10.7855806350708,3670176,2298,1499,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.03965463467523,6.190333871195719,5.47615217948288,0.00038110152831443485,9.0,-6.21,1.0,-5.97,1.8758,2.7757,3.4994,1.0,3.3192,3.3192,0
154271,npp,1580,1242,3.26782655715942,6.37893533706665,-10.785472869873,3670176,1579,925,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.39935329668592,40.098650058705516,34.75258032503791,9.064763633076489e-11,6.0,-40.09,1.4276677814245327,-39.98,1.581,2.3119,3.3791,1.2006,3.4452,3.9233,0
154877,npp,1416,2842,1.21650815010071,6.38213157653809,-10.7832126617432,3670176,1416,2290,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.1467280290814,40.63777224094625,35.1981030769354,4.382686135131939e-25,13.0,40.62,1.4276677814245327,40.7,2.1998,3.0696,4.2018,0.9042,1.4777,1.1,0
155424,npp,2324,783,3.7194766998291,6.37937211990356,-10.784556388855,3670176,2326,567,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.13619634266901,54.621235294423585,46.18599237536623,2.925637605065637e-32,4.0,-54.64,2.0682789409984763,-54.51,1.2498,2.4625,3.5664,1.1272,3.3834,4.1925,0
155612,npp,1596,108,2.23581790924072,6.37979125976562,-10.7823829650879,3670176,1594,49,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.4649046542915,68.51890263524905,55.4403704096822,4.174913035188815e-29,1.0,-68.54,3.3166247903554,-68.42,1.0631,2.0641,3.9399,1.3447,2.8274,3.0065,0
156166,npp,1454,1698,2.84013772010803,6.37918281555176,-10.7808752059937,3670176,1454,1286,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.30514685769053,19.11953647064403,16.851016288120366,4.7766113721883996e-20,8.0,-19.14,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,3.1434,3.2096,0
156528,npp,3062,331,4.49707841873169,6.38048648834229,-10.7850942611694,3670176,3063,180,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64746080130372,64.65747351796217,53.11517175611446,2.270859832372934e-05,2.0,-64.67,2.8345692104261015,-64.51,0.9968,2.1773,4.6631,1.2748,3.594,5.7329,0
156542,npp,1974,3975,1.26496887207031,6.38143587112427,-10.7801723480225,3670176,1976,3155,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29491644366126,68.57148366476902,55.47734056915247,2.0967636333452624e-16,18.0,68.56,3.3985290935932855,68.63,1.1549,2.3055,2.9596,1.2039,2.4695,1.5229,0
168947,npp,583,325,5.34170293807983,6.37723207473755,-10.7869443893433,3670176,584,176,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.60106743164987,64.76774343287515,53.18447933889641,7.666786475470743e-05,2.0,-64.78,2.8345692104261015,-64.51,0.9968,2.1773,4.6631,1.2748,3.892,6.8096,0
169494,npp,429,1917,3.7524049282074,6.37764167785645,-10.7835378646851,3670176,429,1489,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.18856926332384,6.8326336728796795,6.044055556024976,1.4047422097227005e-19,9.0,-6.79,1.0,-5.97,1.8758,2.7757,3.4994,1.0,3.7524,3.7524,0
169669,npp,2779,1232,2.54138588905334,6.37995767593384,-10.7807683944702,3670176,2779,915,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.70255079894976,40.465792173946745,35.05632174092099,9.512359882646468e-27,6.0,-40.47,1.4276677814245327,-39.98,1.581,2.3119,3.3791,1.2006,2.9364,3.0511,0
169852,npp,2036,549,4.14119005203247,6.37816572189331,-10.7819700241089,3670176,2038,342,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.93341337605293,60.26072487310164,50.21602417582209,4.036881861819756e-32,3.0,-60.27,2.4157378735459294,-59.89,1.2543,2.6456,4.5068,1.0491,3.3948,4.3447,0
170045,npp,223,3514,3.85140633583069,6.3774037361145,-10.785852432251,3670176,228,2853,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21987916876719,60.01791063040656,50.053840716796905,2.93828909279875e-32,16.0,60.01,2.4157378735459294,60.37,1.5545,2.6986,3.8173,1.0286,3.2529,3.9615,0
170219,npp,2589,2830,3.8214328289032,6.37978744506836,-10.7855501174927,3670176,2588,2280,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.84989774659414,40.19302637354041,34.83333526190796,3.140580268576951e-33,13.0,40.17,1.4276677814245327,40.7,2.1998,3.0696,4.2018,0.9042,3.3023,3.4555,0
170584,npp,1156,1460,3.45841646194458,6.37921619415283,-10.7823734283447,3670176,1157,1095,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.48513359583579,30.99109397961052,27.110470005184325,8.244545789167566e-30,7.0,-31.0,1.2365102219381485,-30.25,1.8387,2.5381,3.5716,1.0936,3.5199,3.7821,0
170769,npp,437,771,2.28046607971191,6.38252115249634,-10.7838773727417,3670176,439,555,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.36136236777708,54.92878081572246,46.413559124895045,3.6168919147945227e-25,4.0,-54.94,2.0682789409984763,-54.51,1.2498,2.4625,3.5664,1.1272,2.6876,2.5705,0
170948,npp,2796,98,2.06414151191711,6.37799024581909,-10.7825441360474,3670176,2794,44,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.3042386204648,68.68960595829617,55.53528242793408,6.151120164617063e-19,1.0,-68.7,3.3166247903554,-68.42,1.0631,2.0641,3.9399,1.3447,2.7757,2.7757,0
170961,npp,1706,3740,2.3827793598175,6.37634086608887,-10.7809782028198,3670176,1705,3019,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42454778252316,64.55297561390206,53.05301171226582,5.8925786402848595e-27,17.0,64.54,2.8345692104261015,64.85,1.1987,2.1711,3.4547,1.2785,2.8503,3.0463,0
171145,npp,1020,3060,3.11763215065002,6.37929630279541,-10.782506942749,3670176,1019,2459,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63674137843924,48.1248163751821,41.22339144847239,1.2104818111467212e-21,14.0,48.12,1.7549928774784245,48.59,2.3874,3.4636,4.4962,0.8014,2.5785,2.4984,0
171327,npp,310,2374,1.33236050605774,6.38182020187378,-10.7797603607178,3670176,311,1919,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-19 02:19:38.840452,-78.8771398834891,19.35937909045578,17.061058606740367,4.746102912418377e-15,11.0,19.34,1.0442604737599883,20.14,1.9636,3.0607,3.5618,0.9069,1.1206,1.2083,0
171504,npp,2682,1690,2.48354315757751,6.37957572937012,-10.7852640151978,3670176,2682,1279,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.37431125859662,19.576795624507074,17.250542876314398,9.10564446445736e-08,8.0,-19.58,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,2.8019,2.8066,0
174665,npp,2809,1014,2.1160296201705897,6.38199806213379,-10.7829790115356,3670176,2809,745,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.03467285259048,48.015903535852374,41.132919852485855,2.1772838079161562e-14,5.0,-48.03,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,2.205,1.9223,0
174858,npp,2096,336,2.13221096992493,6.37571334838867,-10.7823219299316,3670176,2101,183,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.20670786967808,64.58312292379257,53.06148354798034,3.15172701660743e-22,2.0,-64.58,2.8345692104261015,-64.51,0.9968,2.1773,4.6631,1.2748,2.7597,2.7182,0
174871,npp,993,3976,2.63976359367371,6.38022422790527,-10.7860736846924,3670176,997,3156,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-02-07 03:03:56.400100,-79.41747736472662,68.60105317628783,55.487178435359944,1.184470666369581e-12,18.0,68.58,3.3985290935932855,68.63,1.1549,2.3055,2.9596,1.2039,2.874,3.178,0
175633,npp,1267,1246,4.0692894458770805,6.37861394882202,-10.7849206924438,3670176,1268,928,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.24356553068947,39.93657329630961,34.616296033303406,3.6075972477151564e-34,6.0,-39.94,1.4276677814245327,-39.98,1.581,2.3119,3.3791,1.2006,4.0066,4.8855,0
180613,npp,2774,2399,3.62559580802917,6.3775691986084,-10.7828674316406,3670176,2774,1941,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29271201791562,20.659692854474958,18.193291720818763,1.969564942214177e-15,11.0,20.66,1.0837787002826917,20.14,1.9636,3.0607,3.5618,0.9069,3.2969,3.2879,0
180812,npp,2072,1716,2.16247487068176,6.38186264038086,-10.7796812057495,3670176,2072,1302,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.26183724491483,18.18304211673,16.030285895613364,6.547671176484647e-23,8.0,-18.15,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,2.4944,2.4438,0
181014,npp,1349,1030,6.13142871856689,6.37751197814941,-10.7849225997925,3670176,1350,757,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.2411761879162,47.52221262986646,40.74267652524528,8.559245891820588e-29,5.0,-47.51,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,4.6443,5.57,0
181421,npp,1919,3316,6.89960527420044,6.37768602371216,-10.7846641540527,3670176,1917,2664,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.2763522778789,55.3006505882743,46.68391949259576,2.0219636768302504e-32,15.0,55.29,2.0682789409984763,55.04,1.7044,2.3304,3.7104,1.1911,4.9849,8.218,0
182021,npp,2892,1261,1.58662509918213,6.38126564025879,-10.78466796875,3670176,2892,941,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.49056304958721,39.40292232099266,34.17511152081496,2.6157910962197715e-29,6.0,-39.38,1.4276677814245327,-39.98,1.581,2.3119,3.3791,1.2006,2.2676,1.9049,0
182432,npp,365,3542,3.7831699848175,6.38173675537109,-10.7839508056641,3670176,363,2875,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.39865918660172,60.62929415889287,50.46274108206873,2.0416753410388903e-26,16.0,60.61,2.4157378735459294,60.37,1.5545,2.6986,3.8173,1.0286,3.2246,3.8913,0
182626,npp,2747,2861,3.06961154937744,6.37857007980347,-10.7805957794189,3670176,2746,2306,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77505155167357,41.342530784658166,35.77208462281577,9.432797648678006e-22,13.0,41.33,1.4867838833500562,40.7,2.1998,3.0696,4.2018,0.9042,2.7757,2.7757,0
186741,npp,1974,3097,2.394038438797,6.38116645812988,-10.7840614318848,3670176,1975,2483,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.93481902952225,49.220765791932195,42.08076778460646,1.366764303102004e-21,14.0,49.22,1.7549928774784245,48.59,2.3874,3.4636,4.4962,0.8014,2.1662,1.9185,0
186938,npp,1260,2409,3.31382417678833,6.37852668762207,-10.7807397842407,3670176,1260,1949,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-04-09 02:21:08.082768,-79.94718682482554,21.197195672346453,18.663379783954856,1.8236617237172637e-27,11.0,21.19,1.0837787002826917,20.14,1.9636,3.0607,3.5618,0.9069,3.0092,3.0052,0
187125,npp,555,1724,2.46193599700928,6.37972450256348,-10.7862300872803,3670176,555,1310,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.33909635657308,17.723274775182283,15.629521432304411,1.8468886626674767e-32,8.0,-17.71,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,2.7812,2.7822,0
187318,npp,2916,1038,3.01595330238342,6.37741565704346,-10.7867069244385,3670176,2917,763,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-04-11 01:43:30.895911,97.99963658940514,47.26596137678926,40.54526378991641,3.4000392913579036e-33,5.0,-47.25,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,2.7517,2.7398,0
188483,npp,634,584,4.83147764205933,6.38246726989746,-10.7845258712769,3670176,634,372,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.68946968421793,59.49387707314848,49.686020701058474,5.046399838529277e-15,3.0,-59.49,2.3545700244418297,-59.89,1.2543,2.6456,4.5068,1.0491,3.704,5.0689,0
192257,npp,505,1497,2.53810286521912,6.38093709945679,-10.7807998657227,3670176,505,1122,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.29397334878558,29.265447297342536,25.6371084371349,6.006654143020518e-22,7.0,-29.26,1.184412938166907,-30.25,1.8387,2.5381,3.5716,1.0936,2.7757,2.7757,0
193375,npp,1278,1036,3.75590825080872,6.38244438171387,-10.7834911346436,3670176,1277,761,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-05-13 01:43:45.940758,97.39140173241125,47.333927856529364,40.60175046574046,9.108745411110345e-29,5.0,-47.31,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,3.2012,3.412,0
193553,npp,557,357,0.754929184913635,6.37845945358276,-10.781304359436,3670176,555,197,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-05-14 01:24:55.582458,97.41730703333097,64.18369104332882,52.817635208214654,2.513543026868613e-25,2.0,-64.18,2.7445598364131496,-64.51,0.9968,2.1773,4.6631,1.2748,2.2574,0.9624,0
193565,npp,2523,4001,2.34791350364685,6.38184499740601,-10.7808303833008,3670176,2522,3168,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-05-14 03:05:18.405429,-79.09475756328527,68.97125708693129,55.70787016965626,1.827274307699796e-29,18.0,68.97,3.5496478698597698,68.63,1.1549,2.3055,2.9596,1.2039,2.7876,2.8267,0
198274,npp,1102,799,1.079289555549622,6.38106060028076,-10.7797317504883,3670176,1100,585,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-06-09 01:37:30.817169,97.43770391315185,54.22750527402689,45.892094351532805,2.3036494482219304e-32,4.0,-54.21,1.9513309067639726,-54.51,1.2498,2.4625,3.5664,1.1272,2.0668,1.2165,0
198981,npp,221,1713,2.70845675468445,6.37571716308594,-10.780571937561,3670176,220,1299,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-06-13 02:02:37.594648,96.8633726617203,18.342440701019328,16.17081798287412,1.6719171261799085e-27,8.0,-18.31,1.0442604737599883,-18.81,1.8346,2.4561,3.022,1.1301,3.0173,3.0608,0
199153,npp,2573,1026,4.39467096328735,6.37596654891968,-10.7815599441528,3670176,2572,754,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-06-14 01:43:47.254707,97.78931580753337,47.65063295441195,40.8468746007872,2.100220249708217e-23,5.0,-47.64,1.646109783506203,-47.87,1.982,3.0554,3.7967,0.9084,3.5892,3.9923,0
199342,npp,742,3987,0.984620630741119,6.37989807128906,-10.7818412780762,3670176,743,3161,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-06-15 03:05:19.733027,-79.17449965337129,68.76952951331289,55.58553267480819,2.6804487159903054e-26,18.0,68.76,3.5496478698597698,68.63,1.1549,2.3055,2.9596,1.2039,2.4035,1.1854,0
199519,npp,46,3311,0.4566410779953,6.38047647476196,-10.7847967147827,3670176,44,2659,196611,3866787,238,lbr_monrovia_10_7,6.37916667,-10.78333333,10,7,lbr_monrovia,2013-06-16 02:46:31.164737,-79.6109849130866,55.18130815948722,46.59943179809731,1.819267351533589e-21,15.0,55.16,2.0682789409984763,55.04,1.7044,2.3304,3.7104,1.1911,1.8697,0.5439,0
