lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.78,0.782,0.897
2,0.613,0.637,0.758
3,0.472,0.512,0.597
4,0.362,0.406,0.434
5,0.298,0.316,0.284
6,0.239,0.241,0.148
7,0.192,0.18,0.034
8,0.151,0.132,-0.059
9,0.12,0.094,-0.131
10,0.097,0.067,-0.186
11,0.079,0.047,-0.225
12,0.063,0.036,-0.253
13,0.05,0.03,-0.272
14,0.042,0.03,-0.282
15,0.037,0.034,-0.285
16,0.038,0.041,-0.281
17,0.036,0.051,-0.271
18,0.038,0.063,-0.254
19,0.042,0.076,-0.226
20,0.053,0.09,-0.185
21,0.063,0.104,-0.131
22,0.077,0.117,-0.06
23,0.096,0.129,0.028
24,0.115,0.14,0.13
25,0.146,0.149,0.246
26,0.18,0.152,0.367
27,0.203,0.154,0.478
28,0.215,0.155,0.566
29,0.21,0.154,0.613
30,0.201,0.151,0.61
31,0.19,0.147,0.553
32,0.19,0.141,0.465
33,0.151,0.133,0.344
34,0.116,0.123,0.222
35,0.08,0.111,0.104
36,0.062,0.097,0.002
37,0.051,0.083,-0.082
38,0.039,0.068,-0.152
39,0.032,0.055,-0.205
40,0.024,0.044,-0.246
41,0.017,0.035,-0.275
42,0.012,0.028,-0.294
43,0.011,0.024,-0.305
44,0.01,0.021,-0.309
45,0.008,0.021,-0.308
46,0.012,0.024,-0.3
47,0.016,0.028,-0.287
48,0.023,0.034,-0.267
49,0.028,0.042,-0.237
50,0.038,0.051,-0.193
51,0.051,0.061,-0.135
52,0.068,0.071,-0.061
53,0.085,0.079,0.03
54,0.094,0.086,0.135
55,0.104,0.092,0.246
56,0.119,0.096,0.355
57,0.134,0.099,0.45
58,0.155,0.098,0.523
59,0.165,0.096,0.552
60,0.143,0.091,0.528
61,0.099,0.084,0.458
62,0.065,0.075,0.36
63,0.036,0.065,0.247
64,0.024,0.054,0.135
65,0.016,0.041,0.031
66,0.011,0.029,-0.06
67,0.005,0.018,-0.135
68,0.0,0.008,-0.195
69,0.001,0.0,-0.239
70,-0.004,-0.006,-0.272
71,-0.011,-0.011,-0.294
72,-0.019,-0.014,-0.309
73,-0.027,-0.015,-0.317
74,-0.031,-0.014,-0.319
75,-0.032,-0.012,-0.314
76,-0.031,-0.007,-0.304
77,-0.029,-0.001,-0.287
78,-0.024,0.005,-0.263
79,-0.017,0.013,-0.229
80,0.0,0.021,-0.18
81,0.018,0.029,-0.116
82,0.048,0.037,-0.035
83,0.076,0.044,0.062
84,0.1,0.049,0.169
85,0.113,0.051,0.281
86,0.105,0.051,0.383
87,0.094,0.051,0.464
88,0.085,0.049,0.513
89,0.068,0.047,0.516
90,0.039,0.043,0.473
91,0.015,0.038,0.395
92,0.007,0.032,0.295
93,-0.004,0.025,0.185
94,-0.009,0.016,0.079
95,-0.012,0.006,-0.016
96,-0.016,-0.003,-0.098
97,-0.024,-0.012,-0.166
98,-0.028,-0.021,-0.217
99,-0.034,-0.028,-0.256
100,-0.035,-0.035,-0.283
101,-0.037,-0.04,-0.301
102,-0.041,-0.044,-0.313
103,-0.044,-0.046,-0.319
104,-0.047,-0.047,-0.319
105,-0.047,-0.045,-0.315
106,-0.046,-0.042,-0.305
107,-0.044,-0.037,-0.288
108,-0.043,-0.032,-0.262
109,-0.038,-0.026,-0.225
110,-0.029,-0.021,-0.172
111,-0.017,-0.016,-0.103
112,0.002,-0.012,-0.014
113,-0.003,-0.008,0.082
114,0.001,-0.005,0.188
115,0.01,-0.002,0.295
116,0.025,0.001,0.394
117,0.038,0.003,0.467
118,0.017,0.005,0.492
119,-0.0,0.006,0.475
120,-0.012,0.006,0.42
121,-0.008,0.004,0.342
122,-0.007,0.002,0.243
123,0.001,0.0,0.141
124,0.003,-0.001,0.043
125,0.0,-0.004,-0.044
126,0.002,-0.006,-0.117
127,-0.003,-0.009,-0.178
128,-0.006,-0.011,-0.224
129,-0.013,-0.012,-0.26
130,-0.018,-0.013,-0.284
131,-0.022,-0.014,-0.3
132,-0.022,-0.013,-0.308
133,-0.02,-0.013,-0.31
134,-0.02,-0.011,-0.307
135,-0.017,-0.009,-0.298
136,-0.018,-0.006,-0.284
137,-0.017,-0.003,-0.262
138,-0.014,0.0,-0.23
139,-0.007,0.004,-0.185
140,0.006,0.008,-0.124
141,0.017,0.011,-0.049
142,0.029,0.014,0.041
143,0.04,0.015,0.143
144,0.046,0.017,0.249
145,0.036,0.018,0.345
146,0.02,0.019,0.421
147,0.011,0.02,0.465
148,0.024,0.021,0.477
149,0.027,0.02,0.444
150,0.02,0.018,0.376
151,0.018,0.016,0.285
152,0.004,0.014,0.18
153,0.006,0.011,0.079
154,0.005,0.008,-0.013
155,0.006,0.006,-0.091
156,0.006,0.004,-0.156
157,0.002,0.003,-0.208
158,-0.002,0.001,-0.247
159,-0.007,-0.0,-0.276
160,-0.011,-0.002,-0.295
161,-0.013,-0.004,-0.305
162,-0.013,-0.004,-0.308
163,-0.011,-0.005,-0.307
164,-0.01,-0.005,-0.301
165,-0.008,-0.004,-0.289
166,-0.006,-0.003,-0.27
167,-0.001,-0.001,-0.243
168,0.003,-0.0,-0.205
169,0.009,0.0,-0.156
170,0.01,0.001,-0.095
171,0.017,0.001,-0.017
172,0.022,0.002,0.075
173,0.019,0.003,0.175
174,0.018,0.003,0.275
175,0.007,0.003,0.362
176,0.001,0.003,0.421
177,-0.016,0.002,0.442
178,-0.026,0.001,0.429
179,-0.024,-0.0,0.38
180,-0.016,-0.002,0.304
181,-0.004,-0.003,0.212
182,0.006,-0.003,0.116
183,0.01,-0.003,0.024
184,0.004,-0.003,-0.058
185,-0.001,-0.003,-0.127
186,-0.006,-0.005,-0.181
187,-0.008,-0.007,-0.221
188,-0.011,-0.009,-0.25
189,-0.014,-0.012,-0.271
190,-0.015,-0.015,-0.284
191,-0.017,-0.018,-0.291
192,-0.019,-0.02,-0.294
193,-0.022,-0.022,-0.292
194,-0.022,-0.023,-0.285
195,-0.019,-0.025,-0.271
196,-0.019,-0.026,-0.25
197,-0.018,-0.027,-0.218
198,-0.019,-0.029,-0.174
199,-0.019,-0.03,-0.117
200,-0.02,-0.032,-0.047
201,-0.024,-0.033,0.036
202,-0.031,-0.034,0.129
203,-0.052,-0.034,0.222
204,-0.066,-0.033,0.312
205,-0.077,-0.032,0.388
206,-0.076,-0.03,0.437
207,-0.055,-0.029,0.449
208,-0.028,-0.028,0.427
209,-0.004,-0.028,0.371
210,0.011,-0.028,0.29
211,0.007,-0.027,0.194
212,0.004,-0.026,0.099
213,-0.003,-0.024,0.01
214,-0.015,-0.021,-0.07
215,-0.017,-0.017,-0.134
216,-0.02,-0.015,-0.185
217,-0.02,-0.013,-0.224
218,-0.019,-0.012,-0.252
219,-0.019,-0.011,-0.271
220,-0.018,-0.011,-0.284
221,-0.018,-0.01,-0.291
222,-0.017,-0.009,-0.292
223,-0.015,-0.008,-0.29
224,-0.012,-0.007,-0.281
225,-0.009,-0.006,-0.266
226,-0.005,-0.005,-0.243
227,-0.003,-0.004,-0.209
228,0.002,-0.003,-0.162
229,0.007,-0.001,-0.099
230,0.011,0.002,-0.022
231,0.022,0.006,0.07
232,0.022,0.011,0.167
233,0.024,0.015,0.265
234,0.005,0.019,0.348
235,-0.013,0.021,0.41
236,-0.019,0.022,0.441
237,-0.022,0.021,0.437
238,0.01,0.02,0.407
239,0.027,0.019,0.341
240,0.059,0.018,0.258
241,0.065,0.017,0.159
242,0.054,0.016,0.06
243,0.042,0.014,-0.026
244,0.022,0.01,-0.102
245,0.008,0.006,-0.162
246,-0.005,0.0,-0.21
247,-0.015,-0.005,-0.245
248,-0.021,-0.011,-0.27
249,-0.025,-0.016,-0.286
250,-0.03,-0.02,-0.296
251,-0.033,-0.024,-0.302
252,-0.037,-0.026,-0.302
253,-0.039,-0.027,-0.297
254,-0.036,-0.027,-0.284
255,-0.031,-0.026,-0.262
256,-0.021,-0.024,-0.23
257,-0.017,-0.021,-0.187
258,-0.016,-0.018,-0.131
259,-0.016,-0.015,-0.06
260,-0.011,-0.011,0.028
261,-0.012,-0.006,0.125
262,-0.023,-0.001,0.223
263,-0.029,0.006,0.319
264,-0.026,0.012,0.401
265,-0.01,0.018,0.456
266,0.031,0.022,0.481
267,0.054,0.024,0.466
268,0.083,0.024,0.415
269,0.07,0.023,0.325
270,0.06,0.02,0.223
271,0.052,0.018,0.121
272,0.041,0.014,0.028
273,0.024,0.011,-0.054
274,0.012,0.008,-0.12
275,-0.001,0.005,-0.174
276,-0.013,0.001,-0.216
277,-0.021,-0.002,-0.247
278,-0.026,-0.005,-0.269
279,-0.029,-0.007,-0.284
280,-0.03,-0.007,-0.292
281,-0.028,-0.006,-0.295
282,-0.025,-0.003,-0.291
283,-0.017,0.0,-0.281
284,-0.009,0.005,-0.264
285,-0.003,0.011,-0.238
286,0.005,0.017,-0.201
287,0.014,0.025,-0.151
288,0.029,0.033,-0.084
289,0.038,0.042,-0.002
290,0.055,0.053,0.095
291,0.079,0.063,0.2
292,0.095,0.071,0.304
293,0.101,0.078,0.395
294,0.095,0.082,0.462
295,0.087,0.084,0.496
296,0.099,0.084,0.496
297,0.086,0.082,0.453
298,0.105,0.078,0.382
299,0.11,0.073,0.285
300,0.109,0.067,0.184
301,0.083,0.059,0.083
302,0.055,0.051,-0.007
303,0.033,0.041,-0.084
304,0.017,0.032,-0.145
305,0.003,0.023,-0.191
306,-0.007,0.015,-0.225
307,-0.013,0.009,-0.248
308,-0.018,0.004,-0.264
309,-0.021,0.001,-0.274
310,-0.02,-0.001,-0.279
311,-0.018,-0.0,-0.278
312,-0.014,0.003,-0.272
313,-0.007,0.007,-0.259
314,0.001,0.014,-0.238
315,0.013,0.021,-0.206
316,0.022,0.03,-0.162
317,0.032,0.039,-0.106
318,0.05,0.048,-0.034
319,0.065,0.056,0.05
320,0.081,0.064,0.147
321,0.079,0.071,0.244
322,0.088,0.077,0.34
323,0.091,0.082,0.414
324,0.106,0.085,0.463
325,0.124,0.087,0.48
326,0.125,0.086,0.452
327,0.111,0.083,0.387
328,0.094,0.079,0.296
329,0.072,0.072,0.198
330,0.065,0.064,0.101
331,0.052,0.054,0.011
332,0.033,0.044,-0.068
333,0.018,0.032,-0.133
334,0.006,0.021,-0.183
335,-0.006,0.01,-0.222
336,-0.01,0.001,-0.247
337,-0.017,-0.007,-0.266
338,-0.018,-0.013,-0.278
339,-0.022,-0.016,-0.286
340,-0.022,-0.017,-0.288
341,-0.02,-0.016,-0.286
342,-0.014,-0.012,-0.279
343,-0.009,-0.007,-0.265
344,-0.004,0.0,-0.243
345,-0.003,0.008,-0.212
346,-0.004,0.017,-0.169
347,-0.003,0.027,-0.11
348,0.0,0.038,-0.036
349,0.014,0.048,0.055
350,0.045,0.058,0.158
351,0.07,0.066,0.262
352,0.104,0.072,0.361
353,0.121,0.077,0.434
354,0.131,0.08,0.477
355,0.119,0.081,0.465
356,0.125,0.081,0.421
357,0.127,0.08,0.343
358,0.102,0.077,0.24
359,0.084,0.072,0.138
360,0.065,0.066,0.041
361,0.045,0.057,-0.043
362,0.03,0.048,-0.114
363,0.021,0.039,-0.17
364,0.013,0.031,-0.213
365,0.008,0.024,-0.243
366,0.004,0.018,-0.262
367,0.001,0.014,-0.275
368,-0.001,0.012,-0.283
369,-0.007,0.011,-0.288
370,-0.006,0.012,-0.287
371,-0.003,0.015,-0.281
372,0.005,0.02,-0.269
373,0.014,0.026,-0.249
374,0.021,0.035,-0.22
375,0.029,0.045,-0.178
376,0.042,0.058,-0.123
377,0.057,0.071,-0.053
378,0.069,0.083,0.03
379,0.081,0.094,0.123
380,0.095,0.103,0.224
381,0.111,0.111,0.321
382,0.135,0.116,0.406
383,0.159,0.119,0.459
384,0.172,0.119,0.472
385,0.155,0.117,0.442
386,0.126,0.111,0.379
387,0.088,0.103,0.288
388,0.065,0.091,0.191
389,0.054,0.078,0.095
390,0.038,0.062,0.006
391,0.024,0.045,-0.07
392,0.01,0.027,-0.132
393,0.001,0.009,-0.179
394,-0.005,-0.007,-0.213
395,-0.011,-0.022,-0.237
396,-0.016,-0.032,-0.252
397,-0.02,-0.038,-0.262
398,-0.024,-0.036,-0.266
399,-0.024,-0.025,-0.266
400,-0.02,-0.002,-0.261
