gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2182,1.35701060295105,6.35629510879517,-10.7448568344116,3670176,339,1743,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46478820026809,8.57690151217177,7.5845329680054,1.1129301010881817e-05,10.0,8.58,1.0,7.83,1.2846,1.902,2.684,0.9987,1.3545,1.3552,0
103484,npp,2381,2409,2.55001187324524,6.36124324798584,-10.7392606735229,3670176,2381,1949,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86213095157093,21.203190205150026,18.669660219498066,1.6860873464795577e-31,11.0,21.19,1.0837787002826917,20.45,1.1724,1.4682,2.2099,1.2938,2.8977,3.2992,0
103601,npp,1664,1723,1.77791130542755,6.35961484909058,-10.7448654174805,3670176,1664,1309,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.96086672166031,17.78928638440889,15.68817175958718,4.595705022907143e-31,8.0,-17.76,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,1.6449,1.6524,0
103846,npp,2163,4005,1.097569227218628,6.35787200927734,-10.7436075210571,3670176,2166,3170,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23813712589039,68.98350035188346,55.71321715546702,2.384862831289455e-29,18.0,69.03,3.5496478698597698,68.71,1.1738,1.6599,2.2359,1.1444,1.7411,1.256,0
104197,npp,37,1951,2.27380132675171,6.3600172996521,-10.7426929473877,3670176,37,1522,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.95858052138058,4.808834468987696,4.254965872170036,1.8224606060261753e-18,9.0,-4.82,1.0,-5.57,0.9816,1.8996,2.789,1.0,2.2738,2.2738,0
108496,npp,2005,2176,3.46965622901917,6.35941505432129,-10.7383813858032,3670176,2005,1736,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.54223346941049,8.248268122574952,7.294413077124571,3.874808776896008e-24,10.0,8.23,1.0,7.83,1.2846,1.902,2.684,0.9987,3.4672,3.4652,0
109198,npp,1076,3090,1.66835129261017,6.35775709152222,-10.7406368255615,3670176,1077,2479,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.09125170216987,48.99705206136231,41.906290858384565,2.611883689372926e-30,14.0,49.01,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,1.694,1.5618,0
114757,npp,620,2844,1.84874176979065,6.35902452468872,-10.7436666488647,3670176,619,2292,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72429931078061,40.705970196987344,35.24972477296735,2.7491060725114384e-28,13.0,40.7,1.4276677814245327,40.96,1.6266,2.2433,2.7469,0.8468,1.6232,1.5654,0
114869,npp,2956,2159,1.16812431812286,6.35799789428711,-10.7414989471436,3670176,2956,1720,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-06-20 02:13:43.286653,-77.81677747465599,7.271400210499957,6.4309344133345,2.1234445327905627e-31,10.0,7.25,1.0,7.83,1.2846,1.902,2.684,0.9987,1.1657,1.1666,0
115234,npp,2034,3071,1.42149460315704,6.35946464538574,-10.7445764541626,3670176,2036,2467,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41351105148377,48.44082287660036,41.466658155969306,3.81868271612396e-29,14.0,48.44,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,1.5533,1.3307,0
115591,npp,2920,1012,1.18962180614471,6.35712003707886,-10.7452125549316,3670176,2920,744,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.10562004365286,48.10464926990251,41.20016315074309,4.0483508140991587e-13,5.0,-48.09,1.646109783506203,-47.64,1.3872,2.0305,3.119,0.9355,1.3887,1.1129,0
121942,npp,2012,1247,2.70770812034607,6.35619020462036,-10.7426271438599,3670176,2011,929,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.53301467793571,39.942033279850776,34.62162976979398,1.3840814807304187e-28,6.0,-39.91,1.4276677814245327,-39.74,1.439,1.954,2.8479,0.9721,2.4275,2.6322,0
122118,npp,1290,565,2.04734921455383,6.35670852661133,-10.743968963623,3670176,1289,356,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.62231208037205,59.94922417501761,49.99559079434881,5.357747045574075e-33,3.0,-59.92,2.3545700244418297,-59.78,1.2899,2.0695,3.009,0.9179,1.8902,1.8792,0
123011,npp,2770,791,0.429141789674759,6.35619211196899,-10.7424211502075,3670176,2772,576,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.95953657250482,54.45636738048644,46.06049427839523,1.3852816604888555e-24,4.0,-54.42,1.9513309067639726,-54.34,1.6079,2.1173,3.004,0.8971,1.0344,0.385,0
123728,npp,1909,1707,0.754752039909363,6.36087465286255,-10.7384748458862,3670176,1910,1294,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-07-28 02:01:06.603682,98.14293800633666,18.667081712486663,16.454531838636996,3.384420618906451e-05,8.0,-18.64,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,0.6651,0.7015,0
132076,npp,1812,1022,3.63361191749573,6.35571956634521,-10.7411327362061,3670176,1813,751,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.0816832573675,47.790741144717764,40.95995225330492,5.79743799532215e-18,5.0,-47.77,1.646109783506203,-47.64,1.3872,2.0305,3.119,0.9355,2.8734,3.3993,0
132248,npp,1085,344,0.2175585255026817,6.35859632492065,-10.7391357421875,3670176,1083,188,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.39036225264404,64.46621784005576,52.994515940292175,2.2577041713775807e-24,2.0,-64.43,2.8345692104261015,-64.38,1.1532,2.1165,3.7542,0.8975,1.2296,0.1953,0
132798,npp,941,1935,0.681461215019226,6.35578680038452,-10.7438592910767,3670176,941,1507,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.70876598868432,5.806489390723567,5.137134062855983,3.36982663206183e-33,9.0,-5.74,1.0,-5.57,0.9816,1.8996,2.789,1.0,0.6815,0.6815,0
138438,npp,478,3307,1.53870236873627,6.35777139663696,-10.7449913024902,3670176,476,2655,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4645010318382,55.0356076705642,46.49382860868102,2.1256230547167653e-32,15.0,55.06,2.0682789409984763,55.21,1.2576,2.0748,2.9886,0.9156,1.6404,1.4088,0
139813,npp,499,2161,1.051459491252899,6.35677433013916,-10.7446441650391,3670176,499,1723,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-09-24 02:13:23.631912,-80.59676998801827,7.342267457165907,6.494005824848372,2.0218460981249907e-08,10.0,7.36,1.0,7.83,1.2846,1.902,2.684,0.9987,1.049,1.0501,0
142903,npp,1038,2155,1.28884398937225,6.36007165908813,-10.7387247085571,3670176,1038,1716,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.5890668681861,7.0061821470130345,6.196678769331982,0.00029053609987962273,10.0,7.02,1.0,7.83,1.2846,1.902,2.684,0.9987,1.2864,1.2872,0
143700,npp,171,3071,1.46494889259338,6.35897350311279,-10.7433652877808,3670176,170,2466,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23666569693754,48.43350906952133,41.46258026842695,9.10937041515814e-24,14.0,48.44,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,1.5781,1.3714,0
145084,npp,283,1930,1.0761780142784119,6.36017084121704,-10.7409210205078,3670176,283,1501,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.13588860481946,6.039620116473684,5.3424997525304265,8.21876374200926e-21,9.0,-6.03,1.0,-5.57,0.9816,1.8996,2.789,1.0,1.0762,1.0762,0
148604,npp,2616,570,4.1095464229583705,6.35571527481079,-10.7390031814575,3670176,2616,360,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.69310889818516,59.83793195277648,49.91472461327049,0.0001585680570362291,3.0,-59.8,2.3545700244418297,-59.78,1.2899,2.0695,3.009,0.9179,2.766,3.7721,0
149402,npp,1766,1481,1.22606134414673,6.35820627212524,-10.7448425292969,3670176,1766,1111,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.32647494082416,30.033227858205375,26.28929233274263,1.0409630218567954e-24,7.0,-30.02,1.184412938166907,-30.02,1.2379,1.9229,2.8665,0.9878,1.3112,1.2112,0
149974,npp,1607,3081,1.46652948856354,6.35961818695068,-10.7435741424561,3670176,1608,2473,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79446155300676,48.71249031684167,41.680825277685074,3.364777844042821e-32,14.0,48.74,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,1.579,1.3729,0
150715,npp,1806,346,3.92143607139587,6.35831117630005,-10.7424564361572,3670176,1804,189,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-11-19 01:23:16.653772,97.32853807654243,64.4402729090324,52.97099909066492,9.458758935732683e-19,2.0,-64.4,2.7445598364131496,-64.38,1.1532,2.1165,3.7542,0.8975,2.5572,3.5195,0
151094,npp,2378,2622,2.62271618843079,6.35454130172729,-10.7392101287842,3670176,2377,2116,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10335862231203,31.5630110099424,27.595593452970714,1.6236191410823642e-14,12.0,31.58,1.2365102219381485,31.67,1.2645,1.7211,2.9554,1.1037,2.6287,2.8947,0
154075,npp,2300,1934,3.90730690956116,6.35971641540527,-10.7408151626587,3670176,2300,1506,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.71728658522593,5.793277328964504,5.125174498262305,0.00038559543129511813,9.0,-5.8,1.0,-5.57,0.9816,1.8996,2.789,1.0,3.9073,3.9073,0
154877,npp,1418,2849,2.43767261505127,6.36069440841675,-10.7385931015015,3670176,1418,2296,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0023682743884,40.90292101275225,35.41588126439101,4.558455205801124e-25,13.0,40.89,1.4276677814245327,40.96,1.6266,2.2433,2.7469,0.8468,2.0357,2.0641,0
155424,npp,2326,790,4.95246982574463,6.35985279083252,-10.7379245758057,3670176,2327,574,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.05570452312152,54.4337053491277,46.047051905636714,2.9126123682633735e-32,4.0,-54.45,1.9513309067639726,-54.34,1.6079,2.1173,3.004,0.8971,3.3525,4.4431,0
155612,npp,1598,114,1.95764076709747,6.36037302017212,-10.7426223754883,3670176,1605,53,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.40891971530034,68.42154436437721,55.384667491848376,4.107497862408253e-29,1.0,-68.44,3.3166247903554,-68.33,1.3096,1.9016,2.5554,0.9989,1.9165,1.9556,0
155626,npp,506,3757,1.80195355415344,6.36160373687744,-10.7417621612549,3670176,506,3031,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29383166958385,64.86290225699457,53.25037515227298,3.614970369555571e-32,17.0,64.85,2.898275349237888,64.98,1.0639,1.5544,2.3427,1.222,1.985,2.202,0
156166,npp,1456,1704,3.48825407028198,6.3594183921814,-10.7414922714233,3670176,1456,1292,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-19 02:00:55.194054,96.93694484477388,18.792462663462878,16.56517584102094,4.606848304340856e-20,8.0,-18.81,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,3.2828,3.242,0
156528,npp,3064,338,6.3566198348999,6.36011934280396,-10.7396984100342,3670176,3064,184,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.58345464797489,64.52872925333729,53.03380138133763,2.1381834105560026e-05,2.0,-64.54,2.8345692104261015,-64.38,1.1532,2.1165,3.7542,0.8975,3.3954,5.705,0
156542,npp,1976,3981,3.04675841331482,6.36041402816772,-10.7409801483154,3670176,1976,3158,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23366201599019,68.66952631772824,55.53319777516713,2.0102997502561975e-16,18.0,68.66,3.3985290935932855,68.71,1.1738,1.6599,2.2359,1.1444,2.3076,3.4866,0
168947,npp,585,332,3.33542490005493,6.35681295394897,-10.7412528991699,3670176,585,180,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.53709372929724,64.6387612596438,53.10315791850535,7.897945743054095e-05,2.0,-64.65,2.8345692104261015,-64.38,1.1532,2.1165,3.7542,0.8975,2.3296,2.9935,0
169312,npp,1146,2610,2.84852933883667,6.35634517669678,-10.7399005889893,3670176,1146,2108,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-08 02:25:54.252789,-80.1626152728446,31.05840106753021,27.16835693861036,3.514371227478941e-11,12.0,31.04,1.2365102219381485,31.67,1.2645,1.7211,2.9554,1.1037,2.8114,3.1439,0
169494,npp,431,1924,1.99524617195129,6.35715055465698,-10.7386817932129,3670176,431,1495,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.75780981940592,6.445869851177683,5.70225446290113,1.471452853348519e-19,9.0,-6.38,1.0,-5.57,0.9816,1.8996,2.789,1.0,1.9952,1.9952,0
169669,npp,2781,1238,1.67635715007782,6.36070251464844,-10.7428712844849,3670176,2780,921,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.55885440533085,40.24068677595818,34.87106176830582,9.800120525558195e-27,6.0,-40.25,1.4276677814245327,-39.74,1.439,1.954,2.8479,0.9721,1.7051,1.6296,0
169852,npp,2038,555,3.6586582660675,6.35870361328125,-10.7428007125854,3670176,2039,347,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.85969880187042,60.129202927382416,50.12569332191598,4.1104145360295825e-32,3.0,-60.14,2.3545700244418297,-59.78,1.2899,2.0695,3.009,0.9179,2.5745,3.3582,0
170045,npp,225,3522,2.02653253078461,6.36089515686035,-10.7404747009277,3670176,228,2858,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8587178071041,60.192375740633935,50.17368003010347,3.0058229786892537e-32,16.0,60.18,2.4157378735459294,60.52,1.3544,2.0265,2.8454,0.9373,1.8996,1.8996,0
170219,npp,2591,2837,2.30895113945007,6.35841751098633,-10.7415046691895,3670176,2590,2286,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70573959517537,40.4580255402962,35.05146875276918,3.166044236243971e-33,13.0,40.43,1.4276677814245327,40.96,1.6266,2.2433,2.7469,0.8468,1.9455,1.9551,0
170401,npp,1878,2152,2.0505690574646,6.35835456848145,-10.7423763275146,3670176,1878,1714,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.69208442090734,6.841633116005097,6.052066957810796,1.617031641079033e-32,10.0,6.84,1.0,7.83,1.2846,1.902,2.684,0.9987,2.0481,2.0479,0
170584,npp,1158,1466,1.67366099357605,6.36039733886719,-10.7444467544556,3670176,1158,1100,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.29684938144327,30.719653797507274,26.8790214159645,8.100412093318158e-30,7.0,-30.73,1.184412938166907,-30.02,1.2379,1.9229,2.8665,0.9878,1.6891,1.6533,0
170769,npp,440,778,1.65498447418213,6.35599756240845,-10.7406787872314,3670176,440,562,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.23306577473522,54.7520228528708,46.28305459010484,3.4976327892436665e-25,4.0,-54.77,2.0682789409984763,-54.34,1.6079,2.1173,3.004,0.8971,1.676,1.4848,0
170948,npp,2798,104,1.84548985958099,6.35845470428467,-10.7423343658447,3670176,2795,47,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.24790822913126,68.59194780222741,55.4796976457027,5.907555061297128e-19,1.0,-68.6,3.3166247903554,-68.33,1.3096,1.9016,2.5554,0.9989,1.8826,1.8435,0
170961,npp,1708,3746,1.044367372989655,6.35618162155151,-10.7430858612061,3670176,1706,3024,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35780088811974,64.66361641415958,53.122926534725615,5.742273258098417e-27,17.0,64.65,2.898275349237888,64.98,1.0639,1.5544,2.3427,1.222,1.7236,1.2762,0
171145,npp,1022,3067,2.60919737815857,6.35837078094482,-10.7404680252075,3670176,1020,2464,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52594265385626,48.33334899458148,41.38705439707505,1.1637984833215538e-21,14.0,48.32,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,2.2301,2.4426,0
171327,npp,312,2380,1.83919024467468,6.36162567138672,-10.741491317749,3670176,313,1924,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.57061612295196,19.684800956658943,17.34523240497889,4.544776716877953e-15,11.0,19.67,1.0837787002826917,20.45,1.1724,1.4682,2.2099,1.2938,2.2419,2.3795,0
171504,npp,2684,1697,2.46170783042908,6.3586483001709,-10.7387447357178,3670176,2684,1285,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.98933533554424,19.196380074817963,16.918288137516985,8.621754907424044e-08,8.0,-19.19,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,2.2997,2.2879,0
174665,npp,2812,1020,1.38719618320465,6.35560607910156,-10.744402885437,3670176,2811,750,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.86730305027659,47.821212468597146,40.97979328032371,2.2820501941176553e-14,5.0,-47.83,1.646109783506203,-47.64,1.3872,2.0305,3.119,0.9355,1.5087,1.2977,0
174858,npp,2099,343,2.1347963809967,6.35674858093262,-10.7439079284668,3670176,2101,187,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.74258450431648,64.44929649255894,52.976582547831896,3.268718912599613e-22,2.0,-64.45,2.8345692104261015,-64.38,1.1532,2.1165,3.7542,0.8975,1.906,1.916,0
174871,npp,995,3983,1.71598792076111,6.3579568862915,-10.7397890090942,3670176,998,3159,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35550996526102,68.71545188807833,55.552262780761815,1.2506331411712678e-12,18.0,68.69,3.3985290935932855,68.71,1.1738,1.6599,2.2359,1.1444,1.916,1.9637,0
175444,npp,1975,1936,1.6834853887558,6.35783052444458,-10.7444849014282,3670176,1975,1508,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-10 02:07:34.248402,97.87431746123364,5.662015605588337,5.008887801137962,2.187980022865022e-33,9.0,-5.68,1.0,-5.57,0.9816,1.8996,2.789,1.0,1.6835,1.6835,0
175633,npp,1269,1253,1.0100424885749821,6.35837507247925,-10.7409934997559,3670176,1270,934,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.10077138951698,39.673464787962466,34.39923329340827,3.617757660836723e-34,6.0,-39.68,1.4276677814245327,-39.74,1.439,1.954,2.8479,0.9721,1.2383,0.9819,0
175824,npp,557,570,4.45429182052612,6.3569974899292,-10.7409934997559,3670176,555,360,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.56460316336742,59.797380521325586,49.88856522075096,1.1721823799846036e-32,3.0,-59.8,2.3545700244418297,-59.78,1.2899,2.0695,3.009,0.9179,2.9124,4.0886,0
180613,npp,2776,2405,1.38833475112915,6.35770177841187,-10.7447280883789,3670176,2776,1946,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99011919561197,20.976546521272663,18.469394990181904,2.055989994164667e-15,11.0,20.98,1.0837787002826917,20.45,1.1724,1.4682,2.2099,1.2938,1.8259,1.7962,0
180812,npp,2075,1722,2.64682626724243,6.35537004470825,-10.7417316436768,3670176,2075,1308,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.68771964318124,17.858580763784396,15.746400589989731,6.783476474910838e-23,8.0,-17.82,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,2.477,2.46,0
181014,npp,1351,1037,5.20159196853638,6.35705089569092,-10.7392501831055,3670176,1351,761,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.13099453035419,47.29526759419183,40.56352942510976,8.801532434833658e-29,5.0,-47.28,1.646109783506203,-47.64,1.3872,2.0305,3.119,0.9355,3.826,4.8661,0
181421,npp,1921,3324,4.4476466178894,6.35871171951294,-10.7393054962158,3670176,1924,2671,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99787376835611,55.50588796254659,46.8343048111877,2.0587157440105845e-32,15.0,55.49,2.0682789409984763,55.21,1.2576,2.0748,2.9886,0.9156,3.0468,4.072,0
182021,npp,2894,1268,2.2568507194519,6.36138772964478,-10.7413911819458,3670176,2893,947,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.34139855953052,39.14182489032572,33.95918733222761,2.55697800162603e-29,6.0,-39.12,1.4276677814245327,-39.74,1.439,1.954,2.8479,0.9721,2.1117,2.1939,0
182432,npp,367,3549,5.23110008239746,6.3592004776001,-10.7385520935059,3670176,372,2881,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-17 02:52:07.529140,-79.3175874855383,60.78131853460382,50.56626388760614,1.977892032371375e-26,16.0,60.76,2.4157378735459294,60.52,1.3544,2.0265,2.8454,0.9373,3.2261,4.9033,0
182626,npp,2749,2867,2.46714544296265,6.35867547988892,-10.7438840866089,3670176,2748,2312,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63891612925704,41.55979377065586,35.94989905224294,9.105090208187533e-22,13.0,41.55,1.4867838833500562,40.96,1.6266,2.2433,2.7469,0.8468,2.0501,2.0891,0
186741,npp,1976,3104,0.932258009910583,6.35980796813965,-10.740270614624,3670176,1976,2488,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82461725086576,49.43081873560346,42.244228791701524,1.4191053872916805e-21,14.0,49.43,1.7549928774784245,48.755,1.4558,2.0291,3.0503,0.9361,1.2745,0.8727,0
186938,npp,1262,2415,2.01334476470947,6.35850715637207,-10.7423791885376,3670176,1262,1954,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.65543442563678,21.51486885947512,18.939984070241536,1.864700747223112e-27,11.0,21.51,1.0837787002826917,20.45,1.1724,1.4682,2.2099,1.2938,2.4025,2.6048,0
187125,npp,557,1731,3.52044892311096,6.35903120040894,-10.7406749725342,3670176,557,1316,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.93562503171569,17.341983345056097,15.295665193184664,1.8716278563403556e-32,8.0,-17.32,1.0442604737599883,-18.395,1.3295,2.0438,3.0905,0.9294,3.3136,3.2719,0
187318,npp,2918,1045,4.0405580997467005,6.35705471038818,-10.7415018081665,3670176,2919,767,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-04-11 01:43:30.895911,97.88695343170085,47.039855129370935,40.366423419888484,3.3983965550317756e-33,5.0,-47.02,1.646109783506203,-47.64,1.3872,2.0305,3.119,0.9355,3.1206,3.78,0
188483,npp,637,591,3.50947523117065,6.35570192337036,-10.7399129867554,3670176,635,378,196611,3866787,438,lbr_monrovia_20_12,6.35833333,-10.74166667,20,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.57578398851783,59.33820546214883,49.57779296802473,4.787115656379992e-15,3.0,-59.33,2.3545700244418297,-59.78,1.2899,2.0695,3.009,0.9179,2.5111,3.2213,0
