gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2188,1.98131453990936,6.30309867858887,-10.711724281311,3670176,346,1749,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.87495171736725,8.939416750835388,7.904543601630862,1.0505816335729278e-05,10.0,8.93,1.0,8.29,1.2575,1.7421,2.0833,0.9127,1.8293,1.8084,0
103484,npp,2389,2416,2.62315845489502,6.30278301239014,-10.7071237564087,3670176,2389,1955,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.04335032877432,21.548379754233572,18.970207706260716,1.6619335898745265e-31,11.0,21.56,1.0837787002826917,20.77,1.2614,1.6077,2.1624,0.989,2.527,2.5944,0
103838,npp,202,365,1.61240351200104,6.30300331115723,-10.7054462432861,3670176,201,202,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.64457347106631,64.03603122304114,52.72202477177861,3.954858802750569e-26,2.0,-64.03,2.7445598364131496,-64.26,1.4629,2.0547,2.8772,0.7739,1.4289,1.2478,0
104197,npp,44,1957,1.64809441566467,6.30775833129883,-10.7099161148071,3670176,44,1528,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.75999894659451,4.489765870912429,3.9727769522339753,1.735433909981113e-18,9.0,-4.47,1.0,-5.16,1.2937,1.5901,1.9928,1.0,1.6481,1.6481,0
104431,npp,1649,589,1.50914394855499,6.30615472793579,-10.7111921310425,3670176,1652,377,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.89900618357582,59.39713490062567,49.61969032220933,0.0001377258576167149,3.0,-59.38,2.3545700244418297,-59.67,1.1029,1.6364,2.2919,0.9717,1.536,1.4664,0
108496,npp,2012,2182,1.29701054096222,6.30625247955322,-10.7053108215332,3670176,2012,1742,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.80729188425322,8.603966378047787,7.608468410403487,3.889463343177613e-24,10.0,8.58,1.0,8.29,1.2575,1.7421,2.0833,0.9127,1.145,1.1838,0
109198,npp,1083,3096,3.46912932395935,6.30418395996094,-10.7096185684204,3670176,1082,2483,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71116084760614,49.17746299089393,42.046950983169026,2.551986020983775e-30,14.0,49.19,1.7549928774784245,48.98,1.4283,1.8057,2.4661,0.8806,2.5379,3.0548,0
114757,npp,627,2852,0.420032829046249,6.30695581436157,-10.705132484436,3670176,628,2299,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50832037859033,41.00563339413301,35.495602462096706,2.736882218166821e-28,13.0,41.0,1.4276677814245327,41.23,1.2323,1.6079,2.1092,0.9889,0.758,0.4154,0
115234,npp,2041,3078,1.26506912708282,6.30533695220947,-10.7078008651733,3670176,2041,2471,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02829024107936,48.649045648046275,41.629660700620036,3.7104532366353235e-29,14.0,48.65,1.7549928774784245,48.98,1.4283,1.8057,2.4661,0.8806,1.282,1.114,0
115591,npp,2927,1018,0.904894351959229,6.3033561706543,-10.7104711532593,3670176,2925,748,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.7107132410745,47.910858834763275,41.0478586751418,3.920645336409069e-13,5.0,-47.9,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,1.1253,0.8616,0
121078,npp,538,1024,2.79903340339661,6.30393695831299,-10.7048768997192,3670176,538,752,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93880777531508,47.730020771460495,40.907165981113124,1.3140883000611587e-05,5.0,-47.7,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,2.276,2.6652,0
121432,npp,1091,3312,1.93292808532715,6.30302572250366,-10.7094850540161,3670176,1093,2659,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8467611023109,55.16046870577931,46.581810067756095,2.3216823512714867e-09,15.0,55.19,2.0682789409984763,55.37,1.4026,1.8874,2.4009,0.8425,1.6121,1.6285,0
121942,npp,2019,1254,1.39925754070282,6.30528116226196,-10.7103300094604,3670176,2020,935,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33737143684176,39.66953648449346,34.39672448486916,1.3737173410692194e-28,6.0,-39.64,1.4276677814245327,-39.45,1.2926,1.9163,2.4226,0.8298,1.228,1.1611,0
122118,npp,1298,572,1.5604954957962,6.30101108551025,-10.7092409133911,3670176,1300,362,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.0325819639137,59.78784034444086,49.88404134496057,5.2750854564889515e-33,3.0,-59.76,2.3545700244418297,-59.67,1.1029,1.6364,2.2919,0.9717,1.5578,1.5163,0
122478,npp,1863,2854,1.037644147872925,6.30309104919434,-10.7093944549561,3670176,1863,2301,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87990688427233,41.04907561314737,35.53332932198499,2.770024258193412e-32,13.0,41.08,1.4276677814245327,41.23,1.2323,1.6079,2.1092,0.9889,1.1906,1.0261,0
122660,npp,1155,2169,1.032943308353424,6.30565500259399,-10.711256980896,3670176,1155,1731,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-22 02:13:40.392592,-81.58120499640833,7.803741297679704,6.901529424822398,1.2049266337055615e-31,10.0,7.83,1.0,8.29,1.2575,1.7421,2.0833,0.9127,0.8809,0.9428,0
123728,npp,1917,1713,0.684723496437073,6.30065059661865,-10.7054929733276,3670176,1916,1299,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.7082223637394,18.347684254940326,16.17524375149943,3.34063157226791e-05,8.0,-18.31,1.0442604737599883,-18.15,1.367,1.7393,2.4122,0.9142,0.5802,0.626,0
132076,npp,1819,1028,4.03486704826355,6.30223608016968,-10.7068996429443,3670176,1818,755,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68395545772259,47.597766677771325,40.807904113112045,5.8357505326447426e-18,5.0,-47.57,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,3.0268,3.8419,0
132798,npp,948,1942,2.7717137336731,6.30345821380615,-10.7116413116455,3670176,948,1513,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.98470696134555,5.3586567317241585,4.741177030896576,3.3623265778740885e-33,9.0,-5.34,1.0,-5.16,1.2937,1.5901,1.9928,1.0,2.7717,2.7717,0
133159,npp,2561,575,0.878356873989105,6.30423641204834,-10.7069253921509,3670176,2564,364,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-08-20 01:29:41.798793,97.85644852003043,59.722032325887746,49.844876869378034,7.107358634118888e-32,3.0,-59.69,2.3545700244418297,-59.67,1.1029,1.6364,2.2919,0.9717,1.2681,0.8535,0
137280,npp,2815,3767,1.120544970035553,6.30510377883911,-10.7057971954346,3670176,2812,3037,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27450727899839,65.00808667648487,53.34013566371138,0.00041158444898173525,17.0,65.04,2.898275349237888,65.1,1.3651,1.795,2.2813,0.8858,1.3574,0.9926,0
138038,npp,3018,1026,0.925301253795624,6.30116653442383,-10.7069425582886,3670176,3017,754,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80177273588578,47.656334417146084,40.85234070785677,3.521900297653966e-30,5.0,-47.64,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,1.1377,0.8811,0
138438,npp,485,3315,1.8873770236969,6.30566120147705,-10.7060823440552,3670176,486,2662,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97016887074213,55.241453089563535,46.645140853778436,2.1569249186771266e-32,15.0,55.26,2.0682789409984763,55.37,1.4026,1.8874,2.4009,0.8425,1.5901,1.5901,0
142903,npp,1046,2162,1.88012206554413,6.30119800567627,-10.7069606781006,3670176,1046,1723,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.35242381655867,7.385976465623485,6.5321770797051215,0.00029184407878627593,10.0,7.42,1.0,8.29,1.2575,1.7421,2.0833,0.9127,1.7281,1.716,0
143889,npp,2551,2391,1.73075318336487,6.30177783966064,-10.7075977325439,3670176,2551,1934,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.51681577332396,20.21784973250911,17.808001767988646,1.320307532900823e-30,11.0,20.24,1.0837787002826917,20.77,1.2614,1.6077,2.1624,0.989,1.7036,1.7118,0
144085,npp,1845,1708,0.998636245727539,6.30125522613525,-10.7068548202515,3670176,1845,1295,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.4493034502382,18.610973566181155,16.404497233274554,1.5549720884254584e-33,8.0,-18.59,1.0442604737599883,-18.15,1.367,1.7393,2.4122,0.9142,0.8808,0.9129,0
145084,npp,291,1937,1.296630859375,6.30124807357788,-10.7090129852295,3670176,291,1508,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.61711201125348,5.656358802431679,5.003718516680559,8.138248047015552e-21,9.0,-5.63,1.0,-5.16,1.2937,1.5901,1.9928,1.0,1.2966,1.2966,0
149009,npp,119,2857,1.042487502098083,6.3066577911377,-10.708532333374,3670176,120,2303,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.36711377660771,41.17712608575859,35.63625433477601,6.745307158694222e-09,13.0,41.19,1.4867838833500562,41.23,1.2323,1.6079,2.1092,0.9889,1.2098,1.0309,0
149402,npp,1773,1487,1.61314904689789,6.30472135543823,-10.7110395431519,3670176,1773,1115,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59339396034409,29.753921311399665,26.050538678991373,1.076827445496154e-24,7.0,-29.73,1.184412938166907,-29.71,1.1761,1.5676,1.9364,1.0143,1.6285,1.6363,0
149974,npp,1614,3088,1.49622011184692,6.30507564544678,-10.706374168396,3670176,1613,2477,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41364544802575,48.92371359786345,41.84583771039971,3.4429865133949116e-32,14.0,48.95,1.7549928774784245,48.98,1.4283,1.8057,2.4661,0.8806,1.4137,1.3175,0
150161,npp,910,2399,2.39224457740784,6.30337762832642,-10.7110214233398,3670176,910,1941,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.15613988111406,20.649508751129606,18.18496855159749,4.992500725025002e-32,11.0,20.66,1.0837787002826917,20.77,1.2614,1.6077,2.1624,0.989,2.314,2.366,0
154075,npp,2307,1941,0.830520689487457,6.30709838867188,-10.7085695266724,3670176,2308,1513,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.12684160916218,5.367041998201121,4.748333163064582,0.0003892521727214592,9.0,-5.4,1.0,-5.16,1.2937,1.5901,1.9928,1.0,0.8305,0.8305,0
154271,npp,1590,1256,1.93287575244904,6.30168008804321,-10.7106685638428,3670176,1590,937,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98734332515988,39.565242720465704,34.31244339976092,9.942466084178728e-11,6.0,-39.57,1.4276677814245327,-39.45,1.2926,1.9163,2.4226,0.8298,1.6017,1.6039,0
154877,npp,1426,2856,1.89919543266296,6.3028244972229,-10.7068424224854,3670176,1427,2302,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71047825401492,41.17205729940552,35.63654547400855,4.7463007388194385e-25,13.0,41.15,1.4276677814245327,41.23,1.2323,1.6079,2.1092,0.9889,1.7941,1.8781,0
155424,npp,2333,795,1.6259263753891,6.30690622329712,-10.7099275588989,3670176,2332,581,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.73072866661747,54.29900812140108,45.947078135181656,2.929869553197945e-32,4.0,-54.32,1.9513309067639726,-54.18,1.2909,1.791,2.6093,0.8878,1.5055,1.4436,0
155612,npp,1606,121,0.742744445800781,6.30715703964233,-10.7077150344849,3670176,1607,56,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47065050898627,68.31474829671333,55.323282348302946,4.0746074409878536e-29,1.0,-68.33,3.3166247903554,-68.21,0.7271,1.504,2.7744,1.0572,1.3606,0.7852,0
155626,npp,514,3764,1.029617071151733,6.30371809005737,-10.7094116210938,3670176,517,3035,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63677571126766,64.99610723598137,53.333764497988895,3.634469696337623e-32,17.0,64.98,2.898275349237888,65.1,1.3651,1.795,2.2813,0.8858,1.326,0.9121,0
155807,npp,2886,3085,2.98345828056335,6.30330753326416,-10.705771446228,3670176,2887,2475,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87127030222209,48.86817697631284,41.80727081495311,4.041436472219755e-30,14.0,48.86,1.7549928774784245,48.98,1.4283,1.8057,2.4661,0.8806,2.2612,2.6272,0
156166,npp,1464,1711,2.74674153327942,6.30128765106201,-10.7082633972168,3670176,1464,1298,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-19 02:00:56.973333,97.10599401790405,18.4299784427871,16.248216156766137,4.461666877117865e-20,8.0,-18.42,1.0442604737599883,-18.15,1.367,1.7393,2.4122,0.9142,2.5548,2.5111,0
156528,npp,3071,344,2.17164349555969,6.30611419677734,-10.7063341140747,3670176,3068,188,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.34639013149719,64.42012399045055,52.964980264938504,2.03241016785673e-05,2.0,-64.43,2.8345692104261015,-64.26,1.4629,2.0547,2.8772,0.7739,1.6314,1.6806,0
156542,npp,1983,3987,1.89083087444305,6.3063268661499,-10.7093305587769,3670176,1989,3162,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.02984879836019,68.76467666811641,55.58724910902288,1.9288111926499005e-16,18.0,68.76,3.5496478698597698,68.83,1.082,1.5954,2.0682,0.9967,1.6733,1.8846,0
156725,npp,1270,3312,2.54203224182129,6.3054633140564,-10.7099552154541,3670176,1271,2660,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83885602985724,55.19597048428835,46.61338688278214,3.328054670915158e-09,15.0,55.19,2.0682789409984763,55.37,1.4026,1.8874,2.4009,0.8425,1.9066,2.1416,0
168947,npp,592,338,2.88022351264954,6.30267143249512,-10.7076654434204,3670176,597,184,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-06 01:23:08.497645,97.30024710075519,64.5300705513439,53.034449337657506,8.11018143754928e-05,2.0,-64.54,2.8345692104261015,-64.26,1.4629,2.0547,2.8772,0.7739,1.8813,2.229,0
169494,npp,438,1931,1.12736225128174,6.30445289611816,-10.7060089111328,3670176,438,1502,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-09 02:07:05.716056,96.19716786854421,5.970592040425431,5.282138243961709,1.5409192500653123e-19,9.0,-5.97,1.0,-5.16,1.2937,1.5901,1.9928,1.0,1.1274,1.1274,0
169669,npp,2789,1245,2.1069064140319798,6.30325222015381,-10.7112197875977,3670176,2790,927,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.2862712711302,39.96806075242038,34.64632730229155,1.0167739260095694e-26,6.0,-39.98,1.4276677814245327,-39.45,1.2926,1.9163,2.4226,0.8298,1.7236,1.7483,0
169852,npp,2045,561,2.54076290130615,6.30501508712769,-10.707558631897,3670176,2043,352,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.59015116603571,59.9950638893645,50.03336873366145,4.2136917218718804e-32,3.0,-60.01,2.3545700244418297,-59.67,1.1029,1.6364,2.2919,0.9717,1.9742,2.4688,0
170045,npp,232,3528,1.63175654411316,6.30600357055664,-10.7091636657715,3670176,232,2863,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58357788868334,60.32120814697635,50.26208985098618,3.079017644085998e-32,16.0,60.31,2.4157378735459294,60.63,1.1861,1.8421,2.429,0.8632,1.503,1.4085,0
170219,npp,2598,2844,1.68400526046753,6.30712985992432,-10.7101774215698,3670176,2599,2292,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.49386212077427,40.719430468832115,35.26626653708674,3.1968602577574284e-33,13.0,40.7,1.4276677814245327,41.23,1.2323,1.6079,2.1092,0.9889,1.6434,1.6653,0
170401,npp,1885,2158,1.99471688270569,6.30533647537231,-10.7095422744751,3670176,1885,1720,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-14 02:13:18.750905,-75.57220474785237,7.2180934693852885,6.384706103494746,1.6121015909842918e-32,10.0,7.19,1.0,8.29,1.2575,1.7421,2.0833,0.9127,1.8427,1.8206,0
170584,npp,1165,1472,1.76075005531311,6.30660152435303,-10.7101764678955,3670176,1165,1104,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.5786201448792,30.439853698375337,26.640258773458662,7.962216714280743e-30,7.0,-30.44,1.184412938166907,-29.71,1.1761,1.5676,1.9364,1.0143,1.7532,1.786,0
170769,npp,447,784,1.53840112686157,6.30400609970093,-10.708215713501,3670176,445,568,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.92301390362435,54.60166278395473,46.171836437058,3.399197597396982e-25,4.0,-54.61,2.0682789409984763,-54.18,1.2909,1.791,2.6093,0.8878,1.468,1.3659,0
170948,npp,2806,111,0.71143639087677,6.30548191070557,-10.7066631317139,3670176,2807,51,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.57450880565088,68.47399074012976,55.4121346298955,5.665459660783452e-19,1.0,-68.49,3.3166247903554,-68.21,0.7271,1.504,2.7744,1.0572,1.3511,0.7521,0
170961,npp,1715,3753,1.60211133956909,6.30469703674316,-10.7103605270386,3670176,1718,3028,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7333095410904,64.79585463969838,53.206066563522405,5.5772641369725664e-27,17.0,64.78,2.898275349237888,65.1,1.3651,1.795,2.2813,0.8858,1.5235,1.4192,0
171145,npp,1029,3074,1.95292782783508,6.30644416809082,-10.710352897644,3670176,1030,2468,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13569346681473,48.543568344857235,41.55165019445974,1.1205539107952494e-21,14.0,48.53,1.7549928774784245,48.98,1.4283,1.8057,2.4661,0.8806,1.674,1.7197,0
171327,npp,320,2386,2.20862817764282,6.30208349227905,-10.710334777832,3670176,319,1930,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.32060888456412,20.020996518847852,17.638670097260732,4.3293187917011e-15,11.0,19.98,1.0837787002826917,20.77,1.2614,1.6077,2.1624,0.989,2.1446,2.1844,0
171504,npp,2692,1703,2.59297227859497,6.30189895629883,-10.711802482605,3670176,2692,1291,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.67953860176748,18.837789344940255,16.604884099189963,8.232168899263559e-08,8.0,-18.86,1.0442604737599883,-18.15,1.367,1.7393,2.4122,0.9142,2.4075,2.3705,0
174665,npp,2819,1027,2.16442131996155,6.30569648742676,-10.7095727920532,3670176,2821,755,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-02-06 01:42:23.924045,98.00335029525306,47.60720082045064,40.811154229460385,2.4028911634719188e-14,5.0,-47.61,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,1.8905,2.0609,0
174858,npp,2106,349,2.12973260879517,6.30244779586792,-10.7086563110352,3670176,2105,191,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50556360363802,64.33483260238197,52.90393671508409,3.417208487112117e-22,2.0,-64.34,2.7445598364131496,-64.26,1.4629,2.0547,2.8772,0.7739,1.6174,1.6482,0
174871,npp,1002,3989,1.89047384262085,6.30406618118286,-10.7092027664185,3670176,1001,3163,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1518343824409,68.80768717012891,55.604573585630995,1.3140183943310875e-12,18.0,68.79,3.5496478698597698,68.83,1.082,1.5954,2.0682,0.9967,1.6732,1.8842,0
175444,npp,1982,1943,1.62599515914917,6.30437135696411,-10.7049427032471,3670176,1982,1513,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.43540592727078,5.282465315049322,4.6733345657239855,2.2296015564950977e-33,9.0,-5.28,1.0,-5.16,1.2937,1.5901,1.9928,1.0,1.626,1.626,0
175633,npp,1276,1259,1.22152161598206,6.3058443069458,-10.70885181427,3670176,1276,939,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.58979182614745,39.4511346099716,34.21560682670926,3.6245616125875806e-34,6.0,-39.45,1.4276677814245327,-39.45,1.2926,1.9163,2.4226,0.8298,1.1035,1.0136,0
180613,npp,2783,2412,2.60311841964722,6.30321025848389,-10.7051010131836,3670176,2783,1951,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.94458566619706,21.353926499552315,18.798055999086277,2.168335563193688e-15,11.0,21.35,1.0837787002826917,20.77,1.2614,1.6077,2.1624,0.989,2.5085,2.5746,0
180812,npp,2082,1729,2.77897524833679,6.3038215637207,-10.707911491394,3670176,2082,1314,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.69746932906608,17.454291673210264,15.392462039178215,7.030286773680467e-23,8.0,-17.43,1.0442604737599883,-18.15,1.367,1.7393,2.4122,0.9142,2.5857,2.5405,0
181014,npp,1358,1043,3.55141568183899,6.30398321151733,-10.7056617736816,3670176,1357,766,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.73025030875354,47.102965993001504,40.41150284939515,8.999863982728273e-29,5.0,-47.09,1.646109783506203,-47.48,1.3339,1.67,2.6005,0.9522,2.7331,3.3816,0
181421,npp,1928,3330,4.19602108001709,6.30454111099243,-10.7071380615234,3670176,1928,2678,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68475771292302,55.658949364794026,46.946335915983575,2.073947417312808e-32,15.0,55.65,2.0682789409984763,55.37,1.4026,1.8874,2.4009,0.8425,2.7063,3.5351,0
182021,npp,2902,1275,1.95790779590607,6.30393171310425,-10.7107810974121,3670176,2902,953,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-15 01:49:23.690735,98.09074471201659,38.867098919354156,33.73162726231907,2.4785725320791077e-29,6.0,-38.85,1.357151599901897,-39.45,1.2926,1.9163,2.4226,0.8298,1.6208,1.6247,0
182626,npp,2756,2875,1.069274008274078,6.30599975585938,-10.705717086792,3670176,2757,2318,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39600446787408,41.852207629852415,36.188805562760635,8.652182609170351e-22,13.0,41.84,1.4867838833500562,41.23,1.2323,1.6079,2.1092,0.9889,1.2278,1.0574,0
182822,npp,2058,2190,2.50757884979248,6.30406093597412,-10.7062301635742,3670176,2058,1750,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-03-19 02:14:33.894694,-77.07301044480596,9.042009746252365,7.994537437427267,8.348470371618234e-16,10.0,9.05,1.0,8.29,1.2575,1.7421,2.0833,0.9127,2.3555,2.2887,0
186143,npp,2126,1509,2.40533900260925,6.30198240280151,-10.7099409103394,3670176,2125,1132,196611,3866787,940,lbr_monrovia_28_25,6.30416667,-10.70833333,28,25,lbr_monrovia,2013-04-05 01:55:59.654378,97.27042013924026,28.723931332945163,25.170823582908202,6.634390336569705e-10,7.0,-28.7,1.184412938166907,-29.71,1.1761,1.5676,1.9364,1.0143,2.2974,2.4398,0
