gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2182,0.437856942415237,6.39391756057739,-10.7320108413696,3670176,333,1742,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.81574332732333,8.604765766498856,7.609150425819591,1.111648960899898e-05,10.0,8.58,1.0,7.83,0.4871,0.8398,2.6143,0.8458,0.3084,0.3703,0.3703,0
101013,npp,2688,1496,0.499915510416031,6.39344835281372,-10.7364311218262,3670144,2690,1123,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-02 01:55:57.526613,97.14654505126056,29.31835349387871,25.680633533403086,0.006407361900424478,7.0,-29.31,1.184412938166907,-29.9,0.5078,0.878,2.8049,0.8091,0.3911,0.4045,0.27084654765433863,0
101640,npp,1076,1725,5.65160894393921,6.38989639282227,-10.7340154647827,3670144,1076,1311,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-07 02:02:13.952248,97.8515128309739,17.65842162868765,15.573063165895281,0.2283152897402444,8.0,-17.65,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,5.2527,4.4203,-0.34221024545094725,0
103484,npp,2376,2409,0.21493756771087652,6.39463901519775,-10.7338495254517,3670176,2376,1949,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62127947795065,21.200100212760884,18.666968854779423,1.7117345070634793e-31,11.0,21.19,1.0837787002826917,20.51,0.4512,0.8296,2.3525,0.8563,0.1432,0.1841,0.1841,0
103601,npp,1659,1724,0.385859787464142,6.39214324951172,-10.7328786849976,3670176,1659,1310,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.87521282672003,17.722632171020138,15.629823247411291,4.664238043227973e-31,8.0,-17.71,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,0.2101,0.3018,0.3018,0
103838,npp,189,359,1.16190910339355,6.39077758789062,-10.7307004928589,3670176,187,198,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44881050013419,64.1603518571758,52.80163744469424,4.1784849604716513e-26,2.0,-64.14,2.7445598364131496,-64.42,0.5385,1.0832,3.7954,0.6558,0.739,0.762,0.762,0
103846,npp,2157,4005,1.92019271850586,6.39298868179321,-10.7307538986206,3670176,2155,3170,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13181683348184,68.98874697802752,55.71628053627926,2.4221973635639375e-29,18.0,69.03,3.5496478698597698,68.73,0.4788,1.0827,2.3144,0.6561,0.9463,1.2598,1.2598,0
104197,npp,32,1951,0.2061261907219887,6.39237356185913,-10.7299365997314,3670176,32,1521,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.19521722291054,4.886435123616363,4.323603636433164,1.8257931871563915e-18,9.0,-4.82,1.0,-5.63,0.4207,0.7103,1.8742,1.0,0.2061,0.2061,0.2061,0
104431,npp,1636,583,0.49760627746582,6.39453220367432,-10.7321710586548,3670176,1638,371,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.68199220509611,59.53104797509362,49.71289396039807,0.00014096553379826132,3.0,-59.51,2.3545700244418297,-59.8,0.5652,1.0253,3.5514,0.6928,0.4862,0.3448,0.3448,0
105968,npp,751,1494,2.10150361061096,6.39269924163818,-10.7339296340942,3670144,751,1120,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-04 01:55:41.237098,97.48957801723631,29.402693062812283,25.753863433583263,0.06676042415525749,7.0,-29.4,1.184412938166907,-29.9,0.5078,0.878,2.8049,0.8091,1.7434,1.7002,0.30762044743567096,0
106518,npp,566,3096,7.80194187164307,6.39371919631958,-10.7298698425293,3670144,567,2482,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88174349703127,49.16978569308303,42.04243489126357,0.15275698630087997,14.0,49.19,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,4.5237,4.9951,1.8086874161128703,0
107440,npp,1287,2633,0.413889229297638,6.392258644104,-10.734224319458,3670144,1287,2124,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25077957958837,32.0661596610917,28.02618968431766,0.005586401022774347,12.0,32.07,1.2365102219381485,31.62,0.5421,1.1016,4.1127,0.6448,0.1542,0.2669,0.15037126407333706,0
107613,npp,553,1947,0.2159039452672005,6.39181184768677,-10.733549118042,3670144,553,1518,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-14 02:08:07.179512,97.21000427984197,5.030573279807893,4.451009206506254,0.0005118959711745783,9.0,-5.05,1.0,-5.63,0.4207,0.7103,1.8742,1.0,0.2159,0.2159,0.2159,0
108496,npp,2000,2175,0.407297015190125,6.39150524139404,-10.7333574295044,3670176,2000,1736,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.270037322343,8.211225112826671,7.261722593614509,3.937301525601628e-24,10.0,8.17,1.0,7.83,0.4871,0.8398,2.6143,0.8458,0.2778,0.3445,0.3445,0
109198,npp,1071,3089,0.50576987862587,6.3890380859375,-10.7338314056396,3670176,1069,2478,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37728216161393,48.971680104423115,41.88663089599056,2.652921709354116e-30,14.0,48.98,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.3663,0.3238,0.3238,0
113141,npp,1562,3081,1.49276185035706,6.38862609863281,-10.7346782684326,3670144,1561,2473,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.00158076382608,48.7385484408738,41.70101754380278,0.062311403301742285,14.0,48.74,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.9287,0.9557,-0.344075836171978,0
113310,npp,845,2392,1.21732068061829,6.39102411270142,-10.734787940979,3670144,845,1935,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.70626443544657,20.296014554312066,17.8765611129063,0.03782193786282476,11.0,20.3,1.0837787002826917,20.51,0.4512,0.8296,2.3525,0.8563,1.0681,1.0424,0.25345867776335107,0
113644,npp,2463,1021,0.639377534389496,6.39425849914551,-10.7351970672607,3670144,2467,751,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-06-11 01:42:30.464399,97.52220413651783,47.8195142760312,40.97739978986319,0.006325740478084299,5.0,-47.8,1.646109783506203,-47.655,0.6146,1.1937,2.9434,0.5951,0.3736,0.3805,0.24854911808046135,0
119005,npp,2046,1926,1.19685459136963,6.39027070999146,-10.7343721389771,3670144,2046,1498,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.04280253125086,6.410936841696892,5.670597499070893,0.0318261051863615,9.0,-6.26,1.0,-5.63,0.4207,0.7103,1.8742,1.0,1.1969,1.1969,0.533027894915445,0
120905,npp,1243,1703,0.293244287371635,6.39236211776733,-10.7332811355591,3670144,1243,1291,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.91086342851983,18.91092971043719,16.6669529430631,0.002084023924778982,8.0,-18.86,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,0.1214,0.2294,0.18592859996885563,0
121078,npp,525,1017,0.31673201918602,6.39419841766357,-10.7346162796021,3670176,524,748,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64059225292726,47.96600650203915,41.09297852538938,1.3133769247885149e-05,5.0,-47.93,1.646109783506203,-47.655,0.6146,1.1937,2.9434,0.5951,0.1776,0.1885,0.1885,0
121432,npp,1078,3305,0.430986136198044,6.39424753189087,-10.732666015625,3670176,1079,2652,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-15 02:44:59.161222,-80.0139891840159,54.99977250803475,46.46356873950034,1.8537338111229611e-09,15.0,55.01,2.0682789409984763,55.14,0.5332,0.8904,2.4306,0.7978,0.4882,0.3438,0.3438,0
121942,npp,2007,1248,0.235502883791924,6.38879156112671,-10.7310562133789,3670176,2007,929,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.89563923395279,39.90161922076241,34.58830553190989,1.41215689411989e-28,6.0,-39.87,1.4276677814245327,-39.72,0.5354,1.1403,3.4959,0.6229,0.0766,0.1467,0.1467,0
122118,npp,1285,566,0.242320194840431,6.38989114761353,-10.7320899963379,3670176,1286,356,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.81882056527644,59.92568370964306,49.979359906560866,5.443703476674821e-33,3.0,-59.89,2.3545700244418297,-59.8,0.5652,1.0253,3.5514,0.6928,0.3778,0.1679,0.1679,0
123011,npp,2764,791,0.53704297542572,6.39132785797119,-10.7304029464722,3670176,2763,576,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38837620897306,54.462875951804655,46.0654562867729,1.372718817390238e-24,4.0,-54.42,1.9513309067639726,-54.34,0.5859,1.2428,3.2825,0.5716,0.3487,0.307,0.307,0
123193,npp,2039,119,0.478564381599426,6.39034366607666,-10.7306041717529,3670176,2040,55,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.43959618673588,68.39952728533375,55.367124327379976,2.2467677569089484e-18,1.0,-68.36,3.3166247903554,-68.34,0.6981,1.6455,4.0689,0.4317,0.3585,0.2066,0.2066,0
123728,npp,1904,1706,0.32977768778801,6.39248275756836,-10.7336053848267,3670176,1904,1293,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-07-28 02:01:04.824400,95.88420698563635,18.75131217914779,16.528203766556356,3.319162694810379e-05,8.0,-18.7,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,0.1564,0.2579,0.2579,0
130059,npp,2660,1251,14.4363574981689,6.3913893699646,-10.7301368713379,3670144,2661,932,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-03 01:48:32.800670,98.0525701355649,39.78545090623708,34.49430222953231,0.18315520785966607,6.0,-39.76,1.4276677814245327,-39.72,0.5354,1.1403,3.4959,0.6229,10.0235,8.9929,5.172400046047054,0
130251,npp,1937,568,4.9840259552002,6.39205503463745,-10.7343711853027,3670144,1940,358,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-04 01:29:42.475353,97.94709283569492,59.874528188071864,49.94714782969678,0.12970488606627215,3.0,-59.85,2.3545700244418297,-59.8,0.5652,1.0253,3.5514,0.6928,2.3917,3.4531,0.7475394154309449,0
131365,npp,1591,3762,1.39937448501587,6.39364290237427,-10.7317676544189,3670144,1592,3034,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44420189406961,64.90753685401863,53.27733661428186,0.01067383466179023,17.0,64.95,2.898275349237888,64.95,0.8738,1.8461,3.5179,0.3848,0.5562,0.5385,0.3158506671723132,0
131543,npp,892,3081,0.527759492397308,6.39166259765625,-10.7345237731934,3670144,891,2473,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48251192469426,48.70538983430862,41.67979366147702,0.0032652177723730335,14.0,48.74,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.3789,0.3379,0.26978965525590887,0
132076,npp,1806,1021,0.36998239159584,6.39250087738037,-10.7361555099487,3670176,1805,751,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38664433134592,47.83326375369952,40.99354683972343,5.917361180837157e-18,5.0,-47.8,1.646109783506203,-47.655,0.6146,1.1937,2.9434,0.5951,0.2099,0.2202,0.2202,0
132248,npp,1080,344,0.275434210896492,6.39329671859741,-10.7341279983521,3670176,1080,188,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.56248050933486,64.4648759470589,52.99366543281428,2.2982256794385187e-24,2.0,-64.43,2.8345692104261015,-64.42,0.5385,1.0832,3.7954,0.6558,0.4254,0.1806,0.1806,0
132620,npp,1648,2621,0.251267790794373,6.38842535018921,-10.733304977417,3670176,1647,2115,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62423421941007,31.517851980155626,27.56016824452814,1.650993854577797e-29,12.0,31.53,1.2365102219381485,31.62,0.5421,1.1016,4.1127,0.6448,0.0226,0.162,0.162,0
132798,npp,935,1936,0.178426057100296,6.39430522918701,-10.730996131897,3670176,935,1507,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-18 02:07:20.664234,96.08335029560929,5.719347294719261,5.060093729579379,3.41101844079188e-33,9.0,-5.68,1.0,-5.63,0.4207,0.7103,1.8742,1.0,0.1784,0.1784,0.1784,0
134823,npp,70,1708,3.51597094535828,6.39070558547974,-10.7365531921387,3670144,70,1296,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-08-29 02:01:01.671089,97.8973586203412,18.616649466974057,16.411851172200404,0.055328049251023505,8.0,-18.59,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,3.2076,2.75,1.5958924423388379,0
136124,npp,81,568,4.45145273208618,6.39336919784546,-10.7341594696045,3670144,84,358,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-09-05 01:29:35.833024,97.834788977806,59.8784965769941,49.951827176325274,0.053872276976703895,3.0,-59.85,2.3545700244418297,-59.8,0.5652,1.0253,3.5514,0.6928,2.1655,3.0841,1.9603589166094766,0
138438,npp,473,3308,0.5835227966308589,6.38991832733154,-10.7325077056885,3670176,473,2655,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68707437854117,55.05982021361321,46.51166425699224,2.1339804193094739e-32,15.0,55.09,2.0682789409984763,55.14,0.5332,0.8904,2.4306,0.7978,0.562,0.4655,0.4655,0
140005,npp,2845,1476,0.709801435470581,6.39016056060791,-10.73082447052,3670144,2844,1106,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.41967331262401,30.275308715982785,26.497827523242233,0.003305716594043889,7.0,-30.25,1.184412938166907,-29.9,0.5078,0.878,2.8049,0.8091,0.5683,0.5743,0.5053448758574045,0
140194,npp,2102,789,1.85891020298004,6.39156723022461,-10.729793548584,3670144,2103,573,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.96193458947894,54.494357456689805,46.08786965691429,0.024258751542701653,4.0,-54.48,1.9513309067639726,-54.34,0.5859,1.2428,3.2825,0.5716,1.0261,1.0625,0.5564780297000361,0
140950,npp,1214,1702,5.55073165893555,6.39378976821899,-10.7301645278931,3670144,1214,1289,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.61131043887902,18.95702793620754,16.707969131383475,0.24803773862224818,8.0,-18.92,1.0442604737599883,-18.48,0.553,0.9082,2.7297,0.7821,5.1561,4.3414,-0.8325078569415671,0
141539,npp,1023,3301,2.9002685546875,6.39520072937012,-10.7354135513306,3670144,1021,2648,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43675921967524,54.89135522857083,46.38408519301001,0.10800426776846257,15.0,54.91,2.0682789409984763,55.14,0.5332,0.8904,2.4306,0.7978,1.6821,2.3137,0.06080036990981297,0
141730,npp,313,2612,2.0274201631546003,6.38978433609009,-10.7352352142334,3670144,313,2109,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.42004863853396,31.12119194548911,27.219383685782496,0.07980980503648546,12.0,31.13,1.2365102219381485,31.62,0.5421,1.1016,4.1127,0.6448,1.4591,1.3073,-0.35748125317906165,0
142903,npp,1033,2155,0.635393142700195,6.39339303970337,-10.7334251403809,3670176,1033,1717,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.96149637806671,6.98343613946086,6.176582714581416,0.00029150283965606724,10.0,7.02,1.0,7.83,0.4871,0.8398,2.6143,0.8458,0.5059,0.5374,0.5374,0
143700,npp,166,3072,0.1859485805034637,6.39105558395386,-10.7312536239624,3670176,167,2467,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.5095415343329,48.46078209803234,41.483947538247754,9.198769118494845e-24,14.0,48.47,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.1841,0.1191,0.1191,0
143889,npp,2538,2384,0.346963673830032,6.39402723312378,-10.7333421707153,3670176,2538,1928,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13957818185892,19.870212499297246,17.50473234126488,1.2915953294733394e-30,11.0,19.88,1.0837787002826917,20.51,0.4512,0.8296,2.3525,0.8563,0.2651,0.2971,0.2971,0
146830,npp,911,3077,11.2656507492065,6.39228630065918,-10.7356147766113,3670144,909,2470,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48000077726878,48.60214681438469,41.59260734836551,0.23452353662340972,14.0,48.62,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,6.4973,7.2127,2.320689713526824,0
147401,npp,1840,1021,5.28361225128174,6.39243793487549,-10.7321014404297,3670144,1843,751,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-02 01:42:01.384308,97.48481071085851,47.83100773347952,40.98531427235721,0.09516975225505053,5.0,-47.8,1.646109783506203,-47.655,0.6146,1.1937,2.9434,0.5951,3.1949,3.1442,1.1590201170085102,0
148604,npp,2611,570,0.480988830327988,6.38980627059937,-10.7341175079346,3670176,2613,360,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.88915641445246,59.83709116691175,49.91414407059891,0.000159110077837935,3.0,-59.8,2.3545700244418297,-59.8,0.5652,1.0253,3.5514,0.6928,0.4792,0.3332,0.3332,0
149402,npp,1761,1482,0.335524678230286,6.39104223251343,-10.7328824996948,3670176,1762,1111,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84813529887244,29.985567452839465,26.248564576312212,1.0457789042708403e-24,7.0,-29.97,1.184412938166907,-29.9,0.5078,0.878,2.8049,0.8091,0.2523,0.2715,0.2715,0
149591,npp,1042,795,0.12677564134355634,6.39260959625244,-10.7332897186279,3670176,1044,581,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.24895660537032,54.33908511130413,45.969919444613225,1.1222907115330109e-30,4.0,-54.32,1.9513309067639726,-54.34,0.5859,1.2428,3.2825,0.5716,0.1384,0.0725,0.0725,0
149974,npp,1602,3082,0.279362261295319,6.39184856414795,-10.7313528060913,3670176,1604,2473,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06577072566158,48.741419919900096,41.703441734999295,3.347340547598206e-32,14.0,48.77,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.2373,0.1789,0.1789,0
150161,npp,898,2394,0.319732382893562,6.3887300491333,-10.731481552124,3670176,898,1936,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03146889274161,20.377940556958546,17.9482048975699,4.89503930885531e-32,11.0,20.4,1.0837787002826917,20.51,0.4512,0.8296,2.3525,0.8563,0.2399,0.2738,0.2738,0
150728,npp,697,3987,0.375253528356552,6.39322137832642,-10.7309083938599,3670176,697,3161,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15950319130697,68.72671813243704,55.55810688480665,8.36971761064886e-27,18.0,68.76,3.5496478698597698,68.73,0.4788,1.0827,2.3144,0.6561,0.5111,0.2462,0.2462,0
151094,npp,2372,2622,0.248505041003227,6.39458274841309,-10.7325754165649,3670176,2373,2116,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68403802416249,31.56163859595598,27.594425732350846,1.6097212103984908e-14,12.0,31.58,1.2365102219381485,31.62,0.5421,1.1016,4.1127,0.6448,0.0204,0.1602,0.1602,0
152497,npp,1707,793,4.88557958602905,6.39117813110352,-10.7312088012695,3670144,1706,579,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.52420848434399,54.37717228751265,46.00246197854564,0.24683321610083192,4.0,-54.37,1.9513309067639726,-54.34,0.5859,1.2428,3.2825,0.5716,2.5772,2.7926,-2.3561822910819714,0
152682,npp,965,119,4.96815633773804,6.39361047744751,-10.7339010238647,3670144,967,56,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.5372788229069,68.35716822441469,55.343306183712016,0.16796419383219713,1.0,-68.36,3.3166247903554,-68.34,0.6981,1.6455,4.0689,0.4317,1.7122,2.1447,-1.358925161962801,0
152694,npp,2961,3759,4.64969348907471,6.3934154510498,-10.7362957000732,3670144,2965,3034,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-11-30 02:57:25.153215,-79.7219576616448,64.9109424911609,53.2762364252911,0.15426992302100742,17.0,64.89,2.898275349237888,64.95,0.8738,1.8461,3.5179,0.3848,1.6777,1.7891,-1.428871471767672,0
153056,npp,1540,2392,2.31957793235779,6.39453363418579,-10.7356557846069,3670144,1541,1935,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.26557516074413,20.322521365899927,17.90091591266519,0.09276009663317498,11.0,20.3,1.0837787002826917,20.51,0.4512,0.8296,2.3525,0.8563,2.0852,1.9863,0.05138398501422725,0
153718,npp,655,3308,0.848971664905548,6.39019060134888,-10.7344312667847,3670144,653,2657,196611,3866755,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49632999696341,55.10415531441346,46.54356775246583,0.016809233545314408,15.0,55.09,2.0682789409984763,55.14,0.5332,0.8904,2.4306,0.7978,0.6903,0.6773,0.32667018861585806,0
154075,npp,2295,1934,0.12689630081877112,6.39254856109619,-10.7356634140015,3670176,2295,1506,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.54740477814153,5.777366863119472,5.111109311048468,0.0003857526169612541,9.0,-5.8,1.0,-5.63,0.4207,0.7103,1.8742,1.0,0.1269,0.1269,0.1269,0
154877,npp,1413,2849,0.176486037671566,6.39456748962402,-10.7328758239746,3670176,1414,2296,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.3569970499157,40.90185444466703,35.41500581346326,4.5331357336201985e-25,13.0,40.89,1.4276677814245327,41.0,0.4965,0.8818,2.5133,0.8055,0.2163,0.1422,0.1422,0
155424,npp,2321,790,0.1930921673774719,6.39420986175537,-10.7329292297363,3670176,2324,575,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.29013832133398,54.43330921829722,46.046758109111146,2.889348524702129e-32,4.0,-54.45,1.9513309067639726,-54.34,0.5859,1.2428,3.2825,0.5716,0.1724,0.1104,0.1104,0
155612,npp,1593,115,0.1097758738324046,6.39429521560669,-10.7306880950928,3670176,1593,53,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.5612106757007,68.4041815275023,55.37471651656279,4.0597333786604664e-29,1.0,-68.42,3.3166247903554,-68.34,0.6981,1.6455,4.0689,0.4317,0.2473,0.0474,0.0474,0
155807,npp,2873,3078,0.234534591436386,6.3943772315979,-10.7299461364746,3670176,2873,2471,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07385734640097,48.670696085508155,41.65297188462593,4.04728806068489e-30,14.0,48.65,1.7549928774784245,48.74,0.5595,1.1095,3.0873,0.6402,0.2118,0.1502,0.1502,0
156528,npp,3059,338,0.411296933889389,6.39487600326538,-10.7347164154053,3670176,3062,184,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.75547469392356,64.52779967081348,53.033213016663254,2.137218734400694e-05,2.0,-64.54,2.8345692104261015,-64.42,0.5385,1.0832,3.7954,0.6558,0.4733,0.2697,0.2697,0
156542,npp,1971,3981,0.363994568586349,6.39356136322021,-10.7347040176392,3670176,1974,3159,196611,3866787,136,lbr_monrovia_22_4,6.39166667,-10.73333333,22,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37654641028614,68.6694541179485,55.53315670197781,2.011381350836996e-16,18.0,68.66,3.3985290935932855,68.73,0.4788,1.0827,2.3144,0.6561,0.4989,0.2388,0.2388,0
