gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1492,9.21417427062988,6.2930736541748,-10.7860126495361,3670144,2703,1119,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-04-02 01:55:59.305892,97.36634142025167,29.49693951018775,25.833443101011227,0.0064286670013992495,7.0,-29.5,1.184412938166907,-30.185,4.0095,6.998,9.7179,1.0252,9.0455,9.4465,9.218605047506143,0
103484,npp,2392,2405,1.1759250164032,6.29471302032471,-10.7845888137817,3670176,2392,1945,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.5668426780392,20.972736702490693,18.468875814314174,1.6201042576757963e-31,11.0,20.98,1.0837787002826917,20.19,4.2047,6.5138,8.7593,1.1014,2.2492,1.2952,1.2952,0
103838,npp,205,354,2.63993859291077,6.29268360137939,-10.7856750488281,3670176,203,195,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.53273186110818,64.25084370463975,52.85913284419869,4.097798978376157e-26,2.0,-64.24,2.7445598364131496,-64.47,3.4213,6.2497,12.2667,1.148,5.8592,3.0305,3.0305,0
104197,npp,48,1946,5.82836246490479,6.29281234741211,-10.7873392105103,3670176,48,1517,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-04-28 02:08:20.412776,90.9630182937306,5.152038554124523,4.558468358925004,1.8442770693779346e-18,9.0,-5.11,1.0,-5.86,5.3219,7.1744,9.6789,1.0,5.8284,5.8284,5.8284,0
104431,npp,1652,578,1.81661701202393,6.29641675949097,-10.7891035079956,3670176,1654,367,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.77405224577394,59.643685056744005,49.79083117122502,0.00014426147270091375,3.0,-59.63,2.3545700244418297,-59.87,3.7705,7.1214,12.2352,1.0074,4.9214,1.8301,1.8301,0
105968,npp,767,1489,9.76431274414062,6.29327535629272,-10.7902097702026,3670144,766,1117,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-05-04 01:55:43.016379,97.70638004961643,29.628164226730377,25.946754742827135,0.06691953320871734,7.0,-29.64,1.184412938166907,-30.185,4.0095,6.998,9.7179,1.0252,9.51,10.0105,7.638216004236591,0
107440,npp,1303,2629,8.84689998626709,6.29215860366821,-10.785195350647,3670144,1303,2121,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44523341101382,31.892984036450688,27.87892937812282,0.005574205467523708,12.0,31.89,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,8.1323,8.2834,8.085795537063,0
108496,npp,2015,2170,3.24629187583923,6.29914331436157,-10.7894477844238,3670176,2015,1731,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-05-19 02:14:20.159226,-77.36545474770055,7.918087310097599,7.002831978241296,3.647642425138646e-24,10.0,7.88,1.0,7.54,3.6629,5.8089,9.1004,1.2351,4.6118,4.0094,4.0094,0
109198,npp,1086,3085,2.48231673240662,6.29653406143188,-10.7846603393555,3670176,1085,2475,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55146704594135,48.850124381549925,41.7915889987473,2.5272693393518276e-30,14.0,48.86,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,4.6603,2.5831,2.5831,0
113141,npp,1577,3076,6.64558744430542,6.29746055603027,-10.7901258468628,3670144,1577,2470,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69385042193757,48.5791714294767,41.57628827859053,0.06232831725821047,14.0,48.59,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,7.0325,6.9153,4.70577368645937,0
113478,npp,137,1703,4.08787679672241,6.29612159729004,-10.7906274795532,3670144,137,1291,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-06-10 02:01:24.340244,97.93191694571244,18.862443943515594,16.624610312278076,0.018857021813786946,8.0,-18.86,1.0442604737599883,-18.725,4.0879,7.4663,9.8571,0.9609,3.9392,3.9281,3.259622368557393,0
113644,npp,2479,1017,2.06550419330597,6.29389715194702,-10.7852153778076,3670144,2477,747,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-06-11 01:42:32.243673,97.64007675881835,47.94534353558059,41.076259711705646,0.006303820583801167,5.0,-47.93,1.646109783506203,-47.815,4.7916,7.435,10.5972,0.965,3.9125,1.9931,1.769630827905306,0
114757,npp,631,2840,8.73965549468994,6.29326677322388,-10.7902383804321,3670176,631,2289,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22982629840601,40.552217781847304,35.12327118510339,2.5978592481733715e-28,13.0,40.55,1.4276677814245327,40.77,4.5928,6.7016,9.4667,1.0706,8.6019,9.3562,9.3562,0
115984,npp,2785,2607,2.35972452163696,6.29511451721191,-10.7862453460693,3670144,2786,2105,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-06-30 02:26:10.497062,-80.44503429215712,30.920479078016204,27.047166642645358,0.00415952779839828,12.0,30.91,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,2.8859,2.2094,2.0619455759636436,0
119005,npp,2061,1921,11.544379234314,6.29769515991211,-10.7906265258789,3670144,2061,1493,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.9239492370813,6.665248300940467,5.895308867856151,0.03198197698682093,9.0,-6.55,1.0,-5.86,5.3219,7.1744,9.6789,1.0,11.5444,11.5444,10.410645346899317,0
120905,npp,1259,1698,8.84753608703613,6.29317283630371,-10.7907619476318,3670144,1259,1287,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.27052574380433,19.17457884328107,16.897269193573138,0.0020635289360038662,8.0,-19.14,1.0442604737599883,-18.725,4.0879,7.4663,9.8571,0.9609,8.4971,8.5017,8.428548314162493,0
121078,npp,541,1012,8.76425361633301,6.29524421691895,-10.7910585403442,3670176,540,744,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.76114867105953,48.12190332346655,41.21535928827869,1.1853759291232285e-05,5.0,-48.09,1.646109783506203,-47.815,4.7916,7.435,10.5972,0.965,7.9819,8.4571,8.4571,0
121432,npp,1094,3301,2.15560531616211,6.29559087753296,-10.785680770874,3670176,1095,2648,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71728263634787,54.88240559875454,46.37694796363131,2.145476354101967e-09,15.0,54.91,2.0682789409984763,55.11,4.1938,7.3217,10.084,0.9799,4.6766,2.1122,2.1122,0
121942,npp,2022,1243,4.60188055038452,6.29585552215576,-10.7855710983276,3670176,2023,925,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.11430064798587,40.084295051646606,34.738792105481295,1.320164712827498e-28,6.0,-40.06,1.4276677814245327,-39.91,5.2952,7.2792,10.4049,0.9856,5.2991,4.5356,4.5356,0
122118,npp,1300,561,2.43136739730835,6.2981104850769,-10.7877616882324,3670176,1302,352,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-19 01:29:43.192115,97.94581786416877,60.03568838941947,50.054997888206664,5.185481941681423e-33,3.0,-60.01,2.3545700244418297,-59.87,3.7705,7.1214,12.2352,1.0074,5.1825,2.4495,2.4495,0
122660,npp,1158,2158,2.7347264289856,6.29737520217896,-10.7884330749512,3670176,1158,1720,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-22 02:13:40.392592,-80.24845790840864,7.166633542956444,6.338752208417073,1.2226369333025268e-31,10.0,7.19,1.0,7.54,3.6629,5.8089,9.1004,1.2351,4.1002,3.3776,3.3776,0
123728,npp,1919,1701,1.54065001010895,6.2996301651001,-10.7902345657349,3670176,1919,1289,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.423871065534,19.012095178352116,16.756079769692057,3.6950959366058075e-05,8.0,-18.97,1.0442604737599883,-18.725,4.0879,7.4663,9.8571,0.9609,1.4999,1.4804,1.4804,0
131365,npp,1607,3758,2.22749042510986,6.29617500305176,-10.7848281860352,3670144,1608,3031,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-08-10 02:57:33.287076,-79.53368071435459,64.83596783146204,53.232188941928726,0.010642965387429202,17.0,64.87,2.898275349237888,64.87,3.9833,6.5511,9.3469,1.0951,5.6826,2.4394,2.062109017151763,0
131543,npp,908,3077,5.41204595565796,6.29298973083496,-10.7859592437744,3670144,907,2470,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-08-11 02:38:44.747196,-79.60855638366397,48.58545730363774,41.58583647081386,0.0032441786404721266,14.0,48.62,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,6.3297,5.6317,5.516694519549533,0
132076,npp,1822,1017,10.6635608673096,6.29253005981445,-10.7856731414795,3670176,1820,747,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.50908945928218,47.956948332936186,41.09073816508775,5.423538970990596e-18,5.0,-47.93,1.646109783506203,-47.815,4.7916,7.435,10.5972,0.965,9.1357,10.2898,10.2898,0
132248,npp,1096,339,1.2578113079071,6.29519653320312,-10.788013458252,3670176,1096,185,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-08-15 01:23:25.241203,97.64620588079752,64.551532262749,53.04835692581699,2.127815256752102e-24,2.0,-64.53,2.8345692104261015,-64.47,3.4213,6.2497,12.2667,1.148,5.4133,1.4439,1.4439,0
132798,npp,951,1931,8.46817779541016,6.29515266418457,-10.7881965637207,3670176,951,1503,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.31896692201636,5.999639107874128,5.307870967850891,3.283498592164428e-33,9.0,-5.97,1.0,-5.86,5.3219,7.1744,9.6789,1.0,8.4682,8.4682,8.4682,0
140005,npp,2860,1471,3.76095652580261,6.29739856719971,-10.7871246337891,3670144,2860,1103,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-09-25 01:54:33.327853,97.72798226899025,30.503594373166994,26.692642982748506,0.0033576874019068726,7.0,-30.49,1.184412938166907,-30.185,4.0095,6.998,9.7179,1.0252,4.4414,3.8558,3.7367706567815318,0
140194,npp,2117,784,6.69468545913696,6.29863309860229,-10.785888671875,3670144,2119,568,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-09-26 01:35:43.023105,98.10130919305777,54.62624309320428,46.18537902267751,0.02436170210450517,4.0,-54.61,2.0682789409984763,-54.48,5.4131,8.1507,10.815,0.8802,6.4704,5.8928,5.029182559157706,0
140950,npp,1230,1697,16.8064880371094,6.29426145553589,-10.7879638671875,3670144,1230,1285,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-09-30 02:00:46.410952,96.96539709635496,19.222095261055532,16.939515265356054,0.24817730580035752,8.0,-19.19,1.0442604737599883,-18.725,4.0879,7.4663,9.8571,0.9609,16.1187,16.1495,7.351664414004372,0
141730,npp,328,2608,8.053409099578861,6.29626321792603,-10.7846145629883,3670144,328,2106,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-10-04 02:25:49.829026,-79.83620050752657,30.925386456837316,27.052482147958603,0.079746251056526,12.0,30.95,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,7.4906,7.5404,4.713411435786829,0
142903,npp,1049,2150,2.44692254066467,6.29399299621582,-10.7907295227051,3670176,1049,1712,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-10-10 02:13:12.701440,-78.80362617797084,6.695474776740342,5.92213577636047,0.000285618747021594,10.0,6.73,1.0,7.54,3.6629,5.8089,9.1004,1.2351,3.8124,3.0221,3.0221,0
143700,npp,182,3067,5.56250286102295,6.29316663742065,-10.7876262664795,3670176,182,2464,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63586346764276,48.317088897619755,41.371187873046374,8.784489005121966e-24,14.0,48.32,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,6.4154,5.7883,5.7883,0
143889,npp,2554,2379,11.0304260253906,6.29476499557495,-10.7905473709106,3670176,2554,1924,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-10-15 02:19:32.987604,-78.98891606716928,19.592560731048767,17.26236028864859,1.2594264582365653e-30,11.0,19.61,1.0837787002826917,20.19,4.2047,6.5138,8.7593,1.1014,11.3419,12.1491,12.1491,0
147212,npp,2571,1702,11.8651552200317,6.29770851135254,-10.7873125076294,3670144,2571,1290,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-01 02:00:53.437571,97.47434567354584,18.94168091600534,16.693408869301603,0.132219290643234,8.0,-18.92,1.0442604737599883,-18.725,4.0879,7.4663,9.8571,0.9609,11.3868,11.4013,6.71415273395668,0
147979,npp,1711,2614,4.8347282409668,6.29849815368652,-10.7904005050659,3670144,1711,2111,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-05 02:26:00.508261,-79.42840156406783,31.204856398364758,27.289497465120355,0.03259073385380606,12.0,31.22,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,4.8875,4.5268,3.3714650383763076,0
148180,npp,1004,1930,6.7308201789856,6.29570770263672,-10.7874479293823,3670144,1004,1501,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-06 02:07:12.013980,96.66157889003641,6.037113083906902,5.340224530527927,0.01598398595529083,9.0,-6.03,1.0,-5.86,5.3219,7.1744,9.6789,1.0,6.7308,6.7308,6.164170912017898,0
148604,npp,2626,565,3.47711491584778,6.29801464080811,-10.789571762085,3670176,2629,356,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-08 01:29:33.250769,98.01622064247513,59.946683998099466,49.9895893805139,0.0001551408506076386,3.0,-59.92,2.3545700244418297,-59.87,3.7705,7.1214,12.2352,1.0074,5.6266,3.503,3.503,0
149009,npp,123,2846,6.68557262420654,6.29228496551514,-10.7870931625366,3670176,122,2294,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0921586977641,40.76236538459335,35.29598482609234,6.200824722247159e-09,13.0,40.77,1.4276677814245327,40.77,4.5928,6.7016,9.4667,1.0706,7.1632,7.1572,7.1572,0
149402,npp,1776,1476,2.18276357650757,6.29546785354614,-10.7894039154053,3670176,1778,1108,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.2912056786809,30.276779255543573,26.497334123899456,1.0146328967236526e-24,7.0,-30.25,1.184412938166907,-30.185,4.0095,6.998,9.7179,1.0252,3.1089,2.2378,2.2378,0
149591,npp,1058,790,6.62936878204346,6.29420518875122,-10.7894554138184,3670176,1060,575,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-13 01:35:51.850311,97.94263313003933,54.48455645023083,46.077740532988315,1.1120732518761524e-30,4.0,-54.45,1.9513309067639726,-54.48,5.4131,8.1507,10.815,0.8802,6.3948,5.8353,5.8353,0
149974,npp,1618,3077,1.82812118530273,6.29339647293091,-10.7885665893555,3670176,1620,2470,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18803271304242,48.596274764564335,41.589798708919666,3.384664594749394e-32,14.0,48.62,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,4.2875,1.9023,1.9023,0
150161,npp,913,2389,3.54375863075256,6.2965030670166,-10.7875804901123,3670176,913,1932,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-16 02:19:49.223221,-81.52381643774532,20.124588602819227,17.72718933732834,5.029853521485211e-32,11.0,20.14,1.0837787002826917,20.19,4.2047,6.5138,8.7593,1.1014,4.434,3.9032,3.9032,0
150715,npp,1817,342,5.45666408538818,6.29383420944214,-10.7864265441895,3670176,1817,186,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.58296769088398,64.51186523271556,53.01617706518615,9.975625574348413e-19,2.0,-64.47,2.8345692104261015,-64.47,3.4213,6.2497,12.2667,1.148,6.8946,6.264,6.264,0
150728,npp,713,3982,0.28570735454559304,6.29841709136963,-10.7892694473267,3670176,713,3159,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24874062510752,68.65295168404069,55.51597881798629,8.788913835740986e-27,18.0,68.68,3.3985290935932855,68.68,2.7004,5.0663,7.6382,1.4161,5.7677,0.4046,0.4046,0
152682,npp,981,114,8.94330978393555,6.29628324508667,-10.7883014678955,3670144,983,54,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-30 01:17:02.329006,97.61619674286695,68.43359471617684,55.38693188122944,0.1678444084825051,1.0,-68.44,3.3166247903554,-68.41,3.7915,6.9547,10.9184,1.0316,7.774,9.2259,3.2758494702160528,0
152694,npp,2977,3755,11.4004735946655,6.29660987854004,-10.7888069152832,3670144,2981,3031,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51865673082469,64.83027432074887,53.22547134452144,0.1542349448528764,17.0,64.82,2.898275349237888,64.87,3.9833,6.5511,9.3469,1.0951,8.8476,12.4851,7.0175022192332355,0
153056,npp,1556,2388,11.1719942092896,6.29465770721436,-10.7867870330811,3670144,1556,1932,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.16888144890936,20.086157616705037,17.694711687376984,0.09268760451375174,11.0,20.09,1.0837787002826917,20.19,4.2047,6.5138,8.7593,1.1014,11.4725,12.3051,9.019343058034682,0
153718,npp,670,3304,3.14211487770081,6.29870367050171,-10.7844266891479,3670144,668,2652,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-06 02:44:53.160891,-79.65163105335411,55.007272124351196,46.472065471542436,0.016784286907020704,15.0,54.99,2.0682789409984763,55.11,4.1938,7.3217,10.084,0.9799,5.1536,3.0789,2.4839004042072466,0
153892,npp,3022,2615,8.60838413238525,6.29449462890625,-10.7853946685791,3670144,3021,2111,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-07 02:26:04.616627,-79.43896306060003,31.281575361506555,27.357458554627385,0.005689472116457189,12.0,31.26,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,7.9394,8.0601,7.858409357536652,0
154075,npp,2311,1930,9.10274887084961,6.29234504699707,-10.7861766815186,3670176,2311,1502,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-08 02:07:16.072945,98.69900099278341,6.002397259045049,5.3100202736792275,0.0003819400643834511,9.0,-6.03,1.0,-5.86,5.3219,7.1744,9.6789,1.0,9.1027,9.1027,9.1027,0
154271,npp,1593,1245,11.319016456604,6.29219198226929,-10.7856969833374,3670176,1593,927,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.76790265663152,39.98052573237701,34.65513296883027,9.195011713809356e-11,6.0,-39.98,1.4276677814245327,-39.91,5.2952,7.2792,10.4049,0.9856,10.0041,11.1561,11.1561,0
154877,npp,1429,2845,8.3056583404541,6.29478693008423,-10.7844362258911,3670176,1430,2292,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50639508367047,40.75544010313269,35.29468697676399,4.491093366319931e-25,13.0,40.74,1.4276677814245327,40.77,4.5928,6.7016,9.4667,1.0706,8.2979,8.8916,8.8916,0
155612,npp,1609,110,7.47344446182251,6.29641723632812,-10.7866849899292,3670176,1609,50,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.37247336749509,68.49394558048462,55.426009078361346,4.2442570685811107e-29,1.0,-68.51,3.3166247903554,-68.41,3.7915,6.9547,10.9184,1.0316,7.3308,7.7096,7.7096,0
155626,npp,517,3753,4.03869390487671,6.29733943939209,-10.7882785797119,3670176,519,3028,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5462928344861,64.79201273753154,53.20560761652046,3.662945497987284e-32,17.0,64.78,2.898275349237888,64.87,3.9833,6.5511,9.3469,1.0951,6.3075,4.4229,4.4229,0
155807,npp,2889,3073,6.82466220855713,6.29656600952148,-10.7864952087402,3670176,2889,2467,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71116341249592,48.511299206852506,41.52814608088084,4.173160910887714e-30,14.0,48.5,1.7549928774784245,48.62,4.5779,6.8946,10.1931,1.0406,7.1346,7.1017,7.1017,0
156530,npp,3,333,12.5937957763672,6.29651880264282,-10.7899932861328,3670176,6,181,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.83621499041661,64.6179024623874,53.0900046173515,2.253155006423119e-05,2.0,-64.64,2.8345692104261015,-64.47,3.4213,6.2497,12.2667,1.148,9.4125,14.4572,14.4572,0
156542,npp,1987,3978,5.20026731491089,6.29697132110596,-10.7840032577515,3670176,1990,3157,196611,3866787,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46513857265774,68.61694274910272,55.503054221948915,2.0694750563099038e-16,18.0,68.61,3.3985290935932855,68.68,2.7004,5.0663,7.6382,1.4161,7.2138,7.364,7.364,0
156907,npp,567,2611,7.72586393356323,6.29715156555176,-10.7905254364014,3670144,567,2109,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.66834912597685,31.108687572230867,27.211311884232206,0.0015998898682849866,12.0,31.08,1.2365102219381485,31.4,4.0875,7.6625,10.0936,0.9363,7.2257,7.2338,7.1770842258824645,0
157083,npp,2926,1925,7.80099296569824,6.29603004455566,-10.7891502380371,3670144,2926,1497,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.43305170483292,6.35788830275054,5.624467814437685,0.01841250574481117,9.0,-6.32,1.0,-5.86,5.3219,7.1744,9.6789,1.0,7.801,7.801,7.148280373817261,0
157268,npp,2206,1240,7.27916049957275,6.29646158218384,-10.7863893508911,3670144,2205,922,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-25 01:48:21.363620,97.64443900610321,40.15914182497868,34.803750926032784,0.0493091153654813,6.0,-40.17,1.4276677814245327,-39.91,5.2952,7.2792,10.4049,0.9856,7.1744,7.1744,5.426401775595993,0
157473,npp,1481,557,13.4346981048584,6.29366683959961,-10.7854375839233,3670144,1481,348,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-26 01:29:31.030857,97.82757164285388,60.07831960240479,50.090216898417026,0.09343484443534766,3.0,-60.1,2.3545700244418297,-59.87,3.7705,7.1214,12.2352,1.0074,9.8557,13.5347,10.222453553072526,0
157888,npp,2022,2840,9.92880725860596,6.29357862472534,-10.7893590927124,3670144,2022,2289,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05479987962079,40.5512925786322,35.12823944065607,0.2133711991146515,13.0,40.55,1.4276677814245327,40.77,4.5928,6.7016,9.4667,1.0706,9.4349,10.6293,3.065333897041623,0
158069,npp,1310,2154,9.83298492431641,6.2963399887085,-10.7875919342041,3670144,1310,1716,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-29 02:13:26.439943,-75.99165380816672,6.99076056571972,6.183896112377167,0.21249285811673826,10.0,6.96,1.0,7.54,3.6629,5.8089,9.1004,1.2351,11.1985,12.1444,4.611570908796823,0
158245,npp,592,1468,11.4275960922241,6.29538345336914,-10.7886953353882,3670144,594,1102,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-30 01:54:36.116658,97.54373032902686,30.61734455338261,26.79204944483556,0.15766071210668667,7.0,-30.63,1.184412938166907,-30.185,4.0095,6.998,9.7179,1.0252,10.9143,11.7157,6.126659458954601,0
158423,npp,2940,779,13.3374195098877,6.29450750350952,-10.7902231216431,3670144,2939,563,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2012-12-31 01:35:45.794159,97.49082547353032,54.73392686202929,46.27014660778399,0.11228301926989387,4.0,-54.74,2.0682789409984763,-54.48,5.4131,8.1507,10.815,0.8802,9.6821,11.7398,7.759389545265013,0
168058,npp,2211,105,12.0174474716187,6.29739093780518,-10.7896556854248,3670144,2214,48,196611,3866755,997,lbr_monrovia_9_27,6.29583333,-10.7875,9,27,lbr_monrovia,2013-01-01 01:16:55.472363,97.64090120994635,68.55841977361621,55.46073212287889,0.07345116442690308,1.0,-68.59,3.3166247903554,-68.41,3.7915,6.9547,10.9184,1.0316,8.7009,12.3971,9.793270990962167,0
