lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.859,0.864,0.917
2,0.753,0.786,0.828
3,0.686,0.717,0.744
4,0.646,0.656,0.663
5,0.593,0.602,0.567
6,0.545,0.555,0.475
7,0.513,0.513,0.398
8,0.487,0.476,0.332
9,0.461,0.442,0.274
10,0.431,0.413,0.221
11,0.402,0.386,0.177
12,0.375,0.361,0.141
13,0.349,0.339,0.109
14,0.322,0.318,0.083
15,0.298,0.299,0.062
16,0.277,0.28,0.047
17,0.257,0.263,0.036
18,0.24,0.246,0.032
19,0.221,0.229,0.032
20,0.203,0.213,0.038
21,0.191,0.197,0.053
22,0.181,0.181,0.077
23,0.161,0.166,0.104
24,0.142,0.15,0.137
25,0.122,0.135,0.174
26,0.113,0.119,0.216
27,0.114,0.104,0.26
28,0.093,0.09,0.283
29,0.07,0.078,0.292
30,0.057,0.066,0.285
31,0.066,0.054,0.267
32,0.055,0.044,0.226
33,0.028,0.034,0.171
34,0.018,0.024,0.116
35,0.014,0.014,0.061
36,0.007,0.005,0.006
37,0.003,-0.003,-0.043
38,-0.004,-0.01,-0.085
39,-0.015,-0.017,-0.12
40,-0.025,-0.023,-0.146
41,-0.033,-0.028,-0.164
42,-0.039,-0.032,-0.177
43,-0.045,-0.036,-0.185
44,-0.046,-0.039,-0.187
45,-0.045,-0.042,-0.185
46,-0.047,-0.045,-0.18
47,-0.049,-0.047,-0.172
48,-0.049,-0.049,-0.159
49,-0.048,-0.051,-0.141
50,-0.053,-0.051,-0.12
51,-0.052,-0.052,-0.09
52,-0.051,-0.051,-0.052
53,-0.043,-0.052,-0.006
54,-0.042,-0.051,0.043
55,-0.04,-0.051,0.092
56,-0.046,-0.05,0.133
57,-0.047,-0.049,0.171
58,-0.042,-0.049,0.201
59,-0.04,-0.049,0.216
60,-0.056,-0.048,0.202
61,-0.064,-0.047,0.176
62,-0.063,-0.047,0.142
63,-0.056,-0.047,0.103
64,-0.05,-0.048,0.056
65,-0.053,-0.048,0.006
66,-0.049,-0.048,-0.036
67,-0.041,-0.049,-0.07
68,-0.036,-0.05,-0.098
69,-0.04,-0.051,-0.124
70,-0.044,-0.051,-0.144
71,-0.048,-0.052,-0.158
72,-0.05,-0.053,-0.168
73,-0.054,-0.054,-0.174
74,-0.057,-0.054,-0.176
75,-0.057,-0.054,-0.173
76,-0.057,-0.054,-0.167
77,-0.056,-0.054,-0.157
78,-0.054,-0.053,-0.143
79,-0.054,-0.053,-0.124
80,-0.055,-0.053,-0.1
81,-0.055,-0.053,-0.069
82,-0.059,-0.053,-0.035
83,-0.064,-0.053,0.003
84,-0.065,-0.054,0.043
85,-0.06,-0.055,0.089
86,-0.047,-0.056,0.134
87,-0.049,-0.056,0.166
88,-0.062,-0.056,0.182
89,-0.062,-0.057,0.19
90,-0.037,-0.057,0.193
91,-0.036,-0.058,0.171
92,-0.053,-0.059,0.13
93,-0.059,-0.061,0.092
94,-0.059,-0.063,0.054
95,-0.061,-0.065,0.015
96,-0.065,-0.068,-0.023
97,-0.071,-0.069,-0.057
98,-0.077,-0.071,-0.085
99,-0.078,-0.073,-0.105
100,-0.078,-0.074,-0.121
101,-0.078,-0.074,-0.132
102,-0.078,-0.074,-0.139
103,-0.075,-0.074,-0.142
104,-0.074,-0.072,-0.142
105,-0.071,-0.07,-0.138
106,-0.068,-0.067,-0.13
107,-0.066,-0.064,-0.12
108,-0.064,-0.059,-0.104
109,-0.061,-0.054,-0.085
110,-0.057,-0.047,-0.06
111,-0.051,-0.041,-0.03
112,-0.044,-0.035,0.004
113,-0.029,-0.028,0.043
114,-0.02,-0.021,0.081
115,-0.013,-0.014,0.117
116,-0.006,-0.009,0.151
117,0.003,-0.005,0.179
118,0.01,-0.0,0.192
119,0.008,0.003,0.186
120,0.006,0.005,0.169
121,0.014,0.006,0.144
122,0.025,0.007,0.114
123,0.022,0.006,0.075
124,0.016,0.005,0.036
125,0.011,0.004,-0.001
126,0.008,0.002,-0.034
127,0.002,-0.001,-0.063
128,-0.004,-0.003,-0.087
129,-0.009,-0.004,-0.108
130,-0.014,-0.006,-0.124
131,-0.018,-0.007,-0.135
132,-0.021,-0.009,-0.142
133,-0.023,-0.01,-0.145
134,-0.023,-0.01,-0.144
135,-0.021,-0.01,-0.138
136,-0.02,-0.009,-0.129
137,-0.018,-0.008,-0.116
138,-0.014,-0.006,-0.097
139,-0.008,-0.003,-0.074
140,-0.001,-0.001,-0.047
141,0.005,0.003,-0.017
142,0.014,0.007,0.017
143,0.022,0.01,0.052
144,0.029,0.014,0.088
145,0.036,0.018,0.123
146,0.036,0.022,0.155
147,0.036,0.025,0.18
148,0.038,0.028,0.193
149,0.038,0.03,0.194
150,0.031,0.033,0.181
151,0.025,0.035,0.16
152,0.023,0.037,0.133
153,0.026,0.038,0.104
154,0.032,0.039,0.075
155,0.036,0.04,0.047
156,0.039,0.041,0.023
157,0.042,0.041,0.002
158,0.045,0.042,-0.014
159,0.043,0.043,-0.028
160,0.041,0.044,-0.038
161,0.041,0.045,-0.043
162,0.042,0.046,-0.045
163,0.042,0.047,-0.043
164,0.045,0.048,-0.037
165,0.047,0.049,-0.028
166,0.051,0.05,-0.016
167,0.054,0.051,-0.002
168,0.056,0.051,0.016
169,0.056,0.051,0.035
170,0.055,0.05,0.056
171,0.054,0.049,0.078
172,0.053,0.047,0.1
173,0.044,0.045,0.117
174,0.039,0.042,0.133
175,0.043,0.039,0.148
176,0.044,0.035,0.157
177,0.037,0.032,0.154
178,0.026,0.028,0.142
179,0.02,0.025,0.124
180,0.019,0.021,0.103
181,0.015,0.017,0.077
182,0.006,0.013,0.046
183,0.004,0.01,0.019
184,0.002,0.006,-0.007
185,0.002,0.003,-0.031
186,0.0,-0.001,-0.054
187,-0.001,-0.003,-0.074
188,-0.002,-0.005,-0.091
189,-0.004,-0.007,-0.105
190,-0.006,-0.007,-0.115
191,-0.007,-0.007,-0.122
192,-0.008,-0.007,-0.124
193,-0.006,-0.005,-0.123
194,-0.004,-0.003,-0.119
195,-0.003,-0.001,-0.111
196,-0.002,0.002,-0.099
197,-0.001,0.005,-0.084
198,0.003,0.008,-0.064
199,0.007,0.011,-0.04
200,0.011,0.015,-0.013
201,0.015,0.018,0.016
202,0.02,0.02,0.048
203,0.023,0.022,0.079
204,0.023,0.023,0.107
205,0.022,0.025,0.127
206,0.029,0.025,0.14
207,0.035,0.026,0.144
208,0.037,0.026,0.138
209,0.036,0.025,0.121
210,0.035,0.024,0.099
211,0.031,0.023,0.073
212,0.029,0.021,0.045
213,0.021,0.018,0.012
214,0.015,0.015,-0.019
215,0.009,0.012,-0.048
216,0.004,0.009,-0.072
217,-0.002,0.005,-0.093
218,-0.006,0.002,-0.109
219,-0.009,-0.0,-0.121
220,-0.011,-0.003,-0.129
221,-0.011,-0.005,-0.133
222,-0.012,-0.007,-0.133
223,-0.012,-0.009,-0.13
224,-0.012,-0.01,-0.123
225,-0.01,-0.011,-0.111
226,-0.008,-0.012,-0.096
227,-0.01,-0.012,-0.079
228,-0.012,-0.012,-0.058
229,-0.013,-0.012,-0.031
230,-0.008,-0.011,0.002
231,-0.012,-0.01,0.034
232,-0.012,-0.01,0.068
233,-0.01,-0.009,0.101
234,-0.006,-0.009,0.129
235,-0.004,-0.009,0.149
236,-0.003,-0.01,0.155
237,-0.004,-0.011,0.151
238,-0.004,-0.012,0.138
239,-0.008,-0.014,0.115
240,-0.015,-0.016,0.084
241,-0.024,-0.018,0.049
242,-0.026,-0.02,0.017
243,-0.024,-0.023,-0.013
244,-0.024,-0.025,-0.04
245,-0.025,-0.027,-0.065
246,-0.026,-0.028,-0.085
247,-0.026,-0.029,-0.101
248,-0.026,-0.029,-0.113
249,-0.028,-0.029,-0.122
250,-0.029,-0.028,-0.129
251,-0.032,-0.026,-0.132
252,-0.033,-0.024,-0.132
253,-0.033,-0.022,-0.128
254,-0.031,-0.018,-0.119
255,-0.024,-0.015,-0.105
256,-0.017,-0.011,-0.086
257,-0.011,-0.007,-0.063
258,-0.005,-0.002,-0.036
259,0.001,0.002,-0.002
260,0.008,0.006,0.037
261,0.012,0.01,0.079
262,0.019,0.013,0.125
263,0.023,0.016,0.164
264,0.026,0.018,0.196
265,0.03,0.019,0.217
266,0.034,0.019,0.224
267,0.038,0.019,0.214
268,0.021,0.018,0.18
269,0.016,0.017,0.146
270,0.016,0.014,0.11
271,0.015,0.011,0.07
272,0.007,0.008,0.027
273,-0.0,0.005,-0.013
274,-0.002,0.001,-0.046
275,-0.005,-0.003,-0.074
276,-0.011,-0.006,-0.098
277,-0.016,-0.01,-0.117
278,-0.019,-0.013,-0.131
279,-0.018,-0.015,-0.14
280,-0.021,-0.017,-0.147
281,-0.023,-0.018,-0.151
282,-0.026,-0.02,-0.152
283,-0.03,-0.02,-0.149
284,-0.031,-0.02,-0.14
285,-0.03,-0.02,-0.126
286,-0.027,-0.02,-0.106
287,-0.02,-0.02,-0.078
288,-0.012,-0.019,-0.043
289,-0.005,-0.019,-0.002
290,-0.009,-0.019,0.04
291,-0.015,-0.019,0.081
292,-0.011,-0.02,0.124
293,-0.003,-0.021,0.163
294,-0.0,-0.023,0.191
295,-0.029,-0.025,0.19
296,-0.036,-0.027,0.182
297,-0.034,-0.03,0.165
298,-0.021,-0.032,0.142
299,-0.031,-0.035,0.101
300,-0.042,-0.037,0.057
301,-0.043,-0.039,0.018
302,-0.041,-0.041,-0.015
303,-0.046,-0.043,-0.048
304,-0.048,-0.044,-0.073
305,-0.049,-0.044,-0.092
306,-0.048,-0.044,-0.105
307,-0.046,-0.042,-0.113
308,-0.043,-0.04,-0.117
309,-0.04,-0.036,-0.117
310,-0.037,-0.03,-0.114
311,-0.032,-0.024,-0.107
312,-0.024,-0.016,-0.094
313,-0.015,-0.008,-0.077
314,-0.004,-0.0,-0.056
315,0.008,0.008,-0.027
316,0.02,0.017,0.009
317,0.03,0.026,0.051
318,0.032,0.035,0.096
319,0.04,0.042,0.15
320,0.059,0.049,0.214
321,0.066,0.056,0.268
322,0.059,0.063,0.309
323,0.065,0.069,0.346
324,0.083,0.073,0.375
325,0.103,0.077,0.389
326,0.1,0.08,0.368
327,0.091,0.083,0.328
328,0.089,0.085,0.282
329,0.092,0.085,0.235
330,0.085,0.085,0.18
331,0.078,0.085,0.129
332,0.073,0.084,0.084
333,0.074,0.083,0.05
334,0.075,0.082,0.022
335,0.077,0.081,-0.001
336,0.077,0.081,-0.017
337,0.077,0.082,-0.03
338,0.077,0.082,-0.039
339,0.079,0.083,-0.043
340,0.082,0.085,-0.045
341,0.084,0.087,-0.044
342,0.087,0.089,-0.039
343,0.09,0.091,-0.029
344,0.092,0.094,-0.015
345,0.095,0.098,0.005
346,0.098,0.1,0.032
347,0.104,0.103,0.067
348,0.103,0.106,0.107
349,0.106,0.109,0.154
350,0.106,0.111,0.198
351,0.118,0.112,0.244
352,0.132,0.112,0.285
353,0.132,0.112,0.312
354,0.117,0.111,0.319
355,0.11,0.109,0.311
356,0.112,0.106,0.287
357,0.111,0.102,0.248
358,0.101,0.099,0.196
359,0.086,0.095,0.137
360,0.083,0.09,0.084
361,0.084,0.084,0.035
362,0.083,0.078,-0.011
363,0.075,0.072,-0.051
364,0.065,0.067,-0.083
365,0.06,0.062,-0.106
366,0.057,0.058,-0.121
367,0.052,0.055,-0.133
368,0.051,0.052,-0.14
369,0.049,0.05,-0.144
370,0.045,0.049,-0.145
371,0.042,0.049,-0.143
372,0.043,0.05,-0.135
373,0.042,0.052,-0.124
374,0.044,0.055,-0.107
375,0.048,0.058,-0.082
376,0.053,0.061,-0.048
377,0.057,0.065,-0.009
378,0.064,0.069,0.038
379,0.072,0.073,0.091
380,0.079,0.076,0.145
381,0.073,0.078,0.184
382,0.08,0.08,0.22
383,0.092,0.081,0.251
384,0.113,0.081,0.271
385,0.096,0.08,0.25
386,0.073,0.079,0.211
387,0.066,0.076,0.171
388,0.076,0.072,0.132
389,0.072,0.067,0.08
390,0.059,0.062,0.024
391,0.049,0.055,-0.024
392,0.044,0.049,-0.06
393,0.039,0.042,-0.089
394,0.031,0.035,-0.113
395,0.023,0.028,-0.132
396,0.018,0.022,-0.144
397,0.019,0.018,-0.15
398,0.02,0.015,-0.153
399,0.019,0.015,-0.155
400,0.018,0.018,-0.152
