gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1491,0.413558691740036,6.25693130493164,-10.806263923645,3670144,2711,1118,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.63232172864898,29.53717835556403,25.86781419520239,0.006252362113068358,7.0,-29.55,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,0.2776,0.2829,0.21115716960477254,0
103601,npp,1681,1718,0.2156979367136955,6.25635862350464,-10.8095760345459,3670176,1682,1304,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-04-23 02:02:09.282694,99.43245616958787,18.027863423310414,15.896897338561915,4.382660251754414e-31,8.0,-18.04,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,0.1593,0.1789,0.1789,0
103720,npp,941,1031,0.500140517950058,6.25369930267334,-10.8052663803101,3670176,940,757,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.77102855438403,47.47792402485395,40.71455690968689,2.3124367974715057e-29,5.0,-47.48,1.646109783506203,-47.87,0.2634,0.5121,1.6886,0.5961,0.298,0.2981,0.2981,0
104079,npp,771,2631,0.5440471172332759,6.25122117996216,-10.810622215271,3670176,771,2123,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63620139651253,31.970560707744735,27.94507713206628,1.0426169936021614e-23,12.0,31.98,1.2365102219381485,31.31,0.2729,0.681,2.0351,0.4483,0.1945,0.2439,0.2439,0
104431,npp,1658,576,0.2114788889884949,6.25761985778809,-10.8088150024414,3670176,1658,365,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.53717463462591,59.69029692633169,49.823113339091115,0.00014532819900358923,3.0,-59.67,2.3545700244418297,-59.89,0.2068,0.5373,2.1284,0.5682,0.1669,0.1202,0.1202,0
105968,npp,773,1488,1.80807101726532,6.25704574584961,-10.8096380233765,3670144,774,1116,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.03820266527889,29.69407435628884,26.003104237068882,0.06697550350537956,7.0,-29.69,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,1.455,1.2367,0.46818849958990316,0
106518,npp,589,3089,3.06772327423096,6.25105094909668,-10.8096542358398,3670144,587,2478,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62498063137093,48.961153932959256,41.87960108451386,0.1531010660297667,14.0,48.98,1.7549928774784245,48.65,0.2211,0.6024,1.5496,0.5067,1.71,1.5546,-0.2021606633889763,0
107782,npp,2922,1256,0.017608962953091,6.25626277923584,-10.8068828582764,3670176,2922,936,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-05-15 01:49:18.631477,97.7592958059594,39.578771625608645,34.32424784619585,3.551845460074594e-09,6.0,-39.57,1.4276677814245327,-39.94,0.2321,0.4534,1.784,0.6733,0.0,0.0119,0.0119,0
108496,npp,2022,2169,0.24463564902544,6.25556468963623,-10.8109474182129,3670176,2022,1730,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.18991893335442,7.822186701286011,6.91812364877308,3.531416860680615e-24,10.0,7.83,1.0,7.45,0.2428,0.4404,1.4131,0.6932,0.1095,0.1696,0.1696,0
108843,npp,554,795,0.400622069835663,6.25231695175171,-10.8097839355469,3670176,553,581,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.71858340552492,54.33048504278095,45.969194875570814,3.0082426116724446e-34,4.0,-54.32,1.9513309067639726,-54.45,0.3637,0.9021,2.3791,0.3384,0.0483,0.1356,0.1356,0
113141,npp,1584,3074,0.957061290740967,6.25314235687256,-10.810866355896,3670144,1587,2469,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31279353468032,48.52306113547337,41.532363633855155,0.0623402243846437,14.0,48.53,1.7549928774784245,48.65,0.2211,0.6024,1.5496,0.5067,0.5073,0.485,-0.23032391501762284,0
113310,npp,867,2387,0.643777787685394,6.25415372848511,-10.8057403564453,3670144,867,1930,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-06-09 02:20:16.431301,-80.93328028148646,20.029791588158133,17.644238223096686,0.03781059942672247,11.0,20.03,1.0837787002826917,20.06,0.2038,0.3988,0.7772,0.7654,0.5313,0.4928,0.05894166410108942,0
113478,npp,143,1701,0.747177422046661,6.25765037536621,-10.8107032775879,3670144,143,1289,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-06-10 02:01:24.340244,96.89785177583498,18.980941777781233,16.72816304114677,0.018848423475327274,8.0,-18.97,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,0.6683,0.6196,0.4033234593656294,0
114757,npp,637,2838,0.1048476714640856,6.2550196647644,-10.8103189468384,3670176,636,2287,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80134192325806,40.47903181713772,35.06309587964165,2.5232802087812227e-28,13.0,40.47,1.4276677814245327,40.77,0.2378,0.4628,1.121,0.6596,0.0545,0.0692,0.0692,0
120041,npp,2855,1468,1.43242108821869,6.25239372253418,-10.8079490661621,3670144,2855,1101,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.54402318098171,30.649176870395582,26.81530452297408,0.07303802725403774,7.0,-30.63,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,1.1379,0.9798,0.1417239725837134,0
120905,npp,1265,1697,0.227879948914051,6.25716400146484,-10.8104953765869,3670144,1266,1286,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-07-12 02:01:07.324583,99.30892333886007,19.217050226248595,16.934328292696232,0.002056383503883977,8.0,-19.19,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,0.171,0.189,0.16540399415793103,0
121432,npp,1101,3299,0.23989874869584998,6.25136089324951,-10.8068923950195,3670176,1099,2645,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40488921152759,54.83387036901743,46.34112340901938,2.062191646599941e-09,15.0,54.86,2.0682789409984763,55.11,0.2473,0.5008,1.3396,0.6095,0.1791,0.1462,0.1462,0
132076,npp,1829,1016,0.11877155769616365,6.25062990188599,-10.8061056137085,3670176,1830,746,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.1400044221905,47.98315621515317,41.1112267917913,5.230658938410336e-18,5.0,-47.96,1.646109783506203,-47.87,0.2634,0.5121,1.6886,0.5961,0.0663,0.0708,0.0708,0
132798,npp,958,1929,0.0921148136258125,6.25104570388794,-10.8087968826294,3670176,958,1501,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-08-18 02:07:22.443469,93.58977780312364,6.142148553436021,5.43384465819683,3.233008732538523e-33,9.0,-6.09,1.0,-6.03,0.2046,0.3053,1.0376,1.0,0.0921,0.0921,0.0921,0
138038,npp,3027,1014,0.20032329112291342,6.2565975189209,-10.805233001709,3670176,3029,745,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.31386598976233,48.041933823696084,41.15566857114072,3.322817054126754e-30,5.0,-48.03,1.646109783506203,-47.87,0.2634,0.5121,1.6886,0.5961,0.1159,0.1194,0.1194,0
140005,npp,2867,1470,0.358607441186905,6.25542116165161,-10.8080644607544,3670144,2868,1102,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-09-25 01:54:35.107082,98.85689517411187,30.545002830548572,26.727905381005055,0.0033785099641093497,7.0,-30.54,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,0.2312,0.2453,0.20653323266304985,0
140194,npp,2124,782,1.70468008518219,6.25394105911255,-10.8058223724365,3670144,2123,566,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-09-26 01:35:43.023105,97.78470448471232,54.67827476141433,46.22387004878579,0.024402453621392588,4.0,-54.66,2.0682789409984763,-54.45,0.3637,0.9021,2.3791,0.3384,0.6933,0.5769,0.2968936504432862,0
140768,npp,1956,2380,3.95850276947021,6.25307750701904,-10.8091106414795,3670144,1956,1924,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-09-29 02:19:38.490891,-80.68383063715096,19.65168158926413,17.314800424568855,0.1371370362186915,11.0,19.67,1.0837787002826917,20.06,0.2038,0.3988,0.7772,0.7654,3.5898,3.03,1.4564188553990456,0
140950,npp,1237,1696,12.0550327301025,6.25186538696289,-10.8084516525269,3670144,1237,1284,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-09-30 02:00:48.190226,98.8403600878636,19.259194039989037,16.97187610208277,0.24822611666645295,8.0,-19.25,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,11.4969,9.9974,7.149125401437483,0
141539,npp,1046,3296,2.0426890850067103,6.25429534912109,-10.8071994781494,3670144,1047,2642,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05569236313988,54.773006668367685,46.296386372020066,0.1079397117549746,15.0,54.78,2.0682789409984763,55.11,0.2473,0.5008,1.3396,0.6095,1.0507,1.2451,0.006544028144021441,0
142709,npp,1766,2834,0.351411730051041,6.25088262557983,-10.8088941574097,3670144,1766,2283,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93691629425474,40.29462650176864,34.91246925901491,0.004496523691555138,13.0,40.32,1.4276677814245327,40.77,0.2378,0.4628,1.121,0.6596,0.2272,0.2318,0.18020456602839835,0
143889,npp,2560,2377,0.1985940784215927,6.25715303421021,-10.8101816177368,3670176,2561,1923,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-10-15 02:19:32.987604,-77.99281675673447,19.501371655726643,17.182744005186372,1.2489732459601285e-30,11.0,19.51,1.0837787002826917,20.06,0.2038,0.3988,0.7772,0.7654,0.1205,0.152,0.152,0
144691,npp,1704,3297,0.0786404795944691,6.25084209442139,-10.8085556030273,3670176,1704,2644,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69913594170337,54.79334903597395,46.30979624508375,2.1895811400567068e-30,15.0,54.81,2.0682789409984763,55.11,0.2473,0.5008,1.3396,0.6095,0.1011,0.0479,0.0479,0
145478,npp,1927,559,0.63393098115921,6.253502368927,-10.8106651306152,3670176,1928,351,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-10-23 01:29:26.014577,97.89121036844074,60.083934291070115,50.084112223098614,2.79009983957146e-05,3.0,-60.05,2.3545700244418297,-59.89,0.2068,0.5373,2.1284,0.5682,0.3463,0.3602,0.3602,0
147401,npp,1863,1015,1.96495258808136,6.25187635421753,-10.8099641799927,3670144,1863,746,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-02 01:42:04.942820,97.73928359273489,48.038534323468475,41.14832265127512,0.09503282520673244,5.0,-48.0,1.646109783506203,-47.87,0.2634,0.5121,1.6886,0.5961,1.1879,1.1713,0.08084430701711365,0
147979,npp,1718,2614,0.751755714416504,6.25449275970459,-10.8051862716675,3670144,1718,2110,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51450759725607,31.2016367857975,27.28668319207533,0.03257153885679881,12.0,31.22,1.2365102219381485,31.31,0.2729,0.681,2.0351,0.4483,0.3625,0.337,-0.03674265048255515,0
148180,npp,1011,1929,0.444205194711685,6.2514181137085,-10.8082685470581,3670144,1011,1500,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-06 02:07:13.793262,97.74837660707658,6.11682254644038,5.410668114112325,0.015965912252136578,9.0,-6.09,1.0,-6.03,0.2046,0.3053,1.0376,1.0,0.4442,0.4442,0.26099888111151137,0
149402,npp,1783,1475,0.1834465339779854,6.25329685211182,-10.8095903396606,3670176,1783,1106,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.42892619177967,30.309107050163437,26.524870781981964,1.0049277585218499e-24,7.0,-30.3,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,0.0833,0.1255,0.1255,0
152139,npp,93,2159,2.08013427257538,6.25414991378784,-10.8112783432007,3670144,93,1721,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.26443411024734,7.276253231883975,6.435529615804104,0.11390139224837026,10.0,7.25,1.0,7.45,0.2428,0.4404,1.4131,0.6932,1.945,1.4419,0.13493662870465606,0
152497,npp,1730,787,2.91723084449768,6.25145435333252,-10.8075647354126,3670144,1732,573,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-29 01:35:54.433009,98.15007666955911,54.52875176082395,46.11457251305672,0.24669937534165662,4.0,-54.53,1.9513309067639726,-54.45,0.3637,0.9021,2.3791,0.3384,1.338,0.9872,-1.8435559804880293,0
152694,npp,2984,3753,2.63722372055054,6.25254535675049,-10.8109464645386,3670144,2984,3030,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.29173893448734,64.79383672494188,53.202552337282015,0.15421678427773525,17.0,64.78,2.898275349237888,64.86,0.2859,0.7475,1.9647,0.4084,0.9573,1.077,-0.6925629905071646,0
153056,npp,1562,2386,2.16442322731018,6.25690841674805,-10.806544303894,3670144,1562,1930,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-02 02:19:49.846848,-79.20061814315395,19.98799536914132,17.609061859395997,0.09265987071148656,11.0,19.98,1.0837787002826917,20.06,0.2038,0.3988,0.7772,0.7654,1.9344,1.6567,0.5934728118300683,0
153718,npp,677,3303,1.30493426322937,6.25624895095825,-10.805513381958,3670144,679,2651,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75520859132563,54.97105761809624,46.44530010386943,0.016773744797730313,15.0,54.96,2.0682789409984763,55.11,0.2473,0.5008,1.3396,0.6095,0.694,0.7954,0.6029293934749684,0
154075,npp,2317,1928,0.1530821081250906,6.25499296188354,-10.8057451248169,3670176,2317,1500,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.48853237994285,6.131525444554761,5.424159304592507,0.0003804554136075721,9.0,-6.15,1.0,-6.03,0.2046,0.3053,1.0376,1.0,0.1531,0.1531,0.1531,0
154271,npp,1599,1242,0.016041614115237995,6.25478172302246,-10.8115739822388,3670176,1598,925,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.33453206295852,40.09804149027806,34.75198601316386,9.001790956371302e-11,6.0,-40.09,1.4276677814245327,-39.94,0.2321,0.4534,1.784,0.6733,-0.0011,0.0108,0.0108,0
154877,npp,1435,2843,0.0684591978788376,6.25647354125977,-10.8046178817749,3670176,1435,2291,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.08025219380704,40.68092765913045,35.23347123986564,4.473948729895784e-25,13.0,40.66,1.4276677814245327,40.77,0.2378,0.4628,1.121,0.6596,0.029,0.0452,0.0452,0
155424,npp,2343,783,0.37681582570076,6.25618457794189,-10.8102989196777,3670176,2344,567,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.69969122224802,54.63818049890251,46.19846240516588,3.015761789057655e-32,4.0,-54.64,2.0682789409984763,-54.45,0.3637,0.9021,2.3791,0.3384,0.0513,0.1275,0.1275,0
156166,npp,1473,1699,0.323962301015854,6.25695371627808,-10.8072290420532,3670176,1474,1287,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.69988468381106,19.07912785305788,16.815646920523083,4.869836781757067e-20,8.0,-19.08,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,0.263,0.2687,0.2687,0
156530,npp,9,331,0.226395964622498,6.2565712928772,-10.8096504211426,3670176,9,179,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.62856509164503,64.65607567472225,53.11410773921082,2.2940028207137818e-05,2.0,-64.67,2.8345692104261015,-64.44,0.3742,0.7572,2.5322,0.4032,0.118,0.0913,0.0913,0
156542,npp,1994,3976,0.1410585567355156,6.25320911407471,-10.8065547943115,3670176,1993,3156,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26636148864915,68.58451140470649,55.48456645599152,2.096864099115502e-16,18.0,68.58,3.3985290935932855,68.715,0.3053,1.1531,1.9392,0.2647,0.0075,0.0373,0.0373,0
156907,npp,574,2609,0.336527764797211,6.25284767150879,-10.8112649917603,3670144,573,2107,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98172312323769,31.0217799058499,27.13725089830743,0.0016036020720263991,12.0,31.0,1.2365102219381485,31.31,0.2729,0.681,2.0351,0.4483,0.0267,0.1509,0.13249944203577715,0
157083,npp,2933,1924,0.75426310300827,6.25168800354004,-10.8100757598877,3670144,2933,1496,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-24 02:07:13.471951,98.12780977980509,6.365213256432706,5.630928168906106,0.018422528950676902,9.0,-6.38,1.0,-6.03,0.2046,0.3053,1.0376,1.0,0.7543,0.7543,0.5429103929909841,0
157268,npp,2213,1239,1.86462938785553,6.25382375717163,-10.8061819076538,3670144,2214,921,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-25 01:48:23.142894,98.44468298542304,40.18648714172742,34.82617832327266,0.04931651917459661,6.0,-40.21,1.4276677814245327,-39.94,0.2321,0.4534,1.784,0.6733,1.2937,1.2554,0.6895168014835702,0
157473,npp,1487,555,2.71729421615601,6.25451135635376,-10.8055620193481,3670144,1492,347,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.591503208713,60.125251503012116,50.12249798732382,0.09343811907359117,3.0,-60.14,2.3545700244418297,-59.89,0.2068,0.5373,2.1284,0.5682,1.2311,1.5439,0.47174278838642714,0
157888,npp,2028,2838,2.80244421958923,6.25536251068115,-10.809440612793,3670144,2027,2287,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62574572906954,40.47870285054093,35.06854152125803,0.21336991914720496,13.0,40.47,1.4276677814245327,40.77,0.2378,0.4628,1.121,0.6596,1.944,1.8485,-0.599816595231399,0
158069,npp,1317,2153,2.93920803070068,6.25292682647705,-10.8082942962646,3670144,1317,1715,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-29 02:13:28.219217,-81.24224674266989,6.912045890599424,6.114325731076959,0.21246890982196096,10.0,6.9,1.0,7.45,0.2428,0.4404,1.4131,0.6932,2.8041,2.0373,-0.40067794912669097,0
158245,npp,599,1467,2.0636619329452497,6.25337648391724,-10.8088541030884,3670144,599,1100,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.77721373761715,30.68137792541847,26.8466456150947,0.15762998407168216,7.0,-30.68,1.184412938166907,-30.3,0.2387,0.4463,1.4324,0.684,1.6708,1.4116,-0.397127806858786,0
158423,npp,2947,778,1.83871376514435,6.25185489654541,-10.8093366622925,3670144,2949,562,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.00065129967818,54.75057767109419,46.2823067404933,0.11225319318456785,4.0,-54.77,2.0682789409984763,-54.45,0.3637,0.9021,2.3791,0.3384,0.7581,0.6223,-0.6657510844262265,0
168058,npp,2217,103,2.0291917324066198,6.25730276107788,-10.8097696304321,3670144,2217,47,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.4578933029993,68.59248362903541,55.480158761525814,0.07342390719672086,1.0,-68.62,3.3166247903554,-68.39,0.206,0.4397,2.8515,0.6942,0.7845,1.4087,0.5661961869276377,0
168071,npp,1126,3747,1.37331569194794,6.25147581100464,-10.8077936172485,3670144,1127,3024,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61689104959083,64.68538580633492,53.13643498140498,0.08939574247115409,17.0,64.67,2.898275349237888,64.86,0.2859,0.7475,1.9647,0.4084,0.5212,0.5608,-0.4649728957761854,0
168247,npp,424,3066,1.31435799598694,6.25233125686646,-10.8076047897339,3670144,424,2463,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-02 02:38:31.529740,-79.96218497120633,48.3081817048367,41.369702109020615,0.06184965747374318,14.0,48.29,1.7549928774784245,48.65,0.2211,0.6024,1.5496,0.5067,0.7109,0.666,-0.04369489704812857,0
168418,npp,2786,2378,0.684175193309784,6.2531361579895,-10.8078756332397,3670144,2786,1923,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28060112175372,19.55380707829049,17.230861137036946,0.03714790725708138,11.0,19.56,1.0837787002826917,20.06,0.2038,0.3988,0.7772,0.7654,0.5686,0.5237,0.09744573614154811,0
168596,npp,2053,1693,0.36846785247325897,6.25751113891602,-10.8094005584717,3670144,2054,1282,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.16706865994034,19.412689253652864,17.10734320284353,0.01760845535134067,8.0,-19.41,1.0442604737599883,-18.64,0.2179,0.3681,1.1894,0.8293,0.3056,0.3056,0.10355149369984079,0
168947,npp,602,325,0.794181406497955,6.25366353988647,-10.8102521896362,3670176,601,176,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.5849163463113,64.76314785068016,53.18139489680084,7.68792854089184e-05,2.0,-64.78,2.8345692104261015,-64.44,0.3742,0.7572,2.5322,0.4032,0.3183,0.3202,0.3202,0
168958,npp,2570,3970,1.021382093429565,6.25734901428223,-10.8089666366577,3670144,2569,3153,196611,3866755,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25739325343906,68.4854876779066,55.42807760624114,0.004747508790757398,18.0,68.48,3.3985290935932855,68.715,0.3053,1.1531,1.9392,0.2647,0.2665,0.2704,0.21592463344001528,0
169494,npp,448,1917,0.0605886429548264,6.25300455093384,-10.810097694397,3670176,448,1489,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.68028438583188,6.832727540366205,6.044123105758002,1.42898294736109e-19,9.0,-6.79,1.0,-6.03,0.2046,0.3053,1.0376,1.0,0.0606,0.0606,0.0606,0
169669,npp,2798,1232,0.237724147737026,6.25525188446045,-10.806468963623,3670176,2797,915,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63358837388033,40.46233613925216,35.05337751047992,9.699195342430366e-27,6.0,-40.47,1.4276677814245327,-39.94,0.2321,0.4534,1.784,0.6733,0.1542,0.1601,0.1601,0
169852,npp,2055,549,0.391429752111435,6.25409650802612,-10.8067464828491,3670176,2056,342,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.90746837234713,60.25873499634216,50.2144858647541,4.121727212035022e-32,3.0,-60.27,2.4157378735459294,-59.89,0.2068,0.5373,2.1284,0.5682,0.2449,0.2224,0.2224,0
170045,npp,243,3516,0.2178853899240494,6.25157499313354,-10.8100214004517,3670176,245,2853,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.8792563608033,60.06103396286947,50.08318170373171,2.9790473188744717e-32,16.0,60.05,2.4157378735459294,60.44,0.2833,0.8599,1.8978,0.355,0.0395,0.0774,0.0774,0
170219,npp,2608,2831,0.0778066404163837,6.2543830871582,-10.8078832626343,3670176,2611,2281,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78375716505863,40.23133194237309,34.864780221775554,3.174361900820635e-33,13.0,40.21,1.4276677814245327,40.77,0.2378,0.4628,1.121,0.6596,0.0356,0.0513,0.0513,0
170401,npp,1895,2146,0.12704442767426372,6.25369501113892,-10.8071365356445,3670176,1895,1708,196611,3866787,1372,lbr_monrovia_4_37,6.25416667,-10.80833333,4,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.09324226640348,6.500739141506305,5.7507896484213115,1.6391769875409498e-32,10.0,6.49,1.0,7.45,0.2428,0.4404,1.4131,0.6932,-0.0081,0.0881,0.0881,0
