gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2415,0.44899046421051,6.29718017578125,-10.7149724960327,3670176,2390,1954,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.89207974667798,21.496652575286443,18.92517756215851,1.6544357570465487e-31,11.0,21.51,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,0.4875,0.4346,0
103838,npp,203,363,1.79029655456543,6.29801464080811,-10.7204704284668,3670176,202,201,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.60849901441497,64.07527697989143,52.74712098103001,3.975363752777524e-26,2.0,-64.06,2.7445598364131496,-64.28,1.1467,1.7568,2.6589,0.8907,1.577,1.5946,0
104197,npp,45,1956,1.82200765609741,6.30221939086914,-10.7176055908203,3670176,45,1527,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-04-28 02:08:20.412776,92.11878920006856,4.5542802426336575,4.029836632788116,1.7431467637493143e-18,9.0,-4.53,1.0,-5.31,0.9759,1.5648,2.0218,1.0,1.822,1.822,0
104431,npp,1650,588,1.83033549785614,6.30036783218384,-10.7189779281616,3670176,1653,376,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.85897451694461,59.41973135875555,49.635402415542416,0.0001382969590757629,3.0,-59.4,2.3545700244418297,-59.67,1.3395,1.8883,2.3883,0.8287,1.5402,1.5168,0
114757,npp,628,2851,1.97479391098022,6.30128955841064,-10.7130460739136,3670176,629,2298,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43810190982875,40.96769921809478,35.464483885243396,2.7178796593013968e-28,13.0,40.96,1.4276677814245327,41.17,1.1002,1.9627,2.4052,0.7973,1.5733,1.5745,0
115234,npp,2042,3077,0.6025970280170441,6.29978275299072,-10.7153539657593,3670176,2042,2470,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97437747651443,48.61952784675059,41.606569164933184,3.716959756669885e-29,14.0,48.62,1.7549928774784245,48.965,1.1277,1.5811,2.4248,0.9897,1.0072,0.5964,0
115591,npp,2928,1017,1.1035497784614559,6.29750394821167,-10.7184648513794,3670176,2931,748,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-06-27 01:42:11.514123,97.65318596193548,47.944115221731096,41.07401118922225,3.955382860926106e-13,5.0,-47.93,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.1464,0.9635,0
121078,npp,539,1022,1.18662977218628,6.29909467697144,-10.7196960449219,3670176,538,751,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.88049031831281,47.795554110838204,40.95876611054543,1.289538475287252e-05,5.0,-47.77,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.1968,1.036,0
122478,npp,1864,2853,0.834619045257568,6.29742908477783,-10.7172689437866,3670176,1864,2300,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-07-21 02:32:28.934056,-79.80910014915105,41.01179494328526,35.50275111731258,2.7643623421947105e-32,13.0,41.04,1.4276677814245327,41.17,1.1002,1.9627,2.4052,0.7973,0.7747,0.6654,0
123728,npp,1917,1711,0.873821198940277,6.30272817611694,-10.7192268371582,3670176,1917,1298,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.71863649185838,18.457651796760146,16.271415595119823,3.392436801764901e-05,8.0,-18.42,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,1.0607,0.9765,0
132076,npp,1820,1027,0.610611617565155,6.2964243888855,-10.7147665023804,3670176,1819,754,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.62632972296032,47.63078498919151,40.83393496294121,5.780939740463305e-18,5.0,-47.61,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,0.8469,0.5331,0
132798,npp,949,1941,0.976015508174896,6.29791402816772,-10.7193460464478,3670176,949,1512,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.37555492718752,5.417279098247718,4.793010824959459,3.35084329403794e-33,9.0,-5.4,1.0,-5.31,0.9759,1.5648,2.0218,1.0,0.976,0.976,0
137280,npp,2816,3766,0.95702862739563,6.29970455169678,-10.7138566970825,3670176,2821,3037,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24263758676946,64.9897183141721,53.32862944305259,0.000410776289323236,17.0,65.02,2.898275349237888,65.09,1.247,1.6418,2.0937,0.9531,1.3285,0.9122,0
137852,npp,670,1711,1.16651821136475,6.30033349990845,-10.7173452377319,3670176,670,1298,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-09-14 02:00:55.749547,96.39843983243495,18.461206056718993,16.27508191112684,2.4021202197030487e-24,8.0,-18.42,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,1.341,1.3036,0
138038,npp,3018,1025,1.089747488498688,6.30214214324951,-10.7137880325317,3670176,3018,753,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.80132734058898,47.688746490009244,40.877881260476386,3.509944889568603e-30,5.0,-47.67,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.138,0.9514,0
138438,npp,486,3314,1.78915882110596,6.3001275062561,-10.7138986587524,3670176,487,2661,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92623533993984,55.21623117010245,46.62660039275995,2.1511542756713724e-32,15.0,55.24,2.0682789409984763,55.34,1.2104,1.7056,2.1689,0.9174,1.6052,1.6414,0
138828,npp,2118,1938,1.21195781230927,6.30071592330933,-10.7155313491821,3670176,2118,1509,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-09-19 02:07:10.574074,96.7597997918154,5.594718154456552,4.949639850966421,1.9572453866763015e-31,9.0,-5.57,1.0,-5.31,0.9759,1.5648,2.0218,1.0,1.212,1.212,0
142903,npp,1046,2161,1.53811895847321,6.30226469039917,-10.7136869430542,3670176,1046,1722,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.34803472134473,7.327965554363888,6.480933638127489,0.0002913685537939902,10.0,7.36,1.0,8.17,1.0654,1.5381,2.2516,1.0173,1.5648,1.5648,0
143889,npp,2551,2390,2.13472175598145,6.30285501480103,-10.7142686843872,3670176,2552,1933,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.51387281565805,20.16529741040689,17.76216331455771,1.3151301828525142e-30,11.0,20.19,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,2.0429,2.0664,0
144085,npp,1845,1707,0.888140261173248,6.30231380462646,-10.7137355804443,3670176,1846,1294,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.4494609500216,18.6659727882199,16.452578020171963,1.551848614040361e-33,8.0,-18.64,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,1.0744,0.9925,0
145084,npp,291,1936,0.869087338447571,6.30229568481445,-10.7157030105591,3670176,291,1507,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.62940824403475,5.714339623019985,5.054972480528129,8.181178513172595e-21,9.0,-5.68,1.0,-5.31,0.9759,1.5648,2.0218,1.0,0.8691,0.8691,0
149009,npp,120,2856,1.73207712173462,6.30126285552979,-10.7162427902222,3670176,120,2302,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30019138556922,41.140282298575265,35.6060560901402,6.690678277591043e-09,13.0,41.15,1.4276677814245327,41.17,1.1002,1.9627,2.4052,0.7973,1.4033,1.381,0
149402,npp,1774,1486,1.063709557056427,6.29896974563599,-10.7189016342163,3670176,1773,1114,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.48930400014554,29.802265387115455,26.0918764876671,1.071154228123575e-24,7.0,-29.78,1.184412938166907,-29.755,1.1706,1.4745,2.3735,1.0612,1.2179,1.1288,0
149974,npp,1615,3087,0.992603719234467,6.29952239990234,-10.7139987945557,3670176,1613,2476,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.359545931355,48.89442637076859,41.82297406418274,3.4414398931445395e-32,14.0,48.92,1.7549928774784245,48.965,1.1277,1.5811,2.4248,0.9897,1.2295,0.9824,0
150161,npp,911,2398,0.717208743095398,6.29780912399292,-10.718786239624,3670176,910,1940,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.99656137492266,20.59874430496825,18.140717812321405,5.002334256324092e-32,11.0,20.61,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,0.735,0.6943,0
150715,npp,1815,352,0.444574922323227,6.29817914962769,-10.714225769043,3670176,1816,193,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.65892080266781,64.31888942927169,52.893765181461546,9.32551228643793e-19,2.0,-64.28,2.7445598364131496,-64.28,1.1467,1.7568,2.6589,0.8907,1.0867,0.396,0
154075,npp,2308,1940,2.94362354278564,6.30158615112305,-10.716272354126,3670176,2308,1511,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.4991899682483,5.423522494352132,4.798270260027484,0.00038856341024272073,9.0,-5.45,1.0,-5.31,0.9759,1.5648,2.0218,1.0,2.9436,2.9436,0
154271,npp,1590,1255,2.35122990608215,6.30264472961426,-10.7171945571899,3670176,1591,936,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.9871444200771,39.60290073041599,34.343545728613734,9.872144655657534e-11,6.0,-39.61,1.4276677814245327,-39.51,1.2447,1.5652,2.3512,0.9997,2.1153,2.3506,0
154877,npp,1427,2855,0.6037480533123021,6.29714775085449,-10.714750289917,3670176,1428,2301,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64074093112626,41.134143532203616,35.60546428038795,4.726295500162327e-25,13.0,41.12,1.4276677814245327,41.17,1.1002,1.9627,2.4052,0.7973,0.613,0.4814,0
155424,npp,2334,794,1.64122450351715,6.30101871490479,-10.7179327011108,3670176,2332,580,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.68313466260204,54.326624943199775,45.96758763795669,2.9377321300190444e-32,4.0,-54.34,1.9513309067639726,-54.21,1.1996,1.9129,2.6036,0.818,1.4256,1.3426,0
155612,npp,1607,120,0.789655685424805,6.30112552642822,-10.7155599594116,3670176,1608,55,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.43966996900689,68.33111465835545,55.33268712134326,4.094640004004897e-29,1.0,-68.34,3.3166247903554,-68.23,1.0283,1.4763,2.2916,1.06,1.3578,0.837,0
155626,npp,515,3763,0.848573446273804,6.29827785491943,-10.7174482345581,3670176,518,3035,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6049241186215,64.9776945954568,53.32222691795961,3.639821405749819e-32,17.0,64.97,2.898275349237888,65.09,1.247,1.6418,2.0937,0.9531,1.2911,0.8088,0
155807,npp,2887,3083,1.71939241886139,6.29884243011475,-10.7198438644409,3670176,2887,2474,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81760270913676,48.808858235607474,41.76092919609274,4.065244443396779e-30,14.0,48.8,1.7549928774784245,48.965,1.1277,1.5811,2.4248,0.9897,1.6436,1.7017,0
156542,npp,1984,3986,1.52832686901093,6.30090141296387,-10.7169942855835,3670176,1989,3162,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00188973906366,68.74978570618784,55.578800420842754,1.9410670414202558e-16,18.0,68.74,3.5496478698597698,68.8,1.0168,1.4145,1.9585,1.1062,1.5969,1.6907,0
156725,npp,1271,3311,1.57808101177216,6.29993534088135,-10.717734336853,3670176,1272,2658,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79482450738004,55.17090023172026,46.594947168381395,3.3509238468809197e-09,15.0,55.16,2.0682789409984763,55.34,1.2104,1.7056,2.1689,0.9174,1.5031,1.4478,0
168947,npp,594,338,1.13203716278076,6.29736948013306,-10.7141208648682,3670176,597,184,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.86905642654526,64.522004646589,53.029153985052794,8.08575909045592e-05,2.0,-64.54,2.8345692104261015,-64.28,1.1467,1.7568,2.6589,0.8907,1.3444,1.0083,0
169494,npp,439,1930,1.018229782581329,6.29890060424805,-10.7137317657471,3670176,439,1501,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.67680248157515,6.031849733797683,5.336288997559853,1.5331829151616756e-19,9.0,-6.03,1.0,-5.31,0.9759,1.5648,2.0218,1.0,1.0182,1.0182,0
169669,npp,2790,1244,0.702743530273438,6.29751825332642,-10.7188358306885,3670176,2790,926,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.21332172350283,40.006115408334246,34.677700251184454,1.0134940154453233e-26,6.0,-40.02,1.4276677814245327,-39.51,1.2447,1.5652,2.3512,0.9997,0.9607,0.7025,0
169852,npp,2046,560,0.944795310497284,6.29913759231567,-10.7156019210815,3670176,2044,351,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.55034263002942,60.01808643683908,50.04922861499303,4.2078685493177245e-32,3.0,-60.03,2.3545700244418297,-59.67,1.3395,1.8883,2.3883,0.8287,1.1641,0.7829,0
170045,npp,233,3527,1.60243082046509,6.30035448074341,-10.7170515060425,3670176,233,2862,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54531610175093,60.29994249757688,50.247509227104835,3.071880958154625e-32,16.0,60.29,2.4157378735459294,60.6,1.2372,1.5332,2.0915,1.0206,1.5934,1.6354,0
170219,npp,2599,2843,2.03967726230621,6.30149126052856,-10.7179946899414,3670176,2599,2291,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42331932877933,40.681727894737094,35.23528797457447,3.195524539141286e-33,13.0,40.66,1.4276677814245327,41.17,1.1002,1.9627,2.4052,0.7973,1.6188,1.6262,0
170401,npp,1886,2157,1.25339365005493,6.2997465133667,-10.7173147201538,3670176,1886,1719,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-14 02:13:18.750905,-75.06663466655323,7.166386228329809,6.339021277417419,1.6143147493217414e-32,10.0,7.13,1.0,8.17,1.0654,1.5381,2.2516,1.0173,1.2801,1.2751,0
170584,npp,1166,1471,1.36113619804382,6.30082511901855,-10.718111038208,3670176,1166,1103,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.47665744793287,30.488189446499778,26.681518620921697,7.988861230267648e-30,7.0,-30.49,1.184412938166907,-29.755,1.1706,1.4745,2.3735,1.0612,1.4691,1.4445,0
170769,npp,448,783,0.579391330480576,6.29826545715332,-10.7157354354858,3670176,452,568,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-16 01:35:38.104181,97.87717048544678,54.62716695535421,46.19071445599684,3.4153479555268282e-25,4.0,-54.64,2.0682789409984763,-54.21,1.1996,1.9129,2.6036,0.818,0.9201,0.474,0
170948,npp,2807,110,0.842599809169769,6.29943799972534,-10.7146444320679,3670176,2808,50,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.54349800952731,68.49053245896971,55.42159457889649,5.701493501566975e-19,1.0,-68.51,3.3166247903554,-68.23,1.0283,1.4763,2.2916,1.06,1.3737,0.8931,0
170961,npp,1716,3752,0.5684489011764531,6.29927682876587,-10.7183170318604,3670176,1718,3028,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70146006679252,64.77747438897373,53.19449798262944,5.596673290823463e-27,17.0,64.76,2.898275349237888,65.09,1.247,1.6418,2.0937,0.9531,1.1945,0.5418,0
171145,npp,1030,3073,1.21688294410706,6.30089282989502,-10.7178955078125,3670176,1031,2468,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08169840101259,48.513934410132094,41.52844535119549,1.1257267872810657e-21,14.0,48.5,1.7549928774784245,48.965,1.1277,1.5811,2.4248,0.9897,1.3573,1.2043,0
171327,npp,320,2385,3.04814457893372,6.30317354202271,-10.716965675354,3670176,320,1929,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-19 02:19:38.840452,-77.31192834760232,19.968656351162878,17.592996388560557,4.358704376009687e-15,11.0,19.93,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,2.8857,2.9506,0
171504,npp,2692,1702,2.30020785331726,6.3029637336731,-10.7187099456787,3670176,2693,1290,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.68212340130154,18.892924232103447,16.653074728189203,8.293652645069485e-08,8.0,-18.92,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,2.4266,2.5705,0
174858,npp,2107,348,1.7938197851181,6.29648876190186,-10.7168254852295,3670176,2106,191,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-02-07 01:23:33.577561,97.47042697316935,64.35481217098777,52.91662999856357,3.4008749379656647e-22,2.0,-64.36,2.7445598364131496,-64.28,1.1467,1.7568,2.6589,0.8907,1.5783,1.5977,0
174871,npp,1003,3988,1.56459927558899,6.29861164093018,-10.7168483734131,3670176,1002,3162,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12388326964697,68.79284716477576,55.59616707355134,1.306378369043747e-12,18.0,68.77,3.5496478698597698,68.8,1.0168,1.4145,1.9585,1.1062,1.6071,1.7308,0
175444,npp,1983,1941,1.60335636138916,6.29985475540161,-10.7193384170532,3670176,1983,1512,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-02-10 02:07:34.248402,92.94350841295544,5.403941174517641,4.780734115328056,2.2186384489260032e-33,9.0,-5.4,1.0,-5.31,0.9759,1.5648,2.0218,1.0,1.6034,1.6034,0
175633,npp,1277,1258,1.55494475364685,6.30011177062988,-10.7163715362549,3670176,1276,938,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.51670122467739,39.489516451069086,34.247320421826245,3.622610482615963e-34,6.0,-39.49,1.4276677814245327,-39.51,1.2447,1.5652,2.3512,0.9997,1.5576,1.5545,0
176034,npp,1839,3540,1.70488572120667,6.30269289016724,-10.717643737793,3670176,1844,2874,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-02-13 02:51:31.346687,-79.36956853528126,60.588537447333515,50.43665523795221,3.2956680141869265e-32,16.0,60.57,2.4157378735459294,60.6,1.2372,1.5332,2.0915,1.0206,1.6359,1.74,0
180613,npp,2784,2410,1.55168306827545,6.29874992370605,-10.7196931838989,3670176,2783,1950,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-03-08 02:20:37.492921,-78.78557966935936,21.250605713145585,18.708093870409556,2.1394973550460453e-15,11.0,21.24,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,1.505,1.502,0
180812,npp,2083,1728,1.29942548274994,6.29815626144409,-10.7157592773438,3670176,2083,1313,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.51002603461488,17.509624537501196,15.440909160815915,6.99062604102714e-23,8.0,-17.49,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,1.4682,1.4521,0
181014,npp,1359,1041,2.50101780891418,6.29914236068726,-10.720175743103,3670176,1357,765,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.6716328653445,47.16828705451129,40.463166440078446,8.92484361056003e-29,5.0,-47.15,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.9953,2.1835,0
182021,npp,2903,1274,1.5344306230545,6.29812574386597,-10.718713760376,3670176,2903,952,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-03-15 01:49:23.690735,98.01411276451702,38.90793163674599,33.76545335086519,2.4807488465169391e-29,6.0,-38.89,1.357151599901897,-39.51,1.2447,1.5652,2.3512,0.9997,1.5421,1.534,0
182626,npp,2757,2874,1.80405580997467,6.30044174194336,-10.7134304046631,3670176,2758,2317,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32897653393754,41.81604512884598,36.1592674524288,8.678828662817156e-22,13.0,41.8,1.4867838833500562,41.17,1.1002,1.9627,2.4052,0.7973,1.4581,1.4384,0
186741,npp,1984,3109,1.25326192378998,6.30010461807251,-10.716480255127,3670176,1987,2492,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39419726439355,49.5834651257658,42.362843280486715,1.4432270957467223e-21,14.0,49.58,1.7549928774784245,48.965,1.1277,1.5811,2.4248,0.9897,1.378,1.2403,0
186938,npp,1270,2421,2.05774617195129,6.30077695846558,-10.717022895813,3670176,1270,1959,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82750075626609,21.80680311332228,19.194024313275488,1.8775964052463122e-27,11.0,21.82,1.0837787002826917,20.72,1.1035,1.6165,2.37,0.968,1.9719,1.9919,0
187125,npp,565,1737,2.63660264015198,6.30208396911621,-10.7153120040894,3670176,565,1321,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.82826903810806,16.99874196656302,14.9949507923411,1.863449316347339e-32,8.0,-16.99,1.0442604737599883,-18.2,0.9231,1.4003,2.3442,1.1175,2.7487,2.9464,0
187318,npp,2926,1050,1.35915970802307,6.29847812652588,-10.7159757614136,3670176,2924,771,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-11 01:43:30.895911,97.42471442417595,46.882017261846784,40.24141236304442,3.345951360289769e-33,5.0,-46.86,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.3016,1.1866,0
187506,npp,2209,371,1.12901818752289,6.30193519592285,-10.7184028625488,3670176,2213,207,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-12 01:24:42.308210,97.95304622682133,63.9115940115559,52.63946779692111,1.4770142140818895e-31,2.0,-63.91,2.7445598364131496,-64.28,1.1467,1.7568,2.6589,0.8907,1.336,1.0056,0
188483,npp,645,597,1.88347733020782,6.30048418045044,-10.7135705947876,3670176,647,383,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-17 01:31:02.195159,97.98880750213792,59.20026199196427,49.481518851558164,4.56737256984418e-15,3.0,-59.2,2.3545700244418297,-59.67,1.3395,1.8883,2.3883,0.8287,1.5627,1.5608,0
188684,npp,1914,3563,0.60271480679512,6.29735136032104,-10.7205066680908,3670176,1913,2892,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52519212345452,61.05891458991523,50.76363177601264,2.0936798370106893e-18,16.0,61.05,2.5331140255951103,60.6,1.2372,1.5332,2.0915,1.0206,1.1975,0.6151,0
192257,npp,516,1509,1.63578748703003,6.29812908172607,-10.7185125350952,3670176,516,1132,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-05-07 01:56:19.930843,98.0975710723176,28.724723958775225,25.173670212030274,6.218831725191569e-22,7.0,-28.7,1.184412938166907,-29.755,1.1706,1.4745,2.3735,1.0612,1.7009,1.7359,0
192441,npp,2871,820,1.079533219337463,6.29818344116211,-10.7163143157959,3670176,2871,609,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-05-08 01:37:29.564707,97.89757398335672,53.64446990939058,45.461652892705025,3.485643593549472e-27,4.0,-53.64,1.9513309067639726,-54.21,1.1996,1.9129,2.6036,0.818,1.1377,0.8831,0
193375,npp,1289,1049,1.85521149635315,6.29941463470459,-10.7133922576904,3670176,1289,770,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-05-13 01:43:47.720037,97.80563905749833,46.90603796182124,40.26307351363307,8.573334139212319e-29,5.0,-46.89,1.646109783506203,-47.525,1.1129,1.7923,2.4092,0.873,1.603,1.6197,0
193553,npp,568,369,0.71652615070343,6.2984504699707,-10.7143020629883,3670176,568,205,196611,3866787,976,lbr_monrovia_26_26,6.3,-10.71666667,26,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.6833029223166,63.94770297926637,52.66656398479638,2.3343489974620058e-25,2.0,-63.95,2.7445598364131496,-64.28,1.1467,1.7568,2.6589,0.8907,1.1858,0.6382,0
